os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.9516,92,0,68,0,0,0,0,4.76719,12052490
54.9215,92,0,68,0,0,0,0,4.76719,12152556
57.0817,99,0,68,0,0,0,0,4.76812,12252654
51.9511,99,0,68,0,0,0,0,4.76812,12352793
63.1194,99,0,68,0,0,0,0,4.76812,12452903
65.4666,99,0,68,0,0,0,0,4.76812,12552969
60.2679,99,0,68,0,0,0,0,4.76812,12653039
30.2247,98,0,68,0,0,0,0,4.76854,12753410
38.0216,98,0,68,0,0,0,0,4.76854,12853654
44.8623,98,0,68,0,0,0,0,4.76854,12953769
55.3596,98,0,68,0,0,0,0,4.76854,13053933
60.5572,98,0,68,0,0,0,0,4.76854,13153997
69.6743,88,0,69,0,0,0,0,4.76877,13254164
66.346,88,0,69,0,0,0,0,4.76877,13354286
64.911,88,0,69,0,0,0,0,4.76877,13454353
63.2888,88,0,69,0,0,0,0,4.76877,13554424
63.2967,88,0,69,0,0,0,0,4.76877,13654548
58.6866,68,0,69,0,0,0,0,4.76847,13754654
60.5853,68,0,69,0,0,0,0,4.76847,13854749
60.3862,68,0,69,0,0,0,0,4.76847,13954824
58.2554,68,0,69,0,0,0,0,4.76847,14054892
58.0498,68,0,69,0,0,0,0,4.76847,14154986
60.8877,69,0,71,0,0,0,0,4.76872,14255086
60.8944,69,0,71,0,0,0,0,4.76872,14355188
65.0695,69,0,71,0,0,0,0,4.76872,14455295
72.1682,69,0,71,0,0,0,0,4.76872,14555425
76.2185,69,0,71,0,0,0,0,4.76872,14655533
89.4795,54,0,71,0,0,0,0,4.76793,14755661
76.0993,54,0,71,0,0,0,0,4.76793,14855743
71.6053,54,0,71,0,0,0,0,4.76793,14955920
72.3891,54,0,71,0,0,0,0,4.76793,15056014
75.9161,54,0,71,0,0,0,0,4.76793,15156109
83.6517,57,0,71,0,0,0,0,4.76823,15256203
79.2072,57,0,71,0,0,0,0,4.76823,15356275
71.9619,57,0,71,0,0,0,0,4.76823,15456404
76.6797,57,0,71,0,0,0,0,4.76823,15556500
76.7297,57,0,71,0,0,0,0,4.76823,15656568
73.5278,75,0,71,0,0,0,0,4.76814,15756684
33.8914,75,0,71,0,0,0,0,4.76814,15856768
33.4327,75,0,71,0,0,0,0,4.76814,15956887
40.7981,75,0,71,0,0,0,0,4.76814,16056979
38.9185,75,0,71,0,0,0,0,4.76814,16157048
41.4656,97,0,69,0,0,0,0,4.76842,16257113
45.4951,97,0,69,0,0,0,0,4.76842,16357178
45.0286,97,0,69,0,0,0,0,4.76842,16457208
37.3152,97,0,69,0,0,0,0,4.76842,16558037
34.504,97,0,69,0,0,0,0,4.76842,16658102
37.1609,97,0,69,0,0,0,0,4.76842,16759742
32.7482,92,0,69,0,0,0,0,4.76842,16859808
30.1544,92,0,69,0,0,0,0,4.76842,16959869
32.6187,92,0,69,0,0,0,0,4.76842,17059943
33.3839,92,0,69,0,0,0,0,4.76842,17160017
34.3586,92,0,69,0,0,0,0,4.76842,17260083
50.8427,94,0,70,0,0,0,0,4.76861,17360144
54.5753,94,0,70,0,0,0,0,4.76861,17460271
54.8986,94,0,70,0,0,0,0,4.76861,17560363
56.2324,94,0,70,0,0,0,0,4.76861,17660471
57.0572,94,0,70,0,0,0,0,4.76861,17760544
82.5365,80,0,70,0,0,0,0,4.7691,17860610
75.1033,80,0,70,0,0,0,0,4.7691,17960759
79.1937,80,0,70,0,0,0,0,4.7691,18060851
75.6536,80,0,70,0,0,0,0,4.7691,18160923
76.1012,80,0,70,0,0,0,0,4.7691,18261044
68.7711,63,0,70,0,0,0,0,4.76921,18361188
68.2027,63,0,70,0,0,0,0,4.76921,18461237
65.8704,63,0,70,0,0,0,0,4.76921,18561306
65.2835,63,0,70,0,0,0,0,4.76921,18661379
65.2806,63,0,70,0,0,0,0,4.76921,18761530
50.9122,65,0,70,0,0,0,0,4.76999,18861602
59.5596,65,0,70,0,0,0,0,4.76999,18961683
65.7952,65,0,70,0,0,0,0,4.76999,19061752
67.8713,65,0,70,0,0,0,0,4.76999,19161815
68.3178,65,0,70,0,0,0,0,4.76999,19261906
69.9545,58,0,68,0,0,0,0,4.76981,19361970
74.7612,58,0,68,0,0,0,0,4.76981,19462051
76.131,58,0,68,0,0,0,0,4.76981,19562142
76.2484,58,0,68,0,0,0,0,4.76981,19662249
71.8975,58,0,68,0,0,0,0,4.76981,19762317
67.0976,67,0,68,0,0,0,0,4.7699,19862401
70.6796,67,0,68,0,0,0,0,4.7699,19962544
66.9766,67,0,68,0,0,0,0,4.7699,20062663
67.9434,67,0,68,0,0,0,0,4.7699,20162789
68.0858,67,0,68,0,0,0,0,4.7699,20262917
58.5532,77,0,70,0,0,0,0,4.76984,20364545
64.1816,77,0,70,0,0,0,0,4.76984,20464625
67.637,77,0,70,0,0,0,0,4.76984,20564737
71.1126,77,0,70,0,0,0,0,4.76984,20664808
70.3698,77,0,70,0,0,0,0,4.76984,20764899
72.3223,70,0,70,0,0,0,0,4.76983,20865012
72.7578,70,0,70,0,0,0,0,4.76983,20965146
73.6559,70,0,70,0,0,0,0,4.76983,21065213
73.4731,70,0,70,0,0,0,0,4.76983,21165307
75.4705,70,0,70,0,0,0,0,4.76983,21265374
81.7027,45,0,70,0,0,0,0,4.76977,21365487
74.8192,45,0,70,0,0,0,0,4.76977,21465563
75.9502,45,0,70,0,0,0,0,4.76977,21565627
76.7868,45,0,70,0,0,0,0,4.76977,21665689
77.4037,45,0,70,0,0,0,0,4.76977,21765776
92.3873,43,0,71,0,0,0,0,4.77022,21865851
84.4138,43,0,71,0,0,0,0,4.77022,21965923
82.7923,43,0,71,0,0,0,0,4.77022,22066093
84.0137,43,0,71,0,0,0,0,4.77022,22166219
83.742,43,0,71,0,0,0,0,4.77022,22266387
93.0233,38,0,71,0,0,0,0,4.77046,22366466
80.2936,38,0,71,0,0,0,0,4.77046,22466570
83.0534,38,0,71,0,0,0,0,4.77046,22566729
81.9321,38,0,71,0,0,0,0,4.77046,22666798
80.1785,38,0,71,0,0,0,0,4.77046,22766972
95.6572,37,0,72,0,0,0,0,4.7707,22867066
79.1766,37,0,72,0,0,0,0,4.7707,22967148
80.196,37,0,72,0,0,0,0,4.7707,23067244
80.8141,37,0,72,0,0,0,0,4.7707,23167307
75.871,37,0,72,0,0,0,0,4.7707,23267377
72.5479,51,0,72,0,0,0,0,4.77112,23367457
85.6727,51,0,72,0,0,0,0,4.77112,23467546
81.8847,51,0,72,0,0,0,0,4.77112,23567654
77.7215,51,0,72,0,0,0,0,4.77112,23667722
79.4638,51,0,72,0,0,0,0,4.77112,23767782
84.4595,61,0,67,0,0,0,0,4.77139,23867843
91.687,61,0,67,0,0,0,0,4.77139,23967913
91.2917,61,0,67,0,0,0,0,4.77139,24067982
86.1655,61,0,67,0,0,0,0,4.77139,24168059
89.4993,61,0,67,0,0,0,0,4.77139,24268120
88.0123,40,0,67,0,0,0,0,4.77164,24368192
76.4693,40,0,67,0,0,0,0,4.77164,24469315
65.306,40,0,67,0,0,0,0,4.77164,24570668
64.3917,40,0,67,0,0,0,0,4.77164,24670743
64.7309,40,0,67,0,0,0,0,4.77164,24771158
66.4131,40,0,67,0,0,0,0,4.77164,24871253
83.5871,55,0,70,0,0,0,0,4.76467,24971346
83.6641,55,0,70,0,0,0,0,4.76467,25071444
83.5009,55,0,70,0,0,0,0,4.76467,25171596
83.5915,55,0,70,0,0,0,0,4.76467,25271712
80.6195,55,0,70,0,0,0,0,4.76467,25371795
63.8896,41,0,70,0,0,0,0,4.76512,25471921
65.4965,41,0,70,0,0,0,0,4.76512,25571995
63.4127,41,0,70,0,0,0,0,4.76512,25672059
65.4742,41,0,70,0,0,0,0,4.76512,25772153
72.8557,41,0,70,0,0,0,0,4.76512,25872306
99.5053,70,0,67,0,0,0,0,4.76554,25972373
90.6367,70,0,67,0,0,0,0,4.76554,26072464
97.7552,70,0,67,0,0,0,0,4.76554,26172586
95.0759,70,0,67,0,0,0,0,4.76554,26272655
95.1193,70,0,67,0,0,0,0,4.76554,26372724
76.4716,60,0,67,0,0,0,0,4.76719,26472872
78.5402,60,0,67,0,0,0,0,4.76719,26572960
79.8616,60,0,67,0,0,0,0,4.76719,26673089
76.9229,60,0,67,0,0,0,0,4.76719,26773182
77.1554,60,0,67,0,0,0,0,4.76719,26873268
102.043,71,0,70,0,0,0,0,4.76794,26973344
96.6171,71,0,70,0,0,0,0,4.76794,27073442
98.2928,71,0,70,0,0,0,0,4.76794,27173540
98.9531,71,0,70,0,0,0,0,4.76794,27273622
96.5041,71,0,70,0,0,0,0,4.76794,27373727
76.3145,44,0,70,0,0,0,0,4.76809,27473789
69.6486,44,0,70,0,0,0,0,4.76809,27573926
81.5541,44,0,70,0,0,0,0,4.76809,27674013
87.1938,44,0,70,0,0,0,0,4.76809,27774092
89.9995,44,0,70,0,0,0,0,4.76809,27874200
76.8935,50,0,71,0,0,0,0,4.76821,27974270
61.0393,50,0,71,0,0,0,0,4.76821,28074337
64.3225,50,0,71,0,0,0,0,4.76821,28174460
62.1276,50,0,71,0,0,0,0,4.76821,28274537
61.9629,50,0,71,0,0,0,0,4.76821,28374610
54.1008,94,0,71,0,0,0,0,4.76938,28474738
54.7333,94,0,71,0,0,0,0,4.76938,28574814
53.6342,94,0,71,0,0,0,0,4.76938,28674924
52.8928,94,0,71,0,0,0,0,4.76938,28775051
50.819,94,0,71,0,0,0,0,4.76938,28875117
51.2965,100,0,69,0,0,0,0,4.76912,28975190
46.6675,100,0,69,0,0,0,0,4.76912,29078921
45.3614,100,0,69,0,0,0,0,4.76912,29179101
45.4517,100,0,69,0,0,0,0,4.76912,29279166
45.9355,100,0,69,0,0,0,0,4.76912,29379231
45.9686,98,0,69,0,0,0,0,4.7699,29479358
38.3535,98,0,69,0,0,0,0,4.7699,29579431
42.3137,98,0,69,0,0,0,0,4.7699,29679503
41.0232,98,0,69,0,0,0,0,4.7699,29779577
44.6861,98,0,69,0,0,0,0,4.7699,29879954
53.2879,95,0,70,0,0,0,0,4.77058,29980025
60.0378,95,0,70,0,0,0,0,4.77058,30080093
57.0451,95,0,70,0,0,0,0,4.77058,30180172
57.496,95,0,70,0,0,0,0,4.77058,30280246
58.8147,95,0,70,0,0,0,0,4.77058,30380365
60.4452,83,0,70,0,0,0,0,4.77094,30480444
66.4654,83,0,70,0,0,0,0,4.77094,30580656
66.1073,83,0,70,0,0,0,0,4.77094,30681150
62.139,83,0,70,0,0,0,0,4.77094,30781229
63.4788,83,0,70,0,0,0,0,4.77094,30881294
67.487,83,0,70,0,0,0,0,4.77094,30981411
77.1605,82,0,70,0,0,0,0,4.77251,31081495
74.5579,82,0,70,0,0,0,0,4.77251,31181560
73.9951,82,0,70,0,0,0,0,4.77251,31281622
77.1814,82,0,70,0,0,0,0,4.77251,31381726
77.2285,93,0,70,0,0,0,0,4.77324,31483437
72.1226,93,0,70,0,0,0,0,4.77324,31585167
74.2828,93,0,70,0,0,0,0,4.77324,31685301
73.8657,93,0,70,0,0,0,0,4.77324,31785450
72.232,93,0,70,0,0,0,0,4.77324,31885876
72.6259,93,0,70,0,0,0,0,4.77324,31985947
65.3083,85,0,68,0,0,0,0,4.77335,32086031
63.9966,85,0,68,0,0,0,0,4.77335,32186118
68.1236,85,0,68,0,0,0,0,4.77335,32286239
70.4147,85,0,68,0,0,0,0,4.77335,32386317
73.652,85,0,68,0,0,0,0,4.77335,32486392
90.2262,89,0,68,0,0,0,0,4.7738,32586474
90.9047,89,0,68,0,0,0,0,4.7738,32686577
87.0029,89,0,68,0,0,0,0,4.7738,32786663
83.0114,89,0,68,0,0,0,0,4.7738,32886744
81.1704,89,0,68,0,0,0,0,4.7738,32986876
92.1447,75,0,70,0,0,0,0,4.77368,33086950
86.7801,75,0,70,0,0,0,0,4.77368,33187088
79.4863,75,0,70,0,0,0,0,4.77368,33287182
78.1853,75,0,70,0,0,0,0,4.77368,33387212
77.8269,75,0,70,0,0,0,0,4.77368,33487284
64.394,58,0,70,0,0,0,0,4.77389,33587347
71.8047,58,0,70,0,0,0,0,4.77389,33687426
76.4607,58,0,70,0,0,0,0,4.77389,33787533
77.6978,58,0,70,0,0,0,0,4.77389,33887688
78.386,58,0,70,0,0,0,0,4.77389,33987819
76.147,40,0,71,0,0,0,0,4.7738,34087888
75.5639,40,0,71,0,0,0,0,4.7738,34188041
77.6503,40,0,71,0,0,0,0,4.7738,34288128
77.8881,40,0,71,0,0,0,0,4.7738,34388252
74.6139,40,0,71,0,0,0,0,4.7738,34488379
64.9112,59,0,71,0,0,0,0,4.77366,34588513
68.3756,59,0,71,0,0,0,0,4.77366,34688628
78.355,59,0,71,0,0,0,0,4.77366,34788753
78.8602,59,0,71,0,0,0,0,4.77366,34888827
79.2054,59,0,71,0,0,0,0,4.77366,34988900
88.4538,76,0,69,0,0,0,0,4.77371,35088966
79.3439,76,0,69,0,0,0,0,4.77371,35189140
77.6772,76,0,69,0,0,0,0,4.77371,35289285
76.4268,76,0,69,0,0,0,0,4.77371,35389403
76.0229,76,0,69,0,0,0,0,4.77371,35489540
60.3191,61,0,69,0,0,0,0,4.77377,35589623
68.9523,61,0,69,0,0,0,0,4.77377,35689698
69.5048,61,0,69,0,0,0,0,4.77377,35789781
69.0183,61,0,69,0,0,0,0,4.77377,35889847
68.3712,61,0,69,0,0,0,0,4.77377,35989931
78.2044,57,0,72,0,0,0,0,4.77391,36090035
84.0287,57,0,72,0,0,0,0,4.77391,36190102
76.9105,57,0,72,0,0,0,0,4.77391,36290227
76.0531,57,0,72,0,0,0,0,4.77391,36390368
76.4515,57,0,72,0,0,0,0,4.77391,36490453
75.9766,54,0,72,0,0,0,0,4.77403,36590548
69.0492,54,0,72,0,0,0,0,4.77403,36690650
70.8595,54,0,72,0,0,0,0,4.77403,36790731
67.563,54,0,72,0,0,0,0,4.77403,36890811
67.1278,54,0,72,0,0,0,0,4.77403,36990902
68.0343,54,0,72,0,0,0,0,4.77403,37090967
66.3511,63,0,70,0,0,0,0,4.77412,37191089
66.9513,63,0,70,0,0,0,0,4.77412,37291238
68.0226,63,0,70,0,0,0,0,4.77412,37391343
65.0969,63,0,70,0,0,0,0,4.77412,37491412
63.0379,63,0,70,0,0,0,0,4.77412,37591499
53.5733,76,0,70,0,0,0,0,4.77397,37691573
55.7734,76,0,70,0,0,0,0,4.77397,37791638
56.0485,76,0,70,0,0,0,0,4.77397,37891711
54.8922,76,0,70,0,0,0,0,4.77397,37991820
54.6645,76,0,70,0,0,0,0,4.77397,38091899
52.997,93,0,68,0,0,0,0,4.77424,38191976
51.8001,93,0,68,0,0,0,0,4.77424,38292176
61.003,93,0,68,0,0,0,0,4.77424,38392308
67.8378,93,0,68,0,0,0,0,4.77424,38492431
66.7381,93,0,68,0,0,0,0,4.77424,38592538
69.2689,81,0,68,0,0,0,0,4.77448,38692644
78.5029,81,0,68,0,0,0,0,4.77448,38792910
84.2279,81,0,68,0,0,0,0,4.77448,38892991
81.9495,81,0,68,0,0,0,0,4.77448,38993052
79.4015,81,0,68,0,0,0,0,4.77448,39093132
58.2988,67,0,72,0,0,0,0,4.77436,39193218
56.437,67,0,72,0,0,0,0,4.77436,39293293
60.231,67,0,72,0,0,0,0,4.77436,39393386
61.0771,67,0,72,0,0,0,0,4.77436,39493463
58.1777,67,0,72,0,0,0,0,4.77436,39593582
53.7692,74,0,72,0,0,0,0,4.77439,39693650
50.6582,74,0,72,0,0,0,0,4.77439,39793727
54.094,74,0,72,0,0,0,0,4.77439,39893885
54.6966,74,0,72,0,0,0,0,4.77439,39993958
59.6136,74,0,72,0,0,0,0,4.77439,40094043
69.8568,66,0,71,0,0,0,0,4.77433,40194130
77.2475,66,0,71,0,0,0,0,4.77433,40294209
68.4589,66,0,71,0,0,0,0,4.77433,40394297
67.2213,66,0,71,0,0,0,0,4.77433,40494360
70.1064,66,0,71,0,0,0,0,4.77433,40594464
65.3125,71,0,71,0,0,0,0,4.77986,40694567
69.4337,71,0,71,0,0,0,0,4.77986,40794648
78.9218,71,0,71,0,0,0,0,4.77986,40894769
81.7016,71,0,71,0,0,0,0,4.77986,40994864
84.339,71,0,71,0,0,0,0,4.77986,41094975
77.9362,48,0,72,0,0,0,0,4.77997,41195053
48.6244,48,0,72,0,0,0,0,4.77997,41295191
57.8542,48,0,72,0,0,0,0,4.77997,41395274
63.8386,48,0,72,0,0,0,0,4.77997,41495360
71.2148,48,0,72,0,0,0,0,4.77997,41595508
73.0939,56,0,72,0,0,0,0,4.78009,41695584
74.2198,56,0,72,0,0,0,0,4.78009,41795657
72.6449,56,0,72,0,0,0,0,4.78009,41895724
73.3955,56,0,72,0,0,0,0,4.78009,41995817
76.027,56,0,72,0,0,0,0,4.78009,42095889
78.0845,56,0,72,0,0,0,0,4.78009,42195959
83.3383,49,0,71,0,0,0,0,4.78015,42296097
83.413,49,0,71,0,0,0,0,4.78015,42396189
83.4719,49,0,71,0,0,0,0,4.78015,42496269
82.7395,49,0,71,0,0,0,0,4.78015,42596381
82.237,49,0,71,0,0,0,0,4.78015,42696516
83.4121,35,0,71,0,0,0,0,4.78024,42796599
85.2937,35,0,71,0,0,0,0,4.78024,42896671
85.0925,35,0,71,0,0,0,0,4.78024,42996764
84.98,35,0,71,0,0,0,0,4.78024,43096854
85.1843,35,0,71,0,0,0,0,4.78024,43196938
89.5776,37,0,71,0,0,0,0,4.78024,43297041
82.5428,37,0,71,0,0,0,0,4.78024,43397139
84.3041,37,0,71,0,0,0,0,4.78024,43497248
84.3292,37,0,71,0,0,0,0,4.78024,43597313
67.3168,37,0,71,0,0,0,0,4.78024,43697381
61.1471,37,0,71,0,0,0,0,4.78024,43797445
61.1471,37,0,71,0,0,0,0,4.78024,43897506
51.9994,41,0,71,0,0,0,0,4.78091,43997571
60.1341,41,0,71,0,0,0,0,4.78091,44097639
42.9528,41,0,71,0,0,0,0,4.78091,44197713
44.8607,41,0,71,0,0,0,0,4.78091,44297780
45.2261,41,0,71,0,0,0,0,4.78091,44399270
59.5132,72,0,69,0,0,0,0,4.78492,44499359
61.0583,72,0,69,0,0,0,0,4.78492,44599474
59.6652,72,0,69,0,0,0,0,4.78492,44699584
62.309,72,0,69,0,0,0,0,4.78492,44799698
61.9941,72,0,69,0,0,0,0,4.78492,44899802
58.548,40,0,69,0,0,0,0,4.78452,44999917
59.6714,40,0,69,0,0,0,0,4.78452,45099992
58.6563,40,0,69,0,0,0,0,4.78452,45200071
59.4209,40,0,69,0,0,0,0,4.78452,45300146
56.4343,40,0,69,0,0,0,0,4.78452,45400231
45.436,55,0,69,0,0,0,0,4.78446,45500348
47.6372,55,0,69,0,0,0,0,4.78446,45600449
51.2134,55,0,69,0,0,0,0,4.78446,45700530
52.8356,55,0,69,0,0,0,0,4.78446,45800613
52.8892,55,0,69,0,0,0,0,4.78446,45900680
45.6704,62,0,69,0,0,0,0,4.78458,46000764
51.1939,62,0,69,0,0,0,0,4.78458,46100834
47.7787,62,0,69,0,0,0,0,4.78458,46200898
47.1183,62,0,69,0,0,0,0,4.78458,46301018
49.7483,62,0,69,0,0,0,0,4.78458,46401121
56.2177,66,0,70,0,0,0,0,4.78448,46501192
62.4444,66,0,70,0,0,0,0,4.78448,46601273
62.877,66,0,70,0,0,0,0,4.78448,46701366
62.3971,66,0,70,0,0,0,0,4.78448,46801426
62.4581,66,0,70,0,0,0,0,4.78448,46901528
66.5868,38,0,70,0,0,0,0,4.78455,47001671
56.5492,38,0,70,0,0,0,0,4.78455,47101742
58.1505,38,0,70,0,0,0,0,4.78455,47201814
57.9237,38,0,70,0,0,0,0,4.78455,47301900
57.2762,38,0,70,0,0,0,0,4.78455,47402032
56.0344,33,0,72,0,0,0,0,4.78455,47502112
51.5528,33,0,72,0,0,0,0,4.78455,47602183
52.2077,33,0,72,0,0,0,0,4.78455,47702249
51.8193,33,0,72,0,0,0,0,4.78455,47802355
51.0448,33,0,72,0,0,0,0,4.78455,47902429
50.8013,35,0,72,0,0,0,0,4.7847,48002562
44.5717,35,0,72,0,0,0,0,4.7847,48102685
46.3201,35,0,72,0,0,0,0,4.7847,48202776
47.9078,35,0,72,0,0,0,0,4.7847,48302875
48.893,35,0,72,0,0,0,0,4.7847,48402977
49.2504,35,0,72,0,0,0,0,4.7847,48503086
53.0802,36,0,71,0,0,0,0,4.7859,48603202
53.069,36,0,71,0,0,0,0,4.7859,48703283
52.6898,36,0,71,0,0,0,0,4.7859,48803374
52.43,36,0,71,0,0,0,0,4.7859,48903461
49.2077,36,0,71,0,0,0,0,4.7859,49003553
