os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
328.332,3.0457,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,418118462
289.214,3.45764,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,421576396
236.496,4.22841,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,425804616
247.602,4.03873,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,429844492
278.953,3.58483,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,433428463
252.211,3.96494,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,437394271
230.185,4.34433,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,441738447
261.956,3.81743,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,445556267
283.915,3.52219,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,449077631
232.845,4.2947,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,453372986
229.409,4.35904,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,457731871
261.425,3.82519,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,461557605
290.755,3.43932,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,464996104
431.044,2.31995,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,467316055
355.294,2.81457,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,470130673
493.686,2.02558,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,472156362
373.642,2.67636,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,474832821
445.216,2.2461,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,477078954
405.96,2.4633,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,479542283
315.257,3.17202,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,482714332
488.709,2.04621,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,484760579
345.063,2.89803,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,487658634
385.974,2.59085,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,490249673
458.16,2.18264,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,492432256
106.344,9.40349,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,501835852
395.405,2.52905,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,504364894
511.054,1.95674,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,506321684
343.566,2.91065,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,509232383
417.454,2.39547,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,511627885
109.68,9.11745,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,520745444
453.528,2.20494,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,522950750
438.825,2.27881,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,525229383
374.587,2.66961,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,527898989
398.993,2.50631,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,530405600
409.129,2.44421,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,532849674
385.415,2.59461,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,535444299
416.402,2.40152,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,537845893
364.668,2.74222,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,540588136
324.654,3.08021,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,543668493
503.765,1.98505,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,545653515
450.975,2.21742,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,547871074
356.733,2.80322,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,550674231
407.389,2.45465,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,553128914
111.154,8.99651,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,562125526
88.8892,11.25,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,573375734
301.292,3.31904,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,576694538
394.268,2.53635,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,579230905
277.034,3.60967,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,582840805
305.546,3.27283,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,586113542
358.082,2.79266,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,588906160
419.973,2.3811,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,591287505
325.342,3.07368,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,594361019
350.259,2.85503,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,597216104
431.607,2.31693,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,599533049
410.098,2.43844,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,601971532
320.442,3.12069,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,605092334
400.242,2.49849,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,607590770
398.818,2.50741,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,610098342
392.292,2.54912,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,612647383
406.623,2.45928,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,615106875
398.154,2.51159,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,617618485
343.971,2.90722,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,620525748
412.969,2.42149,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,622947189
383.662,2.60646,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,625553767
396.599,2.52144,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,628075135
416.743,2.39956,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,630474906
360.784,2.77174,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,633246594
345.237,2.89656,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,636143376
393.446,2.54165,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,638685243
325.192,3.07511,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,641760110
418.652,2.38862,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,644148679
435.992,2.29362,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,646442341
285.435,3.50342,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,649945871
410.945,2.43341,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,652379324
376.74,2.65435,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,655033622
403.232,2.47996,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,657513623
406.5,2.46002,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,659973677
391.161,2.55649,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,662530261
342.285,2.92154,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,665451890
454.052,2.20239,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,667654311
347.52,2.87754,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,670531897
462.289,2.16315,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,672695054
376.786,2.65403,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,675349211
342.238,2.92194,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,678271091
415.48,2.40685,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,680677985
414.755,2.41106,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,683089277
403.811,2.4764,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,685565500
383.702,2.60619,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,688171958
333.141,3.00173,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,691173648
416.587,2.40046,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,693574139
393.348,2.54228,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,696116437
395.664,2.5274,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,698643877
447.469,2.23479,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,700878628
390.781,2.55898,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,703437647
417.313,2.39628,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,705834432
321.104,3.11425,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,708948752
457.805,2.18434,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,711133219
433.656,2.30597,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,713439264
419.544,2.38354,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,715822854
364.019,2.74711,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,718570126
359.136,2.78446,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,721354648
276.918,3.61118,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,724965820
454.559,2.19994,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,727165796
403.024,2.48124,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,729647079
368.554,2.71331,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,732360598
361.493,2.76631,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,735127056
377.741,2.64732,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,737774291
369.38,2.70724,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,740481588
462.598,2.1617,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,742643392
403.323,2.4794,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,745123012
425.523,2.35005,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,747472949
386.24,2.58907,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,750062075
301.595,3.31571,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,753377853
418.054,2.39204,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,755770079
453.172,2.20667,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,757976808
413.732,2.41702,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,760393890
431.625,2.31682,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,762710755
358.991,2.78558,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,765496430
273.85,3.65163,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,769148318
457.711,2.18479,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,771333155
368.639,2.71268,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,774045753
438.565,2.28017,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,776326029
379.319,2.6363,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,778962383
225.145,4.44159,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,783404123
331.786,3.01399,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,786418356
332.389,3.00852,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,789426687
427.256,2.34052,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,791767407
365.948,2.73263,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,794525970
443.56,2.25449,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,796754650
357.792,2.79492,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,799549551
422.168,2.36872,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,801918324
409.383,2.4427,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,804361195
353.05,2.83246,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,807193126
348.575,2.86882,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,810062146
438.357,2.28125,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,812343264
351.179,2.84755,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,815190874
488.913,2.04536,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,817236260
420.534,2.37793,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,819614220
385.06,2.597,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,822211240
395.385,2.52918,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,824740433
384.391,2.60152,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,827342022
301.018,3.32206,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,830664222
458.278,2.18208,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,832846335
353.973,2.82508,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,835671433
325.439,3.07277,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,838744245
445.635,2.24399,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,840988284
414.536,2.41233,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,843400578
445.9,2.24266,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,845643344
314.013,3.18458,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,848828026
387.017,2.58387,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,851411802
433.873,2.30482,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,853716935
335.04,2.98472,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,856701492
366.428,2.72905,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,859430700
406.341,2.46098,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,861891485
181.496,5.50976,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,867401939
369.103,2.70927,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,870110869
397.433,2.51615,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,872627058
291.485,3.43071,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,876057722
438.237,2.28187,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,878339731
423.865,2.35924,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,880698915
391.607,2.55358,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,883252675
179.9,5.55864,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,888811229
329.084,3.03874,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,891850098
325.739,3.06995,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,894920025
387.486,2.58074,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,897500785
389.34,2.56845,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,900069242
427.298,2.34029,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,902409561
368.687,2.71233,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,905122118
435.142,2.2981,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,907420067
228.527,4.37585,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,911796134
458.478,2.18113,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,913977204
289.239,3.45735,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,917434548
329.645,3.03357,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,920468117
461.986,2.16457,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,922632706
375.207,2.6652,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,925297955
400.052,2.49968,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,927797682
422.101,2.3691,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,930166866
309.416,3.23189,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,933398787
416.881,2.39877,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,935797615
353.125,2.83186,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,938629506
421.687,2.37143,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,941001054
410.359,2.43689,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,943438064
341.641,2.92705,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,946365073
347.455,2.87807,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,949243341
181.026,5.52408,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,954767280
363.287,2.75264,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,957520283
312.198,3.2031,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,960723200
269.202,3.71469,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,964437836
482.267,2.07354,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,966511745
379.946,2.63196,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,969143471
359.493,2.7817,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,971925207
404.308,2.47336,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,974398586
419.731,2.38248,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,976781104
308.741,3.23896,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,980020168
210.051,4.76076,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,984780896
303.313,3.29692,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,988077940
342.919,2.91614,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,990994018
265.258,3.76992,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,994764038
415.198,2.40849,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,997172615
393.512,2.54122,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,999713871
345.726,2.89247,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1002606376
424.063,2.35814,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1004964648
394.8,2.53293,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1007497598
354.256,2.82281,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1010320492
425.983,2.34751,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1012667995
378.723,2.64045,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1015308507
362.386,2.75949,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1018068082
387.886,2.57807,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1020646157
407.283,2.45529,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1023102082
300.982,3.32246,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1026424022
408.868,2.44578,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1028869979
352.772,2.8347,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1031704515
376.682,2.65476,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1034359504
369.739,2.70461,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1037064036
298.522,3.34983,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1040413808
375.84,2.66071,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1043074548
417.893,2.39296,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1045467556
438.181,2.28216,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1047749756
382.711,2.61294,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1050362736
325.527,3.07194,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1053434717
329.871,3.03149,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1056466312
391.563,2.55387,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1059020232
406.194,2.46188,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1061482048
383.76,2.6058,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1064087895
297.087,3.36602,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1067453948
348.41,2.87018,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1070324161
425.589,2.34969,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1072673957
367.001,2.72479,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1075398707
396.05,2.52494,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1077923723
385.362,2.59497,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1080518729
427.812,2.33747,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1082856303
303.557,3.29428,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1086150641
415.857,2.40467,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1088555260
359.689,2.78018,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1091335474
376.962,2.65279,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1093988299
419.077,2.38619,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1096374965
314.273,3.18195,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1099556742
258.379,3.87029,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1103427321
335.683,2.979,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1106406738
252.34,3.96291,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1110369290
219.204,4.56196,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1114930954
283.139,3.53183,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1118462818
380.92,2.62522,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1121088071
427.735,2.33789,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1123426006
390.965,2.55778,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1125983903
317.835,3.14629,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1129130243
358.398,2.79019,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1131920686
383.187,2.60969,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1134530120
402.764,2.48285,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1137013086
360.082,2.77715,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1139790274
361.556,2.76583,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1142556111
342.011,2.92388,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1145480055
393.616,2.54054,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1148020649
349.191,2.86376,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1150884450
289.577,3.45332,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1154337816
354.342,2.82213,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1157160440
325.221,3.07484,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1160234956
369.506,2.70632,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1162941301
357.264,2.79905,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1165740400
372.697,2.68314,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1168423612
385.674,2.59286,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1171016385
195.358,5.11882,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1176135234
370.839,2.69659,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1178832042
352.62,2.83592,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1181667810
375.635,2.66216,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1184330042
379.307,2.63638,16.9385,47,56,52,1653,1218,4.61048,72,13.2516,0,0,1186966477
