os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367524,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.256,7262,41.4665,99,57,52,2770,1000,6.43282,148,4.213,4403174300
138.036,7267,41.594,99,57,52,2770,1000,6.43282,137,4.21487,4503233247
137.878,7416,41.594,99,57,52,2770,1000,6.43282,137,4.21487,4603289055
137.986,7290,41.594,99,57,52,2770,1000,6.43282,137,4.21487,4703344683
138.179,7236,41.594,99,57,52,2770,1000,6.43282,137,4.21487,4803401820
138.148,7229,41.594,99,57,52,2770,1000,6.43282,137,4.21487,4903458468
139.261,7242,41.687,99,57,52,2770,1000,6.43282,147,4.21607,5003514326
139.052,7411,41.687,99,57,52,2770,1000,6.43282,147,4.21607,5103569314
139.434,7240,41.687,99,57,52,2770,1000,6.43282,147,4.21607,5203624821
139.613,7223,41.687,99,57,52,2770,1000,6.43282,147,4.21607,5303679439
139.696,7286,41.687,99,57,52,2770,1000,6.43282,147,4.21607,5403733977
140.007,7318,40.1022,99,57,53,2770,1000,6.43282,146,4.21758,5503789394
140.899,7157,40.1022,99,57,53,2770,1000,6.43282,146,4.21758,5603848322
141.08,7088,40.1022,99,57,53,2770,1000,6.43282,146,4.21758,5703908510
141.216,7100,40.1022,99,57,53,2770,1000,6.43282,146,4.21758,5803964588
141.211,7082,40.1022,99,57,53,2770,1000,6.43282,146,4.21758,5904020285
142.489,7111,41.2346,99,56,53,2770,1000,6.43282,140,4.2177,6004078013
141.834,7163,41.2346,99,56,53,2770,1000,6.43282,140,4.2177,6104133801
141.955,7056,41.2346,99,56,53,2770,1000,6.43282,140,4.2177,6204192188
142.017,7040,41.2346,99,56,53,2770,1000,6.43282,140,4.2177,6304248336
142.002,7013,41.2346,99,56,53,2770,1000,6.43282,140,4.2177,6404303804
141.837,7100,38.2315,99,56,53,2770,1000,6.43282,148,4.21807,6504362452
141.924,7111,38.2315,99,56,53,2770,1000,6.43282,148,4.21807,6604417629
142.016,7094,38.2315,99,56,53,2770,1000,6.43282,148,4.21807,6704477417
142.201,7022,38.2315,99,56,53,2770,1000,6.43282,148,4.21807,6804533405
142.234,7100,38.2315,99,56,53,2770,1000,6.43282,148,4.21807,6904590132
142.321,4683,40.4466,99,56,54,2770,1000,6.43282,146,4.21828,7004645070
142.674,7219,40.4466,99,56,54,2770,1000,6.43282,146,4.21828,7104700418
143.057,7086,40.4466,99,56,54,2770,1000,6.43282,146,4.21828,7204755366
143.171,7087,40.4466,99,56,54,2770,1000,6.43282,146,4.21828,7304820443
143.276,6999,40.4466,99,56,54,2770,1000,6.43282,146,4.21828,7404876991
142.781,7245,41.4322,99,56,54,2770,1000,6.43282,149,4.21792,7504936589
141.507,5283,41.4322,99,56,54,2770,1000,6.43282,149,4.21792,7604994736
143.6,6900,41.4322,99,56,54,2770,1000,6.43282,149,4.21792,7705051984
143.447,7057,41.4322,99,56,54,2770,1000,6.43282,149,4.21792,7805109612
143.364,7081,41.4322,99,56,54,2770,1000,6.43282,149,4.21792,7905167870
147,7057,42.6546,99,56,54,2770,1000,6.43282,125,4.21803,8005224077
143.731,7031,42.6546,99,56,54,2770,1000,6.43282,125,4.21803,8105279285
143.298,7063,42.6546,99,56,54,2770,1000,6.43282,125,4.21803,8205335023
143.275,6964,42.6546,99,56,54,2770,1000,6.43282,125,4.21803,8305391480
143.238,7059,42.6546,99,56,54,2770,1000,6.43282,125,4.21803,8405447058
142.504,7129,42.9313,99,56,54,2770,1000,6.43282,146,4.21928,8505502286
142.721,7101,42.9313,99,56,54,2770,1000,6.43282,146,4.21928,8605560493
141.408,7180,42.9313,99,56,54,2770,1000,6.43282,146,4.21928,8705618861
142.426,7030,42.9313,99,56,54,2770,1000,6.43282,146,4.21928,8805675059
141.862,7569,42.9313,99,56,54,2770,1000,6.43282,146,4.21928,8905731477
139.061,7162,43.7741,99,56,54,2770,1000,6.43282,143,4.21984,9005786984
137.56,7393,43.7741,99,56,54,2770,1000,6.43282,143,4.21984,9105843092
138.112,7612,43.7741,99,56,54,2770,1000,6.43282,143,4.21984,9205898810
134.829,6964,43.7741,99,56,54,2770,1000,6.43282,143,4.21984,9305957257
132.489,13382,43.7741,99,56,54,2770,1000,6.43282,143,4.21984,9406012345
145.71,6992,47.5655,49,56,54,2770,1000,6.43282,36,4.22189,9506068063
130.19,7836,47.5655,49,56,54,2770,1000,6.43282,36,4.22189,9606124701
131.496,7143,47.5655,49,56,54,2770,1000,6.43282,36,4.22189,9706181438
130.933,8063,47.5655,49,56,54,2770,1000,6.43282,36,4.22189,9806237196
129.21,7621,47.5655,49,56,54,2770,1000,6.43282,36,4.22189,9906291814
123.968,7759,44.819,61,56,54,2770,1000,6.43282,74,4.2239,10006347861
119.26,7006,44.819,61,56,54,2770,1000,6.43282,74,4.2239,10106403569
121.481,5244,44.819,61,56,54,2770,1000,6.43282,74,4.2239,10206459137
118.305,10657,44.819,61,56,54,2770,1000,6.43282,74,4.2239,10306517325
117.282,8695,44.819,61,56,54,2770,1000,6.43282,74,4.2239,10406575392
112.063,8640,42.4968,90,56,54,2770,1000,6.43282,139,4.22532,10506632270
113.096,7571,42.4968,90,56,54,2770,1000,6.43282,139,4.22532,10606692868
107.13,9626,42.4968,90,56,54,2770,1000,6.43282,139,4.22532,10706750905
108.497,8832,42.4968,90,56,54,2770,1000,6.43282,139,4.22532,10806809553
107.692,9342,42.4968,90,56,54,2770,1000,6.43282,139,4.22532,10906866731
107.537,9299,44.3742,99,55,53,2770,1000,6.49532,117,4.22677,11006924199
100.035,9323,44.3742,99,55,53,2770,1000,6.49532,117,4.22677,11106980496
104.429,8728,44.3742,99,55,53,2770,1000,6.49532,117,4.22677,11207038084
104.913,9263,44.3742,99,55,53,2770,1000,6.49532,117,4.22677,11307096002
105.695,8537,44.3742,99,55,53,2770,1000,6.49532,117,4.22677,11407150939
129.531,7720,43.8867,52,55,54,2770,1000,6.49532,39,4.22827,11507206997
108.552,9486,43.8867,52,55,54,2770,1000,6.49532,39,4.22827,11607263255
107.435,9083,43.8867,52,55,54,2770,1000,6.49532,39,4.22827,11707319903
103.451,9900,43.8867,52,55,54,2770,1000,6.49532,39,4.22827,11807375760
100.154,21249,43.8867,52,55,54,2770,1000,6.49532,39,4.22827,11907432928
101.324,9869,46.1441,54,55,53,2770,1000,6.49532,59,4.23028,12007490436
99.5743,10309,46.1441,54,55,53,2770,1000,6.49532,59,4.23028,12107687023
98.9236,9191,46.1441,54,55,53,2770,1000,6.49532,59,4.23028,12207745011
97.502,10004,46.1441,54,55,53,2770,1000,6.49532,59,4.23028,12307802879
91.8989,14835,46.1441,54,55,53,2770,1000,6.49532,59,4.23028,12407860337
92.7298,11231,46.2206,48,55,53,2770,1000,6.49532,40,4.23052,12507924884
90.864,10735,46.2206,48,55,53,2770,1000,6.49532,40,4.23052,12607982682
89.355,12330,46.2206,48,55,53,2770,1000,6.49532,40,4.23052,12708039520
88.2448,8645,46.2206,48,55,53,2770,1000,6.49532,40,4.23052,12808097287
88.7856,11480,46.2206,48,55,53,2770,1000,6.49532,40,4.23052,12908172005
88.9919,10775,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13008227723
87.0075,12554,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13108283201
84.8821,12209,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13208341658
84.4406,11920,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13308618576
82.0653,16289,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13408683434
83.1306,12447,40.051,20,55,53,2770,1000,6.49532,52,4.23285,13508739051
79.9244,13440,45.0122,45,55,52,2745,1000,6.49532,41,4.23501,13608794419
78.2738,13446,45.0122,45,55,52,2745,1000,6.49532,41,4.23501,13708852597
77.9734,13490,45.0122,45,55,52,2745,1000,6.49532,41,4.23501,13808910805
78.1308,13133,45.0122,45,55,52,2745,1000,6.49532,41,4.23501,13908974742
77.5901,13089,45.0122,45,55,52,2745,1000,6.49532,41,4.23501,14009031440
79.274,12408,42.2053,33,55,52,2630,1000,6.49532,38,4.2375,14109057388
78.8326,12396,42.2053,33,55,52,2630,1000,6.49532,38,4.2375,14209117025
78.0049,12313,42.2053,33,55,52,2630,1000,6.49532,38,4.2375,14309176183
77.7986,13032,42.2053,33,55,52,2630,1000,6.49532,38,4.2375,14409233911
77.443,13088,42.2053,33,55,52,2630,1000,6.49532,38,4.2375,14509292709
75.6854,12405,42.0147,37,55,52,2435,1000,6.49532,40,4.24009,14609350606
76.1788,11442,42.0147,37,55,52,2435,1000,6.49532,40,4.24009,14709408944
76.7434,12351,42.0147,37,55,52,2435,1000,6.49532,40,4.24009,14809466482
77.1991,12393,42.0147,37,55,52,2435,1000,6.49532,40,4.24009,14909525329
77.0571,10268,42.0147,37,55,52,2435,1000,6.49532,40,4.24009,15009582587
71.892,13117,41.2281,17,55,52,2770,1000,6.55782,49,4.24221,15109638585
74.5113,13209,41.2281,17,55,52,2770,1000,6.55782,49,4.24221,15209696563
75.2289,12237,41.2281,17,55,52,2770,1000,6.55782,49,4.24221,15309752630
75.5062,13144,41.2281,17,55,52,2770,1000,6.55782,49,4.24221,15409808418
76.0029,12315,41.2281,17,55,52,2770,1000,6.55782,49,4.24221,15509865186
80.4028,11974,40.6736,49,55,51,2250,1000,6.55782,33,4.24467,15609922113
81.5628,11311,40.6736,49,55,51,2250,1000,6.55782,33,4.24467,15709979561
82.899,11002,40.6736,49,55,51,2250,1000,6.55782,33,4.24467,15810043889
83.1196,11932,40.6736,49,55,51,2250,1000,6.55782,33,4.24467,15910101987
83.7503,7698,40.6736,49,55,51,2250,1000,6.55782,33,4.24467,16010157494
88.2587,11104,43.354,31,55,52,2770,1000,6.55782,44,4.24713,16110213582
87.4718,11834,43.354,31,55,52,2770,1000,6.55782,44,4.24713,16210276590
86.3284,11936,43.354,31,55,52,2770,1000,6.55782,44,4.24713,16310332667
85.9815,10310,43.354,31,55,52,2770,1000,6.55782,44,4.24713,16410390145
86.4822,11443,43.354,31,55,52,2770,1000,6.55782,44,4.24713,16510449853
89.3777,10710,41.0872,18,55,52,2770,1000,6.55782,45,4.24847,16610506151
88.307,10791,41.0872,18,55,52,2770,1000,6.55782,45,4.24847,16710561378
88.0471,11860,41.0872,18,55,52,2770,1000,6.55782,45,4.24847,16810616726
87.9563,10544,41.0872,18,55,52,2770,1000,6.55782,45,4.24847,16910674664
88.2422,11444,41.0872,18,55,52,2770,1000,6.55782,45,4.24847,17010734301
95.516,10165,43.5523,33,55,52,700,1000,6.55782,25,4.2499,17110944689
93.7552,11113,43.5523,33,55,52,700,1000,6.55782,25,4.2499,17211003127
91.9176,10405,43.5523,33,55,52,700,1000,6.55782,25,4.2499,17311059395
91.4388,11345,43.5523,33,55,52,700,1000,6.55782,25,4.2499,17411076582
91.177,11878,43.5523,33,55,52,700,1000,6.55782,25,4.2499,17511134660
92.526,10981,40.5542,48,55,53,2770,1000,6.55782,45,4.25183,17611190518
91.8582,11200,40.5542,48,55,53,2770,1000,6.55782,45,4.25183,17711245415
88.9881,11084,40.5542,48,55,53,2770,1000,6.55782,45,4.25183,17811301943
90.1746,10342,40.5542,48,55,53,2770,1000,6.55782,45,4.25183,17911360591
91.5816,9516,40.5542,48,55,53,2770,1000,6.55782,45,4.25183,18011418419
102.84,9369,42.8387,19,55,53,2770,1000,6.55782,50,4.25384,18111475966
99.6762,9807,42.8387,19,55,53,2770,1000,6.55782,50,4.25384,18211532764
99.1758,10275,42.8387,19,55,53,2770,1000,6.55782,50,4.25384,18311588282
97.571,8310,42.8387,19,55,53,2770,1000,6.55782,50,4.25384,18411644999
96.7878,10254,42.8387,19,55,53,2770,1000,6.55782,50,4.25384,18511701617
104.414,9223,43.4893,38,55,53,2770,1000,6.55782,53,4.25499,18611756895
103.312,6850,43.4893,38,55,53,2770,1000,6.55782,53,4.25499,18711814543
102.925,10348,43.4893,38,55,53,2770,1000,6.55782,53,4.25499,18811873130
103.191,9949,43.4893,38,55,53,2770,1000,6.55782,53,4.25499,18911928668
103.486,8893,43.4893,38,55,53,2770,1000,6.55782,53,4.25499,19011985056
105.072,9088,43.3915,21,55,54,2770,1000,6.55782,64,4.25714,19112040873
105.8,9535,43.3915,21,55,54,2770,1000,6.55782,64,4.25714,19212097091
106.626,8961,43.3915,21,55,54,2770,1000,6.55782,64,4.25714,19312157799
106.361,8833,43.3915,21,55,54,2770,1000,6.55782,64,4.25714,19412213596
105.656,14277,43.3915,21,55,54,2770,1000,6.55782,64,4.25714,19512268064
102.424,8647,44.665,99,55,54,2770,1000,6.55782,123,4.25772,19612328072
106.12,9196,44.665,99,55,54,2770,1000,6.55782,123,4.25772,19712384830
107.791,8451,44.665,99,55,54,2770,1000,6.55782,123,4.25772,19812442927
105.395,9623,44.665,99,55,54,2770,1000,6.55782,123,4.25772,19912502085
106.341,10376,44.665,99,55,54,2770,1000,6.55782,123,4.25772,20012558493
108.656,8181,43.9949,25,55,54,2770,1000,6.55782,72,4.25977,20112613840
109.86,9189,43.9949,25,55,54,2770,1000,6.55782,72,4.25977,20212668498
110.834,8365,43.9949,25,55,54,2770,1000,6.55782,72,4.25977,20312729366
110.537,9269,43.9949,25,55,54,2770,1000,6.55782,72,4.25977,20412787354
110.344,9289,43.9949,25,55,54,2770,1000,6.55782,72,4.25977,20512844931
105.92,11917,41.4948,68,55,54,2770,1000,6.62032,105,4.26109,20612901159
87.1299,6037,41.4948,68,55,54,2770,1000,6.62032,105,4.26109,20712955947
97.6476,15111,41.4948,68,55,54,2770,1000,6.62032,105,4.26109,20813013114
101.461,10314,41.4948,68,55,54,2770,1000,6.62032,105,4.26109,20913068662
104.504,8112,41.4948,68,55,54,2770,1000,6.62032,105,4.26109,21013099230
111.079,6675,47.3548,99,55,55,2770,1000,6.62032,126,4.26192,21113155258
117.118,7825,47.3548,99,55,55,2770,1000,6.62032,126,4.26192,21213212795
117.867,7957,47.3548,99,55,55,2770,1000,6.62032,126,4.26192,21313268983
119.305,7616,47.3548,99,55,55,2770,1000,6.62032,126,4.26192,21413323971
119.488,7651,47.3548,99,55,55,2770,1000,6.62032,126,4.26192,21513379428
119.264,6955,42.4812,87,55,55,2770,1000,6.62032,118,4.26276,21613435076
117.842,8704,42.4812,87,55,55,2770,1000,6.62032,118,4.26276,21713491844
117.42,8180,42.4812,87,55,55,2770,1000,6.62032,118,4.26276,21813548312
115.496,8902,42.4812,87,55,55,2770,1000,6.62032,118,4.26276,21913604429
116.494,8661,42.4812,87,55,55,2770,1000,6.62032,118,4.26276,22013661417
121.069,7747,42.602,99,56,56,2770,1000,6.62032,122,4.26327,22113717915
117.851,8082,42.602,99,56,56,2770,1000,6.62032,122,4.26327,22213774272
116.073,7940,42.602,99,56,56,2770,1000,6.62032,122,4.26327,22313829740
114.771,8407,42.602,99,56,56,2770,1000,6.62032,122,4.26327,22413887348
110.569,8694,42.602,99,56,56,2770,1000,6.62032,122,4.26327,22513946506
109.596,9078,40.3141,99,56,54,2770,1000,6.62032,120,4.26397,22614004403
113.527,8831,40.3141,99,56,54,2770,1000,6.62032,120,4.26397,22714060891
115.138,7992,40.3141,99,56,54,2770,1000,6.62032,120,4.26397,22814116299
115.223,8238,40.3141,99,56,54,2770,1000,6.62032,120,4.26397,22914171866
114.851,9150,40.3141,99,56,54,2770,1000,6.62032,120,4.26397,23014227624
106.86,5567,41.2879,57,55,55,2770,1000,6.62032,70,4.2642,23114287192
107.529,14725,41.2879,57,55,55,2770,1000,6.62032,70,4.2642,23214342019
113.325,8908,41.2879,57,55,55,2770,1000,6.62032,70,4.2642,23314397637
113.916,7965,41.2879,57,55,55,2770,1000,6.62032,70,4.2642,23414453145
114.252,7220,41.2879,57,55,55,2770,1000,6.62032,70,4.2642,23514509173
115.857,8278,43.0233,81,56,56,2770,1000,6.62032,115,4.2648,23614569010
113.635,8225,43.0233,81,56,56,2770,1000,6.62032,115,4.2648,23714627048
112.894,9528,43.0233,81,56,56,2770,1000,6.62032,115,4.2648,23814684116
112.065,8485,43.0233,81,56,56,2770,1000,6.62032,115,4.2648,23914740223
111.831,9259,43.0233,81,56,56,2770,1000,6.62032,115,4.2648,24014796231
93.0723,12067,42.2306,99,56,56,2770,1000,6.62032,121,4.26527,24114852179
111.1,8485,42.2306,99,56,56,2770,1000,6.62032,121,4.26527,24214910157
108.031,8117,42.2306,99,56,56,2770,1000,6.62032,121,4.26527,24314966764
108.136,9511,42.2306,99,56,56,2770,1000,6.62032,121,4.26527,24415025142
108.546,5894,42.2306,99,56,56,2770,1000,6.62032,121,4.26527,24515082910
109.802,9450,42.9988,61,56,55,2770,1000,6.62032,93,4.26587,24615138837
108.418,9540,42.9988,61,56,55,2770,1000,6.62032,93,4.26587,24715194225
105.507,9613,42.9988,61,56,55,2770,1000,6.62032,93,4.26587,24815250983
104.89,9359,42.9988,61,56,55,2770,1000,6.62032,93,4.26587,24915308761
104.175,9414,42.9988,61,56,55,2770,1000,6.62032,93,4.26587,25015364358
85.6084,11681,39.3507,15,56,55,2770,1000,6.62032,40,4.26623,25115419406
97.026,9685,39.3507,15,56,55,2770,1000,6.62032,40,4.26623,25215474474
97.4049,9862,39.3507,15,56,55,2770,1000,6.62032,40,4.26623,25315534391
95.4937,12391,39.3507,15,56,55,2770,1000,6.62032,40,4.26623,25415589809
94.7249,10931,39.3507,15,56,55,2770,1000,6.62032,40,4.26623,25515646627
94.4513,10766,38.8889,39,56,55,2770,1000,6.62032,40,4.26695,25615702495
94.8592,10606,38.8889,39,56,55,2770,1000,6.62032,40,4.26695,25715777252
96.0193,8981,38.8889,39,56,55,2770,1000,6.62032,40,4.26695,25815834240
96.1051,10592,38.8889,39,56,55,2770,1000,6.62032,40,4.26695,25915894948
94.8989,10400,38.8889,39,56,55,2770,1000,6.62032,40,4.26695,26015951135
94.8787,10653,40.1774,21,56,55,2770,1000,6.62032,52,4.26758,26116011423
93.8184,12467,40.1774,21,56,55,2770,1000,6.62032,52,4.26758,26216080251
95.8526,10310,40.1774,21,56,55,2770,1000,6.62032,52,4.26758,26316147169
95.4465,10907,40.1774,21,56,55,2770,1000,6.62032,52,4.26758,26416202336
94.7711,10995,40.1774,21,56,55,2770,1000,6.62032,52,4.26758,26516261274
93.7884,10644,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,26616317402
88.1925,11078,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,26716373849
86.6809,11309,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,26816430457
87.497,10411,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,26916486865
86.9269,12120,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,27016543693
86.9176,11736,39.4507,41,56,55,2770,1000,6.62032,44,4.26819,27116599510
89.0607,11033,37.5469,77,56,54,2770,1000,6.62032,115,4.26963,27216655268
86.8504,11570,37.5469,77,56,54,2770,1000,6.62032,115,4.26963,27316712506
85.8631,11943,37.5469,77,56,54,2770,1000,6.62032,115,4.26963,27416768733
85.4289,11142,37.5469,77,56,54,2770,1000,6.62032,115,4.26963,27516824791
85.1923,11393,37.5469,77,56,54,2770,1000,6.62032,115,4.26963,27616881399
82.1587,11511,35.6511,14,56,55,2650,1000,6.62032,38,4.27047,27716937166
79.8112,11800,35.6511,14,56,55,2650,1000,6.62032,38,4.27047,27816992704
78.6248,10074,35.6511,14,56,55,2650,1000,6.62032,38,4.27047,27917050062
78.119,12784,35.6511,14,56,55,2650,1000,6.62032,38,4.27047,28017105830
77.3236,15167,35.6511,14,56,55,2650,1000,6.62032,38,4.27047,28117122797
80.0463,13816,34.131,99,56,53,2085,1000,6.62032,44,4.27191,28217178405
77.8417,12116,34.131,99,56,53,2085,1000,6.62032,44,4.27191,28317234593
77.7377,12207,34.131,99,56,53,2085,1000,6.62032,44,4.27191,28417291260
77.0746,13278,34.131,99,56,53,2085,1000,6.62032,44,4.27191,28517346748
76.6833,13164,34.131,99,56,53,2085,1000,6.62032,44,4.27191,28617402786
73.447,12584,35.7753,8,56,54,1935,1000,6.62032,33,4.27324,28717459484
75.9204,12285,35.7753,8,56,54,1935,1000,6.62032,33,4.27324,28817514901
76.0326,12643,35.7753,8,56,54,1935,1000,6.62032,33,4.27324,28917572259
74.9783,15729,35.7753,8,56,54,1935,1000,6.62032,33,4.27324,29017629707
73.638,12982,35.7753,8,56,54,1935,1000,6.62032,33,4.27324,29117687914
71.0844,16253,34.3629,99,56,53,2660,1000,6.62032,56,4.27481,29217745112
73.195,12811,34.3629,99,56,53,2660,1000,6.62032,56,4.27481,29317802460
72.7344,13392,34.3629,99,56,53,2660,1000,6.62032,56,4.27481,29417858308
71.9324,13438,34.3629,99,56,53,2660,1000,6.62032,56,4.27481,29517913385
71.7013,13671,34.3629,99,56,53,2660,1000,6.62032,56,4.27481,29617970583
68.3046,14853,32.8626,14,56,53,2635,1000,6.6213,33,4.27697,29718027061
68.9617,15317,32.8626,14,56,53,2635,1000,6.6213,33,4.27697,29818082738
68.6028,14063,32.8626,14,56,53,2635,1000,6.6213,33,4.27697,29918137816
66.9315,17148,32.8626,14,56,53,2635,1000,6.6213,33,4.27697,30018192574
66.5053,17162,32.8626,14,56,53,2635,1000,6.6213,33,4.27697,30118248292
67.3267,14151,33.9416,54,56,53,2770,1000,6.62179,39,4.28012,30218303109
65.1645,15800,33.9416,54,56,53,2770,1000,6.62179,39,4.28012,30318358147
65.0817,15876,33.9416,54,56,53,2770,1000,6.62179,39,4.28012,30418413435
65.4833,15566,33.9416,54,56,53,2770,1000,6.62179,39,4.28012,30518468892
65.1586,18209,33.9416,54,56,53,2770,1000,6.62179,39,4.28012,30618525560
55.6601,18129,40.2036,83,56,53,2770,1000,6.68527,63,4.28289,30718581848
59.2379,17066,40.2036,83,56,53,2770,1000,6.68527,63,4.28289,30818638055
60.615,16002,40.2036,83,56,53,2770,1000,6.68527,63,4.28289,30918693363
60.2299,19585,40.2036,83,56,53,2770,1000,6.68527,63,4.28289,31018748931
61.4108,14856,40.2036,83,56,53,2770,1000,6.68527,63,4.28289,31118806059
58.7528,17430,33.4586,68,56,52,1680,1000,6.68527,31,4.28327,31218863736
60.4955,17479,33.4586,68,56,52,1680,1000,6.68527,31,4.28327,31318919624
61.484,15225,33.4586,68,56,52,1680,1000,6.68527,31,4.28327,31418975272
61.8133,15519,33.4586,68,56,52,1680,1000,6.68527,31,4.28327,31519030049
61.4874,16452,33.4586,68,56,52,1680,1000,6.68527,31,4.28327,31619087437
58.5687,16644,33.5411,89,56,52,2770,1000,6.70089,67,4.28472,31719159425
58.1917,18979,33.5411,89,56,52,2770,1000,6.70089,67,4.28472,31819214963
59.6828,16782,33.5411,89,56,52,2770,1000,6.70089,67,4.28472,31919272920
60.1102,16886,33.5411,89,56,52,2770,1000,6.70089,67,4.28472,32019329978
60.0855,17121,33.5411,89,56,52,2770,1000,6.70089,67,4.28472,32119387316
56.6708,19519,33.9045,69,56,52,2185,1000,6.70089,33,4.28772,32219448293
58.6671,17237,33.9045,69,56,52,2185,1000,6.70089,33,4.28772,32319505181
58.5557,17234,33.9045,69,56,52,2185,1000,6.70089,33,4.28772,32419562619
59.5084,15697,33.9045,69,56,52,2185,1000,6.70089,33,4.28772,32519620177
59.7716,18514,33.9045,69,56,52,2185,1000,6.70089,33,4.28772,32619687114
61.6581,16817,33.0827,57,56,53,705,1000,6.70089,24,4.28928,32719745642
61.9941,15817,33.0827,57,56,53,705,1000,6.70089,24,4.28928,32819801390
61.0774,19210,33.0827,57,56,53,705,1000,6.70089,24,4.28928,32919857197
61.2966,17297,33.0827,57,56,53,705,1000,6.70089,24,4.28928,33019913765
