os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.10-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.9617,15110,30.5556,12,59,56,898,3504,1.23083,0,6.58091,3902814661
62.1864,16242,30.5556,12,59,56,898,3504,1.23083,0,6.58091,4002870919
62.2141,16476,30.5556,12,59,56,898,3504,1.23083,0,6.58091,4102982003
62.1049,16229,30.5556,12,59,56,898,3504,1.23083,0,6.58091,4203037652
62.0502,16198,30.5556,12,59,56,898,3504,1.23083,0,6.58091,4303070558
62.0607,16113,30.8642,12,60,56,898,3504,1.23083,0,6.61924,4403127646
62.1417,16238,30.8642,12,60,56,898,3504,1.23083,0,6.61924,4503184422
61.9114,16431,30.8642,12,60,56,898,3504,1.23083,0,6.61924,4603241561
61.9113,16221,30.8642,12,60,56,898,3504,1.23083,0,6.61924,4703300370
61.8865,16189,30.8642,12,60,56,898,3504,1.23083,0,6.61924,4803356006
62.0253,16122,33.5038,12,60,56,898,3504,1.23083,0,6.65376,4903375925
62.3071,16209,33.5038,12,60,56,898,3504,1.23083,0,6.65376,5003437902
62.0526,16341,33.5038,12,60,56,898,3504,1.23083,0,6.65376,5103463344
61.9823,16324,33.5038,12,60,56,898,3504,1.23083,0,6.65376,5203519853
61.9499,16161,33.5038,12,60,56,898,3504,1.23083,0,6.65376,5303575534
62.0591,16148,32.7586,12,62,56,898,3504,1.23083,0,6.70185,5403631392
61.7817,16221,32.7586,12,62,56,898,3504,1.23083,0,6.70185,5503688898
61.7553,16354,32.7586,12,62,56,898,3504,1.23083,0,6.70185,5603746149
61.797,16242,32.7586,12,62,56,898,3504,1.23083,0,6.70185,5703801948
61.8123,16191,32.7586,12,62,56,898,3504,1.23083,0,6.70185,5803859857
61.818,16162,32.0611,12,62,56,898,3504,1.23083,0,6.72739,5903918049
61.9615,16791,32.0611,12,62,56,898,3504,1.23083,0,6.72739,6003975173
62.0566,16220,32.0611,12,62,56,898,3504,1.23083,0,6.72739,6104030732
62.1441,16135,32.0611,12,62,56,898,3504,1.23083,0,6.72739,6204086263
62.2363,16115,32.0611,12,62,56,898,3504,1.23083,0,6.72739,6304142938
62.1557,16161,32.0611,12,62,56,898,3504,1.23083,0,6.72739,6404198561
61.8273,16211,46.5517,11,62,56,898,3504,1.23083,0,6.81586,6504258985
61.7963,16255,46.5517,11,62,56,898,3504,1.23083,0,6.81586,6604314770
62.0593,16094,46.5517,11,62,56,898,3504,1.23083,0,6.81586,6704372152
61.9952,16223,46.5517,11,62,56,898,3504,1.23083,0,6.81586,6804398929
62.0552,15185,46.5517,11,62,56,898,3504,1.23083,0,6.81586,6904458682
62.5864,16279,29.0954,12,62,56,898,3504,1.23083,0,6.82868,7004515775
62.1097,16398,29.0954,12,62,56,898,3504,1.23083,0,6.82868,7104573587
62.0216,16069,29.0954,12,62,56,898,3504,1.23083,0,6.82868,7204630944
61.971,16193,29.0954,12,62,56,898,3504,1.23083,0,6.82868,7304698607
61.9368,16131,29.0954,12,62,56,898,3504,1.23083,0,6.82868,7404795144
62.4049,15324,28.133,12,59,56,898,3504,1.23083,0,6.83517,7504852590
62.0779,16237,28.133,12,59,56,898,3504,1.23083,0,6.83517,7604911836
62.2237,16167,28.133,12,59,56,898,3504,1.23083,0,6.83517,7704967906
62.1122,16241,28.133,12,59,56,898,3504,1.23083,0,6.83517,7805024106
62.0306,16206,28.133,12,59,56,898,3504,1.23083,0,6.83517,7905088271
61.535,16445,32.4873,12,59,56,898,3504,1.23083,0,6.82653,8005141190
61.6976,16326,32.4873,12,59,56,898,3504,1.23083,0,6.82653,8105206078
61.7193,16244,32.4873,12,59,56,898,3504,1.23083,0,6.82653,8205261777
61.7533,16216,32.4873,12,59,56,898,3504,1.23083,0,6.82653,8305319686
61.8979,16232,32.4873,12,59,56,898,3504,1.23083,0,6.82653,8405481295
61.781,16223,32.8283,13,64,56,898,3504,1.23083,0,6.84481,8505540021
61.7651,16297,32.8283,13,64,56,898,3504,1.23083,0,6.84481,8605613849
61.8119,16106,32.8283,13,64,56,898,3504,1.23083,0,6.84481,8705670820
61.8067,16185,32.8283,13,64,56,898,3504,1.23083,0,6.84481,8805727063
61.8565,16000,32.8283,13,64,56,898,3504,1.23083,0,6.84481,8905784749
62.5129,16307,33.8346,12,64,56,898,3504,1.23083,0,6.83869,9005841142
62.1331,16289,33.8346,12,64,56,898,3504,1.23083,0,6.83869,9105900829
62.0488,16212,33.8346,12,64,56,898,3504,1.23083,0,6.83869,9205957600
62.1487,16266,33.8346,12,64,56,898,3504,1.23083,0,6.83869,9306011783
62.0703,16185,33.8346,12,64,56,898,3504,1.23083,0,6.83869,9406067171
61.7835,16232,29.902,12,60,56,898,3504,1.23083,0,6.84107,9506123809
61.7431,16313,29.902,12,60,56,898,3504,1.23083,0,6.84107,9606181681
62.0346,15181,29.902,12,60,56,898,3504,1.23083,0,6.84107,9706239219
61.9959,15909,29.902,12,60,56,898,3504,1.23083,0,6.84107,9806297722
61.9315,16209,29.902,12,60,56,898,3504,1.23083,0,6.84107,9906355565
61.7064,16203,29.397,11,60,56,898,3504,1.23083,0,6.85929,10006412472
61.6623,16344,29.397,11,60,56,898,3504,1.23083,0,6.85929,10106446437
61.9531,15179,29.397,11,60,56,898,3504,1.23083,0,6.85929,10206501027
61.9394,16193,29.397,11,60,56,898,3504,1.23083,0,6.85929,10306556420
46.5657,16090,29.397,11,60,56,898,3504,1.23083,0,6.85929,10406614546
61.536,16412,29.902,4,64,56,898,3504,1.23083,0,6.92025,10506675793
62.2225,16157,29.902,4,64,56,898,3504,1.23083,0,6.92025,10606736036
62.0998,16144,29.902,4,64,56,898,3504,1.23083,0,6.92025,10706800235
62.016,16133,29.902,4,64,56,898,3504,1.23083,0,6.92025,10806880694
61.9126,5167,29.902,4,64,56,898,3504,1.23083,0,6.92025,10906938329
62.046,15616,35.0254,13,64,56,898,3504,1.23083,0,6.95547,11006998148
61.7373,16422,35.0254,13,64,56,898,3504,1.23083,0,6.95547,11107057973
61.9947,16209,35.0254,13,64,56,898,3504,1.23083,0,6.95547,11207148747
61.8837,16195,35.0254,13,64,56,898,3504,1.23083,0,6.95547,11307208105
61.8462,15980,35.0254,13,64,56,898,3504,1.23083,0,6.95547,11407268026
61.5221,16239,32.3155,12,57,56,898,3504,1.26233,0,6.92782,11507325970
61.5895,16139,32.3155,12,57,56,898,3504,1.26233,0,6.92782,11607388533
61.5845,16146,32.3155,12,57,56,898,3504,1.26233,0,6.92782,11707451782
61.7507,16322,32.3155,12,57,56,898,3504,1.26233,0,6.92782,11807514032
61.7372,16101,32.3155,12,57,56,898,3504,1.26233,0,6.92782,11907577410
61.6179,15983,28.6076,11,57,56,898,3504,1.26233,0,6.8996,12007638771
61.5027,16559,28.6076,11,57,56,898,3504,1.26233,0,6.8996,12107699496
61.6108,16187,28.6076,11,57,56,898,3504,1.26233,0,6.8996,12207755827
61.6039,16342,28.6076,11,57,56,898,3504,1.26233,0,6.8996,12307811579
61.6293,16131,28.6076,11,57,56,898,3504,1.26233,0,6.8996,12407867656
61.5058,16168,28.9277,12,58,56,898,3504,1.26233,0,6.89272,12507926655
61.5058,16168,28.9277,12,58,56,898,3504,1.26233,0,6.89272,12607984525
61.5058,16168,28.9277,12,58,56,898,3504,1.26233,0,6.89272,12708045653
61.5058,16168,28.9277,12,58,56,898,3504,1.26233,0,6.89272,12808122052
11.5346,16145,28.9277,12,58,56,898,3504,1.26233,0,6.89272,12908187039
63.7846,15233,33.2512,7,58,56,898,3504,1.4259,0,6.90515,13008242621
62.0354,16495,33.2512,7,58,56,898,3504,1.4259,0,6.90515,13108299733
61.818,16272,33.2512,7,58,56,898,3504,1.4259,0,6.90515,13208330137
61.8207,16134,33.2512,7,58,56,898,3504,1.4259,0,6.90515,13308386027
61.9378,16244,33.2512,7,58,56,898,3504,1.4259,0,6.90515,13408441211
61.7779,16187,35.2792,13,58,56,898,3504,1.40833,0,6.73584,13508500949
60.3577,15420,35.2792,13,58,56,898,3504,1.40833,0,6.73584,13608561548
61.0975,16198,35.2792,13,58,56,898,3504,1.40833,0,6.73584,13708620226
61.2833,16171,35.2792,13,58,56,898,3504,1.40833,0,6.73584,13808707510
61.3996,16177,35.2792,13,58,56,898,3504,1.40833,0,6.73584,13908766430
66.3472,15072,35.8209,11,58,56,898,3504,1.4259,0,6.75183,14008824076
62.3589,16065,35.8209,11,58,56,898,3504,1.4259,0,6.75183,14108880716
62.2886,16298,35.8209,11,58,56,898,3504,1.4259,0,6.75183,14208939839
62.4104,16169,35.8209,11,58,56,898,3504,1.4259,0,6.75183,14308997780
62.2683,16095,35.8209,11,58,56,898,3504,1.4259,0,6.75183,14409003767
62.3003,16110,39.4089,15,56,56,898,3504,1.45734,0,6.76103,14509063195
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,14609125169
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,14709185034
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,14809254926
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,14909313524
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15009370144
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15109427478
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15209484519
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15309502962
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15409562632
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15509596225
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15609654682
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15709712763
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15809771075
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,15909792922
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,16009855466
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,16109913323
61.2799,16318,39.4089,15,56,56,898,3504,1.45734,0,6.76103,16209968759
1.10911,1786928,43.5609,0,66,56,898,3504,1.45734,0,6.83239,16310156395
55.5827,16213,43.5609,0,66,56,898,3504,1.45734,0,6.83239,16410211881
58.4906,16160,43.5609,0,66,56,898,3504,1.45734,0,6.83239,16510267059
59.7514,15116,43.5609,0,66,56,898,3504,1.45734,0,6.83239,16610296456
60.2415,14726,43.5609,0,66,56,898,3504,1.45734,0,6.83239,16710351223
60.5751,16180,55.6391,11,66,56,898,3504,1.45734,0,6.89409,16810406329
61.3683,16193,55.6391,11,66,56,898,3504,1.45734,0,6.89409,16910437188
61.5707,16150,55.6391,11,66,56,898,3504,1.45734,0,6.89409,17010494032
61.5712,16308,55.6391,11,66,56,898,3504,1.45734,0,6.89409,17110550101
61.7415,16409,55.6391,11,66,56,898,3504,1.45734,0,6.89409,17210562656
61.7458,15912,55.6391,11,66,56,898,3504,1.45734,0,6.89409,17310621344
64.9373,16538,54.8223,12,67,56,898,3504,1.45734,0,6.81179,17410682152
63.7109,16139,54.8223,12,67,56,898,3504,1.45734,0,6.81179,17510740576
59.4708,32498,54.8223,12,67,56,898,3504,1.45734,0,6.81179,17610799710
60.0798,16081,54.8223,12,67,56,898,3504,1.45734,0,6.81179,17710857915
60.2699,15936,54.8223,12,67,56,898,3504,1.45734,0,6.81179,17810915453
61.4734,16225,89.0244,12,67,56,898,3504,1.4577,0,6.88239,17910976892
61.5697,16370,89.0244,12,67,56,898,3504,1.4577,0,6.88239,18011158512
61.6013,16197,89.0244,12,67,56,898,3504,1.4577,0,6.88239,18111221274
59.0942,16157,89.0244,12,67,56,898,3504,1.4577,0,6.88239,18211280989
59.6413,16591,89.0244,12,67,56,898,3504,1.4577,0,6.88239,18311341031
61.9742,14187,95.4774,10,70,56,898,3504,1.45819,0,6.94835,18411398200
56.0029,32316,95.4774,10,70,56,898,3504,1.45819,0,6.94835,18511435445
50.9609,16187,95.4774,10,70,56,898,3504,1.45819,0,6.94835,18611492844
53.7228,15209,95.4774,10,70,56,898,3504,1.45819,0,6.94835,18711550809
55.3621,15776,95.4774,10,70,56,898,3504,1.45819,0,6.94835,18811608038
61.7028,16112,94.9875,11,70,56,898,3504,1.45819,0,7.044,18911664822
62.0292,14952,94.9875,11,70,56,898,3504,1.45819,0,7.044,19011721784
61.8355,16207,94.9875,11,70,56,898,3504,1.45819,0,7.044,19111781403
61.7641,16169,94.9875,11,70,56,898,3504,1.45819,0,7.044,19211838580
61.5368,16133,94.9875,11,70,56,898,3504,1.45819,0,7.044,19311902538
61.6014,14188,96.798,11,73,56,898,3504,1.45917,0,7.06301,19411959762
61.5353,15484,96.798,11,73,56,898,3504,1.45917,0,7.06301,19512019612
61.5022,16187,96.798,11,73,56,898,3504,1.45917,0,7.06301,19612087553
61.5022,16187,96.798,11,73,56,898,3504,1.45917,0,7.06301,19712147106
38.2576,16658,96.798,11,73,56,898,3504,1.45917,0,7.06301,19812209216
60.9408,16260,93.9467,1,73,56,898,3504,1.45917,0,6.92411,19912272340
61.3643,16235,93.9467,1,73,56,898,3504,1.45917,0,6.92411,20012330500
61.471,16297,93.9467,1,73,56,898,3504,1.45917,0,6.92411,20112388747
61.3272,16221,93.9467,1,73,56,898,3504,1.45917,0,6.92411,20212424332
61.4629,16983,93.9467,1,73,56,898,3504,1.45917,0,6.92411,20312515840
61.5327,13273,93.3842,11,70,56,898,3504,1.45917,0,6.99761,20412574022
60.4762,18995,93.3842,11,70,56,898,3504,1.45917,0,6.99761,20512634464
61.4237,16577,93.3842,11,70,56,898,3504,1.45917,0,6.99761,20612692576
61.5706,16409,93.3842,11,70,56,898,3504,1.45917,0,6.99761,20712750514
60.0953,26249,93.3842,11,70,56,898,3504,1.45917,0,6.99761,20812808191
61.6209,16367,93.2836,12,70,56,898,3504,1.46112,0,7.05739,20912863762
61.5355,16481,93.2836,12,70,56,898,3504,1.46112,0,7.05739,21012926112
61.444,16583,93.2836,12,70,56,898,3504,1.46112,0,7.05739,21112982186
61.514,16463,93.2836,12,70,56,898,3504,1.46112,0,7.05739,21213037813
61.3978,16406,93.2836,12,70,56,898,3504,1.46112,0,7.05739,21313094880
61.7741,16116,89.4207,12,72,56,898,3504,1.46112,0,7.0731,21413150210
60.8505,17384,89.4207,12,72,56,898,3504,1.46112,0,7.0731,21513205430
61.4028,16145,89.4207,12,72,56,898,3504,1.46112,0,7.0731,21613287496
61.3612,16294,89.4207,12,72,56,898,3504,1.46112,0,7.0731,21713349278
61.2417,16370,89.4207,12,72,56,898,3504,1.46112,0,7.0731,21813409119
64.2886,16166,94.335,12,72,56,898,3504,1.46112,0,7.10381,21913421235
61.9372,16855,94.335,12,72,56,898,3504,1.46112,0,7.10381,22013478320
61.6866,16350,94.335,12,72,56,898,3504,1.46112,0,7.10381,22113831703
61.5539,16713,94.335,12,72,56,898,3504,1.46112,0,7.10381,22213886956
61.4691,16080,94.335,12,72,56,898,3504,1.46112,0,7.10381,22313945104
61.5699,16311,95.5112,11,72,56,898,3504,1.46112,0,7.05426,22414007008
61.5543,16284,95.5112,11,72,56,898,3504,1.46112,0,7.05426,22514065308
61.5067,16304,95.5112,11,72,56,898,3504,1.46112,0,7.05426,22614122702
61.5494,16757,95.5112,11,72,56,898,3504,1.46112,0,7.05426,22714179897
61.3047,18180,95.5112,11,72,56,898,3504,1.46112,0,7.05426,22814238440
62.8882,16406,94.0298,11,72,56,898,3504,1.46112,0,7.0841,22914296483
53.9342,16606,94.0298,11,72,56,898,3504,1.46112,0,7.0841,23014359095
57.1299,16294,94.0298,11,72,56,898,3504,1.46112,0,7.0841,23114420334
58.0318,18938,94.0298,11,72,56,898,3504,1.46112,0,7.0841,23214481445
58.8008,19259,94.0298,11,72,56,898,3504,1.46112,0,7.0841,23314540864
61.2383,16329,95.5335,11,71,56,898,3504,1.46112,0,7.11253,23414599304
60.7866,15253,95.5335,11,71,56,898,3504,1.46112,0,7.11253,23514658531
60.6098,16329,95.5335,11,71,56,898,3504,1.46112,0,7.11253,23614718390
60.6285,16179,95.5335,11,71,56,898,3504,1.46112,0,7.11253,23714779308
60.5299,16748,95.5335,11,71,56,898,3504,1.46112,0,7.11253,23814838986
60.9286,16412,95.1338,12,71,56,898,3504,1.46112,0,7.17108,23914898336
61.4961,16390,95.1338,12,71,56,898,3504,1.46112,0,7.17108,24014955403
61.5232,12398,95.1338,12,71,56,898,3504,1.46112,0,7.17108,24115013107
61.5209,16165,95.1338,12,71,56,898,3504,1.46112,0,7.17108,24215104155
61.4244,17011,95.1338,12,71,56,898,3504,1.46112,0,7.17108,24315165652
60.8129,17958,95.8231,12,72,56,898,3504,1.46503,0,7.173,24415222193
63.007,15228,95.8231,12,72,56,898,3504,1.46503,0,7.173,24515270983
62.709,15313,95.8231,12,72,56,898,3504,1.46503,0,7.173,24615329399
62.2369,11037,95.8231,12,72,56,898,3504,1.46503,0,7.173,24715385057
62.3402,16546,95.8231,12,72,56,898,3504,1.46503,0,7.173,24815411530
61.9182,19277,95.1407,11,72,56,898,3504,1.46503,0,7.18164,24915468973
60.116,16832,95.1407,11,72,56,898,3504,1.46503,0,7.18164,25015527755
61.4025,16349,95.1407,11,72,56,898,3504,1.46503,0,7.18164,25115587450
61.4403,16380,95.1407,11,72,56,898,3504,1.46503,0,7.18164,25215645080
59.3077,18867,95.1407,11,72,56,898,3504,1.46503,0,7.18164,25315703899
59.3549,16064,95.1407,11,72,56,898,3504,1.46503,0,7.18164,25415762876
61.3008,16363,94.8781,10,72,56,898,3504,1.46503,0,7.02867,25515828590
61.3093,16326,94.8781,10,72,56,898,3504,1.46503,0,7.02867,25615883855
61.3392,16396,94.8781,10,72,56,898,3504,1.46503,0,7.02867,25715945107
61.4576,16124,94.8781,10,72,56,898,3504,1.46503,0,7.02867,25816004814
61.4091,16245,94.8781,10,72,56,898,3504,1.46503,0,7.02867,25916063556
61.3707,16281,95.99,12,72,56,898,3504,1.46503,0,7.05301,26016122911
60.8261,16924,95.99,12,72,56,898,3504,1.46503,0,7.05301,26116183369
60.509,15367,95.99,12,72,56,898,3504,1.46503,0,7.05301,26216242739
60.7783,16451,95.99,12,72,56,898,3504,1.46503,0,7.05301,26316301913
60.6704,16898,95.99,12,72,56,898,3504,1.46503,0,7.05301,26416361801
57.0689,18646,95.3086,11,74,56,898,3504,1.46503,0,7.09691,26516408345
59.8785,16844,95.3086,11,74,56,898,3504,1.46503,0,7.09691,26616466173
60.7159,15458,95.3086,11,74,56,898,3504,1.46503,0,7.09691,26716523298
59.9635,22397,95.3086,11,74,56,898,3504,1.46503,0,7.09691,26816581702
61.1955,16184,95.3086,11,74,56,898,3504,1.46503,0,7.09691,26916701327
61.1335,16321,95.11,11,74,56,898,3504,1.46503,0,7.14317,27016759869
61.1804,17235,95.11,11,74,56,898,3504,1.46503,0,7.14317,27116818431
61.6532,16319,95.11,11,74,56,898,3504,1.46503,0,7.14317,27216939554
61.1082,19316,95.11,11,74,56,898,3504,1.46503,0,7.14317,27317001215
60.8502,17685,95.11,11,74,56,898,3504,1.46503,0,7.14317,27417061573
59.1919,16510,96.5517,12,74,56,898,3504,1.46503,0,7.08959,27517120819
60.7924,16565,96.5517,12,74,56,898,3504,1.46503,0,7.08959,27617181012
61.045,16330,96.5517,12,74,56,898,3504,1.46503,0,7.08959,27717241181
60.8846,18296,96.5517,12,74,56,898,3504,1.46503,0,7.08959,27817300405
61.3608,16397,96.5517,12,74,56,898,3504,1.46503,0,7.08959,27917358304
61.5151,16155,93.1035,11,74,56,898,3504,1.46503,0,7.09967,28017404551
61.2445,17218,93.1035,11,74,56,898,3504,1.46503,0,7.09967,28117466544
60.5442,21498,93.1035,11,74,56,898,3504,1.46503,0,7.09967,28217525141
61.9731,16207,93.1035,11,74,56,898,3504,1.46503,0,7.09967,28317583214
59.5522,23671,93.1035,11,74,56,898,3504,1.46503,0,7.09967,28417647927
62.0903,15418,94.7368,11,73,56,898,3504,1.46503,0,7.15267,28517718514
61.1218,16362,94.7368,11,73,56,898,3504,1.46503,0,7.15267,28617775704
61.0848,17355,94.7368,11,73,56,898,3504,1.46503,0,7.15267,28717832296
61.3462,16448,94.7368,11,73,56,898,3504,1.46503,0,7.15267,28817894393
61.5591,15300,94.7368,11,73,56,898,3504,1.46503,0,7.15267,28917951346
61.2137,16398,91.8782,12,73,56,898,3504,1.46503,0,7.18539,29018008660
61.2137,16398,91.8782,12,73,56,898,3504,1.46503,0,7.18539,29118397553
27.1066,16157,91.8782,12,73,56,898,3504,1.46503,0,7.18539,29218455133
36.5469,16460,91.8782,12,73,56,898,3504,1.46503,0,7.18539,29318481595
41.9897,15599,91.8782,12,73,56,898,3504,1.46503,0,7.18539,29418538919
64.2215,16202,95.5665,11,73,56,898,3504,1.46503,0,7.23482,29518597543
62.127,16658,95.5665,11,73,56,898,3504,1.46503,0,7.23482,29618656988
61.822,16423,95.5665,11,73,56,898,3504,1.46503,0,7.23482,29718715696
61.0945,16112,95.5665,11,73,56,898,3504,1.46503,0,7.23482,29818771899
61.226,8116,95.5665,11,73,56,898,3504,1.46503,0,7.23482,29918831487
55.6883,15503,93.5323,11,73,56,898,3504,1.46503,0,7.1627,30018890357
57.691,16421,93.5323,11,73,56,898,3504,1.46503,0,7.1627,30118948323
57.5639,21701,93.5323,11,73,56,898,3504,1.46503,0,7.1627,30219008309
59.2999,16158,93.5323,11,73,56,898,3504,1.46503,0,7.1627,30319068563
60.0115,16510,93.5323,11,73,56,898,3504,1.46503,0,7.1627,30419126008
63.6658,15234,95.5665,12,75,56,898,3504,1.46503,0,7.15024,30519181742
61.5294,17560,95.5665,12,75,56,898,3504,1.46503,0,7.15024,30619240927
62.0222,16339,95.5665,12,75,56,898,3504,1.46503,0,7.15024,30719332311
62.259,13404,95.5665,12,75,56,898,3504,1.46503,0,7.15024,30819398004
59.4898,18433,95.5665,12,75,56,898,3504,1.46503,0,7.15024,30919453082
61.5611,16012,93.985,11,75,56,898,3504,1.46503,0,7.19442,31019509409
61.8796,16922,93.985,11,75,56,898,3504,1.46503,0,7.19442,31119567002
61.6321,14664,93.985,11,75,56,898,3504,1.46503,0,7.19442,31219626490
61.628,16138,93.985,11,75,56,898,3504,1.46503,0,7.19442,31319686370
61.6547,16230,93.985,11,75,56,898,3504,1.46503,0,7.19442,31419744458
55.319,69571,96.6346,9,76,56,898,3504,1.46503,0,7.23011,31519802810
60.0046,16475,96.6346,9,76,56,898,3504,1.46503,0,7.23011,31619861480
54.4271,20939,96.6346,9,76,56,898,3504,1.46503,0,7.23011,31719921493
56.0466,18916,96.6346,9,76,56,898,3504,1.46503,0,7.23011,31819979566
57.2305,16243,96.6346,9,76,56,898,3504,1.46503,0,7.23011,31920039501
57.8767,18179,95.0495,11,76,56,898,3504,1.47284,0,7.1346,32020096409
58.9079,18012,95.0495,11,76,56,898,3504,1.47284,0,7.1346,32120158936
60.0104,16336,95.0495,11,76,56,898,3504,1.47284,0,7.1346,32220405465
60.6474,15170,95.0495,11,76,56,898,3504,1.47284,0,7.1346,32320464360
60.1946,8150,95.0495,11,76,56,898,3504,1.47284,0,7.1346,32420521863
59.4621,16975,95.75,12,75,56,898,3504,1.47284,0,7.1792,32520582288
61.7048,16147,95.75,12,75,56,898,3504,1.47284,0,7.1792,32620641007
61.9277,16396,95.75,12,75,56,898,3504,1.47284,0,7.1792,32720697547
61.4909,16122,95.75,12,75,56,898,3504,1.47284,0,7.1792,32820754641
61.6229,15388,95.75,12,75,56,898,3504,1.47284,0,7.1792,32920814303
61.5576,16508,95.75,12,75,56,898,3504,1.47284,0,7.1792,33020872098
61.9396,16341,96.8215,12,75,56,898,3504,1.47284,0,7.17776,33120931012
61.6397,16803,96.8215,12,75,56,898,3504,1.47284,0,7.17776,33220989975
61.7963,16031,96.8215,12,75,56,898,3504,1.47284,0,7.17776,33321051433
61.9145,15126,96.8215,12,75,56,898,3504,1.47284,0,7.17776,33421111545
