os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16266836,5.13.4-arch2-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
177.131,5152,34.2569,54,89,74,1875,6000,2.85486,65,9.40487,23720013568
180.739,6097,32.5758,54,86,74,1875,6000,2.85486,63,9.40555,23820071075
179.633,6217,32.5758,54,86,74,1875,6000,2.85486,63,9.40555,23920127443
177.972,6194,32.5758,54,86,74,1875,6000,2.85486,63,9.40555,24020183658
178.201,5247,32.5758,54,86,74,1875,6000,2.85486,63,9.40555,24120242248
178.893,5262,32.5758,54,86,74,1875,6000,2.85486,63,9.40555,24220299671
183.313,4797,33.3333,55,86,73,1875,6000,2.85486,62,9.40987,24320355907
181.519,5356,33.3333,55,86,73,1875,6000,2.85486,62,9.40987,24420415154
181.752,5391,33.3333,55,86,73,1875,6000,2.85486,62,9.40987,24520472360
181.767,5428,33.3333,55,86,73,1875,6000,2.85486,62,9.40987,24620531579
177.761,6153,33.3333,55,86,73,1875,6000,2.85486,62,9.40987,24720587899
188.012,4783,31.5522,55,92,73,1875,6000,2.85486,60,9.40914,24820644015
188.139,5133,31.5522,55,92,73,1875,6000,2.85486,60,9.40914,24920736176
187.778,5261,31.5522,55,92,73,1875,6000,2.85486,60,9.40914,25020794969
186.45,5486,31.5522,55,92,73,1875,6000,2.85486,60,9.40914,25120855368
186.875,5016,31.5522,55,92,73,1875,6000,2.85486,60,9.40914,25220915438
184.907,5650,32.25,52,92,74,1875,6000,2.85486,65,9.40743,25321011894
184.245,5806,32.25,52,92,74,1875,6000,2.85486,65,9.40743,25421069302
183.918,5490,32.25,52,92,74,1875,6000,2.85486,65,9.40743,25521129473
184.073,5306,32.25,52,92,74,1875,6000,2.85486,65,9.40743,25621188181
184.417,5142,32.25,52,92,74,1875,6000,2.85486,65,9.40743,25721248159
188.81,5420,32.6683,52,93,74,1875,6000,2.85486,66,9.40677,25821307862
182.676,6263,32.6683,52,93,74,1875,6000,2.85486,66,9.40677,25921412630
181.911,5892,32.6683,52,93,74,1875,6000,2.85486,66,9.40677,26021469111
181.895,5229,32.6683,52,93,74,1875,6000,2.85486,66,9.40677,26121525998
179.288,5927,32.6683,52,93,74,1875,6000,2.85486,66,9.40677,26221585420
170.077,4960,31.5385,58,93,74,1875,6000,2.85486,64,9.40674,26321685817
179.972,5460,31.5385,58,93,74,1875,6000,2.85486,64,9.40674,26421743899
180.331,5699,31.5385,58,93,74,1875,6000,2.85486,64,9.40674,26521834752
180.219,5284,31.5385,58,93,74,1875,6000,2.85486,64,9.40674,26621891369
179.284,5781,31.5385,58,93,74,1875,6000,2.85486,64,9.40674,26721993546
186.279,5173,31.1392,58,91,74,1875,6000,2.85486,65,9.40672,26822049948
180.601,5146,31.1392,58,91,74,1875,6000,2.85486,65,9.40672,26922106349
174.203,6557,31.1392,58,91,74,1875,6000,2.85486,65,9.40672,27022208667
173.621,6712,31.1392,58,91,74,1875,6000,2.85486,65,9.40672,27122311396
173.031,5523,31.1392,58,91,74,1875,6000,2.85486,65,9.40672,27222369639
190.197,4846,31.4861,57,91,74,1875,6000,2.85486,64,9.40671,27322427133
178.45,4948,31.4861,57,91,74,1875,6000,2.85486,64,9.40671,27422484423
180.475,5441,31.4861,57,91,74,1875,6000,2.85486,64,9.40671,27522540843
182.682,5539,31.4861,57,91,74,1875,6000,2.85486,64,9.40671,27622596525
185.289,4063,31.4861,57,91,74,1875,6000,2.85486,64,9.40671,27722653257
154.268,5301,32.5871,57,90,74,1875,6000,2.85486,66,9.40635,27822711542
175.154,5805,32.5871,57,90,74,1875,6000,2.85486,66,9.40635,27922768208
172.69,5699,32.5871,57,90,74,1875,6000,2.85486,66,9.40635,28022826297
173.574,4821,32.5871,57,90,74,1875,6000,2.85486,66,9.40635,28122885409
174.234,5672,32.5871,57,90,74,1875,6000,2.85486,66,9.40635,28222943132
178.333,5984,32.0896,55,90,74,1875,6000,2.85486,64,9.40636,28323000937
180.95,5214,32.0896,55,90,74,1875,6000,2.85486,64,9.40636,28423059674
181.957,5527,32.0896,55,90,74,1875,6000,2.85486,64,9.40636,28523117053
181.709,5829,32.0896,55,90,74,1875,6000,2.85486,64,9.40636,28623173132
181.116,6360,32.0896,55,90,74,1875,6000,2.85486,64,9.40636,28723324383
144.008,7103,31.5657,55,94,74,1875,6000,2.85486,64,9.40632,28823424112
143.437,6721,31.5657,55,94,74,1875,6000,2.85486,64,9.40632,28923481825
142.336,7222,31.5657,55,94,74,1875,6000,2.85486,64,9.40632,29023538439
141.732,7597,31.5657,55,94,74,1875,6000,2.85486,64,9.40632,29123595214
145.555,5973,31.5657,55,94,74,1875,6000,2.85486,64,9.40632,29223657085
171.461,5417,33.9109,55,94,74,1875,6000,2.85486,63,9.40681,29323714553
168.843,5828,33.9109,55,94,74,1875,6000,2.85486,63,9.40681,29423768851
170.397,6471,33.9109,55,94,74,1875,6000,2.85486,63,9.40681,29523824821
171.969,5920,33.9109,55,94,74,1875,6000,2.85486,63,9.40681,29623884125
171.584,6457,33.9109,55,94,74,1875,6000,2.85486,63,9.40681,29723941556
157.548,6648,35.5,55,91,74,1875,6000,2.85486,64,9.40704,29824002222
158.606,6504,35.5,55,91,74,1875,6000,2.85486,64,9.40704,29924060293
156.771,7722,35.5,55,91,74,1875,6000,2.85486,64,9.40704,30024117207
157.36,6209,35.5,55,91,74,1875,6000,2.85486,64,9.40704,30124173335
155.468,5719,35.5,55,91,74,1875,6000,2.85486,64,9.40704,30224228994
161.826,6059,34.9246,51,91,74,1875,6000,2.85486,62,9.402,30324288290
161.83,6102,34.9246,51,91,74,1875,6000,2.85486,62,9.402,30424344607
163.183,6046,34.9246,51,91,74,1875,6000,2.85486,62,9.402,30524436995
162.929,5956,34.9246,51,91,74,1875,6000,2.85486,62,9.402,30624516137
161.843,6506,34.9246,51,91,74,1875,6000,2.85486,62,9.402,30724578557
141.606,8068,33.5878,51,91,74,1875,6000,2.85486,62,9.40228,30824636878
154.963,4725,33.5878,51,91,74,1875,6000,2.85486,62,9.40228,30924696091
155.125,6755,33.5878,51,91,74,1875,6000,2.85486,62,9.40228,31024752966
157.967,5978,33.5878,51,91,74,1875,6000,2.85486,62,9.40228,31124849338
158.514,5544,33.5878,51,91,74,1875,6000,2.85486,62,9.40228,31224942986
155.294,5918,34.0852,52,91,75,1875,6000,2.85486,63,9.40276,31325001864
162.707,6301,34.0852,52,91,75,1875,6000,2.85486,63,9.40276,31425057552
163.675,5655,34.0852,52,91,75,1875,6000,2.85486,63,9.40276,31525117090
164.053,6277,34.0852,52,91,75,1875,6000,2.85486,63,9.40276,31625177752
163.865,6622,34.0852,52,91,75,1875,6000,2.85486,63,9.40276,31725234163
173.632,5630,34.6633,52,91,75,1875,6000,2.85486,64,9.40276,31825291022
161.771,6323,34.6633,52,91,75,1875,6000,2.85486,64,9.40276,31925390397
163.855,5497,34.6633,52,91,75,1875,6000,2.85486,64,9.40276,32025448289
165.226,6533,34.6633,52,91,75,1875,6000,2.85486,64,9.40276,32125508378
165.371,5408,34.6633,52,91,75,1875,6000,2.85486,64,9.40276,32225565247
169.148,5283,33.7531,53,91,75,1875,6000,2.85486,65,9.40276,32325623574
176.209,5482,33.7531,53,91,75,1875,6000,2.85486,65,9.40276,32425682841
175.54,6662,33.7531,53,91,75,1875,6000,2.85486,65,9.40276,32525783104
169.027,6216,33.7531,53,91,75,1875,6000,2.85486,65,9.40276,32625840288
168.495,5946,33.7531,53,91,75,1875,6000,2.85486,65,9.40276,32725900870
142.375,7108,34.9754,53,90,75,1875,6000,2.85486,65,9.40276,32826003227
156.882,5455,34.9754,53,90,75,1875,6000,2.85486,65,9.40276,32926060588
163.748,5407,34.9754,53,90,75,1875,6000,2.85486,65,9.40276,33026117928
167.299,5148,34.9754,53,90,75,1875,6000,2.85486,65,9.40276,33126177353
166.12,6112,34.9754,53,90,75,1875,6000,2.85486,65,9.40276,33226233620
163.875,6216,33.584,54,90,75,1875,6000,2.85486,63,9.40036,33326293068
