os,cpu,gpu,ram,kernel,driver,,,,,,,,
254.00,,,,,,,,,,,,,254000
241.90,,,,,,,,,,,,,241900
229.20,,,,,,,,,,,,,229200
219.20,,,,,,,,,,,,,219200
208.70,,,,,,,,,,,,,208700
196.50,,,,,,,,,,,,,196500
186.30,,,,,,,,,,,,,186300
174.50,,,,,,,,,,,,,174500
164.40,,,,,,,,,,,,,164400
153.50,,,,,,,,,,,,,153500
154.80,,,,,,,,,,,,,154800
155.80,,,,,,,,,,,,,155800
156.70,,,,,,,,,,,,,156700
156.70,,,,,,,,,,,,,156700
156.50,,,,,,,,,,,,,156500
156.40,,,,,,,,,,,,,156400
156.50,,,,,,,,,,,,,156500
156.30,,,,,,,,,,,,,156300
156.30,,,,,,,,,,,,,156300
156.40,,,,,,,,,,,,,156400
156.60,,,,,,,,,,,,,156600
156.60,,,,,,,,,,,,,156600
156.60,,,,,,,,,,,,,156600
156.40,,,,,,,,,,,,,156400
156.60,,,,,,,,,,,,,156600
156.30,,,,,,,,,,,,,156300
156.80,,,,,,,,,,,,,156800
156.80,,,,,,,,,,,,,156800
156.90,,,,,,,,,,,,,156900
156.80,,,,,,,,,,,,,156800
156.70,,,,,,,,,,,,,156700
156.70,,,,,,,,,,,,,156700
156.90,,,,,,,,,,,,,156900
156.30,,,,,,,,,,,,,156300
154.50,,,,,,,,,,,,,154500
153.50,,,,,,,,,,,,,153500
151.90,,,,,,,,,,,,,151900
146.00,,,,,,,,,,,,,146000
143.90,,,,,,,,,,,,,143900
144.00,,,,,,,,,,,,,144000
145.30,,,,,,,,,,,,,145300
144.60,,,,,,,,,,,,,144600
145.30,,,,,,,,,,,,,145300
145.10,,,,,,,,,,,,,145100
146.00,,,,,,,,,,,,,146000
146.30,,,,,,,,,,,,,146300
146.30,,,,,,,,,,,,,146300
148.00,,,,,,,,,,,,,148000
148.70,,,,,,,,,,,,,148700
148.60,,,,,,,,,,,,,148600
148.60,,,,,,,,,,,,,148600
149.80,,,,,,,,,,,,,149800
150.10,,,,,,,,,,,,,150100
150.60,,,,,,,,,,,,,150600
151.30,,,,,,,,,,,,,151300
151.80,,,,,,,,,,,,,151800
154.60,,,,,,,,,,,,,154600
155.30,,,,,,,,,,,,,155300
155.70,,,,,,,,,,,,,155700
156.30,,,,,,,,,,,,,156300
156.60,,,,,,,,,,,,,156600
157.00,,,,,,,,,,,,,157000
157.50,,,,,,,,,,,,,157500
157.70,,,,,,,,,,,,,157700
157.70,,,,,,,,,,,,,157700
157.80,,,,,,,,,,,,,157800
157.60,,,,,,,,,,,,,157600
158.00,,,,,,,,,,,,,158000
158.40,,,,,,,,,,,,,158400
158.70,,,,,,,,,,,,,158700
157.90,,,,,,,,,,,,,157900
157.50,,,,,,,,,,,,,157500
161.30,,,,,,,,,,,,,161300
172.80,,,,,,,,,,,,,172800
182.80,,,,,,,,,,,,,182800
194.00,,,,,,,,,,,,,194000
204.50,,,,,,,,,,,,,204500
215.70,,,,,,,,,,,,,215700
237.60,,,,,,,,,,,,,237600
249.00,,,,,,,,,,,,,249000
259.90,,,,,,,,,,,,,259900
268.20,,,,,,,,,,,,,268200
268.20,,,,,,,,,,,,,268200
268.30,,,,,,,,,,,,,268300
268.20,,,,,,,,,,,,,268200
266.70,,,,,,,,,,,,,266700
255.90,,,,,,,,,,,,,255900
244.30,,,,,,,,,,,,,244300
233.50,,,,,,,,,,,,,233500
221.10,,,,,,,,,,,,,221100
209.60,,,,,,,,,,,,,209600
198.60,,,,,,,,,,,,,198600
187.40,,,,,,,,,,,,,187400
176.70,,,,,,,,,,,,,176700
163.90,,,,,,,,,,,,,163900
155.20,,,,,,,,,,,,,155200
156.30,,,,,,,,,,,,,156300
156.80,,,,,,,,,,,,,156800
157.70,,,,,,,,,,,,,157700
157.90,,,,,,,,,,,,,157900
158.70,,,,,,,,,,,,,158700
159.50,,,,,,,,,,,,,159500
159.40,,,,,,,,,,,,,159400
158.90,,,,,,,,,,,,,158900
158.50,,,,,,,,,,,,,158500
158.60,,,,,,,,,,,,,158600
158.40,,,,,,,,,,,,,158400
158.50,,,,,,,,,,,,,158500
158.80,,,,,,,,,,,,,158800
159.30,,,,,,,,,,,,,159300
158.80,,,,,,,,,,,,,158800
159.00,,,,,,,,,,,,,159000
159.10,,,,,,,,,,,,,159100
159.90,,,,,,,,,,,,,159900
160.20,,,,,,,,,,,,,160200
160.70,,,,,,,,,,,,,160700
161.00,,,,,,,,,,,,,161000
160.80,,,,,,,,,,,,,160800
161.20,,,,,,,,,,,,,161200
161.00,,,,,,,,,,,,,161000
161.30,,,,,,,,,,,,,161300
161.10,,,,,,,,,,,,,161100
160.90,,,,,,,,,,,,,160900
161.50,,,,,,,,,,,,,161500
161.00,,,,,,,,,,,,,161000
160.40,,,,,,,,,,,,,160400
159.70,,,,,,,,,,,,,159700
158.40,,,,,,,,,,,,,158400
157.40,,,,,,,,,,,,,157400
156.50,,,,,,,,,,,,,156500
156.30,,,,,,,,,,,,,156300
154.30,,,,,,,,,,,,,154300
153.20,,,,,,,,,,,,,153200
152.20,,,,,,,,,,,,,152200
151.30,,,,,,,,,,,,,151300
151.20,,,,,,,,,,,,,151200
147.50,,,,,,,,,,,,,147500
145.00,,,,,,,,,,,,,145000
145.30,,,,,,,,,,,,,145300
150.10,,,,,,,,,,,,,150100
150.30,,,,,,,,,,,,,150300
150.10,,,,,,,,,,,,,150100
150.10,,,,,,,,,,,,,150100
149.90,,,,,,,,,,,,,149900
150.30,,,,,,,,,,,,,150300
150.60,,,,,,,,,,,,,150600
151.40,,,,,,,,,,,,,151400
152.10,,,,,,,,,,,,,152100
152.40,,,,,,,,,,,,,152400
153.30,,,,,,,,,,,,,153300
153.60,,,,,,,,,,,,,153600
153.30,,,,,,,,,,,,,153300
153.70,,,,,,,,,,,,,153700
154.30,,,,,,,,,,,,,154300
154.30,,,,,,,,,,,,,154300
154.30,,,,,,,,,,,,,154300
155.00,,,,,,,,,,,,,155000
155.50,,,,,,,,,,,,,155500
161.50,,,,,,,,,,,,,161500
171.60,,,,,,,,,,,,,171600
182.50,,,,,,,,,,,,,182500
194.10,,,,,,,,,,,,,194100
205.10,,,,,,,,,,,,,205100
217.50,,,,,,,,,,,,,217500
227.40,,,,,,,,,,,,,227400
239.40,,,,,,,,,,,,,239400
249.10,,,,,,,,,,,,,249100
261.60,,,,,,,,,,,,,261600
267.00,,,,,,,,,,,,,267000
267.00,,,,,,,,,,,,,267000
267.00,,,,,,,,,,,,,267000
268.20,,,,,,,,,,,,,268200
264.80,,,,,,,,,,,,,264800
253.50,,,,,,,,,,,,,253500
245.70,,,,,,,,,,,,,245700
236.70,,,,,,,,,,,,,236700
229.40,,,,,,,,,,,,,229400
219.80,,,,,,,,,,,,,219800
212.70,,,,,,,,,,,,,212700
204.90,,,,,,,,,,,,,204900
196.40,,,,,,,,,,,,,196400
187.60,,,,,,,,,,,,,187600
183.20,,,,,,,,,,,,,183200
184.40,,,,,,,,,,,,,184400
183.90,,,,,,,,,,,,,183900
182.80,,,,,,,,,,,,,182800
183.30,,,,,,,,,,,,,183300
184.20,,,,,,,,,,,,,184200
184.60,,,,,,,,,,,,,184600
183.30,,,,,,,,,,,,,183300
183.20,,,,,,,,,,,,,183200
184.40,,,,,,,,,,,,,184400
184.60,,,,,,,,,,,,,184600
185.40,,,,,,,,,,,,,185400
185.90,,,,,,,,,,,,,185900
186.60,,,,,,,,,,,,,186600
186.10,,,,,,,,,,,,,186100
186.40,,,,,,,,,,,,,186400
185.40,,,,,,,,,,,,,185400
185.30,,,,,,,,,,,,,185300
185.40,,,,,,,,,,,,,185400
184.20,,,,,,,,,,,,,184200
184.20,,,,,,,,,,,,,184200
143.80,,,,,,,,,,,,,143800
142.50,,,,,,,,,,,,,142500
142.50,,,,,,,,,,,,,142500
106.90,,,,,,,,,,,,,106900
104.50,,,,,,,,,,,,,104500
104.60,,,,,,,,,,,,,104600
103.70,,,,,,,,,,,,,103700
102.60,,,,,,,,,,,,,102600
102.60,,,,,,,,,,,,,102600
80.20,,,,,,,,,,,,,80200
102.70,,,,,,,,,,,,,102700
104.00,,,,,,,,,,,,,104000
109.20,,,,,,,,,,,,,109200
134.70,,,,,,,,,,,,,134700
134.60,,,,,,,,,,,,,134600
134.60,,,,,,,,,,,,,134600
134.60,,,,,,,,,,,,,134600
134.60,,,,,,,,,,,,,134600
128.50,,,,,,,,,,,,,128500
127.60,,,,,,,,,,,,,127600
126.90,,,,,,,,,,,,,126900
127.50,,,,,,,,,,,,,127500
126.50,,,,,,,,,,,,,126500
126.50,,,,,,,,,,,,,126500
91.90,,,,,,,,,,,,,91900
91.90,,,,,,,,,,,,,91900
69.90,,,,,,,,,,,,,69900
77.90,,,,,,,,,,,,,77900
96.70,,,,,,,,,,,,,96700
96.50,,,,,,,,,,,,,96500
96.50,,,,,,,,,,,,,96500
95.70,,,,,,,,,,,,,95700
97.30,,,,,,,,,,,,,97300
102.80,,,,,,,,,,,,,102800
128.80,,,,,,,,,,,,,128800
126.70,,,,,,,,,,,,,126700
126.90,,,,,,,,,,,,,126900
127.50,,,,,,,,,,,,,127500
128.10,,,,,,,,,,,,,128100
128.30,,,,,,,,,,,,,128300
128.40,,,,,,,,,,,,,128400
128.80,,,,,,,,,,,,,128800
129.30,,,,,,,,,,,,,129300
130.80,,,,,,,,,,,,,130800
162.80,,,,,,,,,,,,,162800
163.20,,,,,,,,,,,,,163200
163.20,,,,,,,,,,,,,163200
162.80,,,,,,,,,,,,,162800
160.90,,,,,,,,,,,,,160900
160.60,,,,,,,,,,,,,160600
160.00,,,,,,,,,,,,,160000
159.70,,,,,,,,,,,,,159700
159.30,,,,,,,,,,,,,159300
159.20,,,,,,,,,,,,,159200
159.20,,,,,,,,,,,,,159200
159.30,,,,,,,,,,,,,159300
158.90,,,,,,,,,,,,,158900
159.00,,,,,,,,,,,,,159000
160.80,,,,,,,,,,,,,160800
161.30,,,,,,,,,,,,,161300
161.00,,,,,,,,,,,,,161000
160.70,,,,,,,,,,,,,160700
160.60,,,,,,,,,,,,,160600
160.70,,,,,,,,,,,,,160700
160.60,,,,,,,,,,,,,160600
160.00,,,,,,,,,,,,,160000
159.50,,,,,,,,,,,,,159500
159.90,,,,,,,,,,,,,159900
159.40,,,,,,,,,,,,,159400
159.10,,,,,,,,,,,,,159100
159.40,,,,,,,,,,,,,159400
159.10,,,,,,,,,,,,,159100
158.80,,,,,,,,,,,,,158800
158.30,,,,,,,,,,,,,158300
159.10,,,,,,,,,,,,,159100
167.30,,,,,,,,,,,,,167300
179.70,,,,,,,,,,,,,179700
189.40,,,,,,,,,,,,,189400
200.60,,,,,,,,,,,,,200600
210.90,,,,,,,,,,,,,210900
222.30,,,,,,,,,,,,,222300
233.50,,,,,,,,,,,,,233500
243.50,,,,,,,,,,,,,243500
255.70,,,,,,,,,,,,,255700
265.20,,,,,,,,,,,,,265200
267.20,,,,,,,,,,,,,267200
267.00,,,,,,,,,,,,,267000
267.00,,,,,,,,,,,,,267000
266.90,,,,,,,,,,,,,266900
267.20,,,,,,,,,,,,,267200
267.20,,,,,,,,,,,,,267200
264.00,,,,,,,,,,,,,264000
253.80,,,,,,,,,,,,,253800
241.40,,,,,,,,,,,,,241400
230.20,,,,,,,,,,,,,230200
216.80,,,,,,,,,,,,,216800
204.70,,,,,,,,,,,,,204700
194.90,,,,,,,,,,,,,194900
181.40,,,,,,,,,,,,,181400
170.60,,,,,,,,,,,,,170600
156.90,,,,,,,,,,,,,156900
148.60,,,,,,,,,,,,,148600
146.50,,,,,,,,,,,,,146500
145.10,,,,,,,,,,,,,145100
144.80,,,,,,,,,,,,,144800
143.80,,,,,,,,,,,,,143800
143.70,,,,,,,,,,,,,143700
143.60,,,,,,,,,,,,,143600
143.10,,,,,,,,,,,,,143100
143.00,,,,,,,,,,,,,143000
142.70,,,,,,,,,,,,,142700
142.60,,,,,,,,,,,,,142600
142.30,,,,,,,,,,,,,142300
142.70,,,,,,,,,,,,,142700
142.40,,,,,,,,,,,,,142400
142.60,,,,,,,,,,,,,142600
142.30,,,,,,,,,,,,,142300
141.40,,,,,,,,,,,,,141400
141.30,,,,,,,,,,,,,141300
140.10,,,,,,,,,,,,,140100
139.90,,,,,,,,,,,,,139900
139.50,,,,,,,,,,,,,139500
138.60,,,,,,,,,,,,,138600
137.90,,,,,,,,,,,,,137900
137.20,,,,,,,,,,,,,137200
136.80,,,,,,,,,,,,,136800
136.40,,,,,,,,,,,,,136400
135.90,,,,,,,,,,,,,135900
135.60,,,,,,,,,,,,,135600
136.10,,,,,,,,,,,,,136100
137.20,,,,,,,,,,,,,137200
137.70,,,,,,,,,,,,,137700
137.70,,,,,,,,,,,,,137700
137.70,,,,,,,,,,,,,137700
137.40,,,,,,,,,,,,,137400
137.10,,,,,,,,,,,,,137100
135.60,,,,,,,,,,,,,135600
134.10,,,,,,,,,,,,,134100
132.00,,,,,,,,,,,,,132000
131.50,,,,,,,,,,,,,131500
130.10,,,,,,,,,,,,,130100
129.70,,,,,,,,,,,,,129700
129.50,,,,,,,,,,,,,129500
128.90,,,,,,,,,,,,,128900
129.10,,,,,,,,,,,,,129100
129.10,,,,,,,,,,,,,129100
129.30,,,,,,,,,,,,,129300
130.60,,,,,,,,,,,,,130600
130.90,,,,,,,,,,,,,130900
131.10,,,,,,,,,,,,,131100
131.50,,,,,,,,,,,,,131500
131.90,,,,,,,,,,,,,131900
132.50,,,,,,,,,,,,,132500
132.90,,,,,,,,,,,,,132900
133.00,,,,,,,,,,,,,133000
132.80,,,,,,,,,,,,,132800
132.00,,,,,,,,,,,,,132000
132.40,,,,,,,,,,,,,132400
132.50,,,,,,,,,,,,,132500
132.90,,,,,,,,,,,,,132900
132.90,,,,,,,,,,,,,132900
132.70,,,,,,,,,,,,,132700
132.70,,,,,,,,,,,,,132700
132.80,,,,,,,,,,,,,132800
132.80,,,,,,,,,,,,,132800
133.60,,,,,,,,,,,,,133600
133.90,,,,,,,,,,,,,133900
133.30,,,,,,,,,,,,,133300
132.90,,,,,,,,,,,,,132900
132.50,,,,,,,,,,,,,132500
132.20,,,,,,,,,,,,,132200
132.10,,,,,,,,,,,,,132100
131.00,,,,,,,,,,,,,131000
130.30,,,,,,,,,,,,,130300
130.60,,,,,,,,,,,,,130600
130.30,,,,,,,,,,,,,130300
129.70,,,,,,,,,,,,,129700
129.60,,,,,,,,,,,,,129600
129.40,,,,,,,,,,,,,129400
128.90,,,,,,,,,,,,,128900
128.40,,,,,,,,,,,,,128400
127.90,,,,,,,,,,,,,127900
127.80,,,,,,,,,,,,,127800
127.40,,,,,,,,,,,,,127400
126.60,,,,,,,,,,,,,126600
126.10,,,,,,,,,,,,,126100
125.90,,,,,,,,,,,,,125900
125.90,,,,,,,,,,,,,125900
125.50,,,,,,,,,,,,,125500
125.20,,,,,,,,,,,,,125200
125.30,,,,,,,,,,,,,125300
125.60,,,,,,,,,,,,,125600
125.80,,,,,,,,,,,,,125800
125.40,,,,,,,,,,,,,125400
124.90,,,,,,,,,,,,,124900
125.30,,,,,,,,,,,,,125300
125.80,,,,,,,,,,,,,125800
125.30,,,,,,,,,,,,,125300
125.30,,,,,,,,,,,,,125300
125.60,,,,,,,,,,,,,125600
125.80,,,,,,,,,,,,,125800
126.20,,,,,,,,,,,,,126200
126.50,,,,,,,,,,,,,126500
126.90,,,,,,,,,,,,,126900
126.70,,,,,,,,,,,,,126700
126.50,,,,,,,,,,,,,126500
126.90,,,,,,,,,,,,,126900
127.20,,,,,,,,,,,,,127200
126.80,,,,,,,,,,,,,126800
126.90,,,,,,,,,,,,,126900
126.70,,,,,,,,,,,,,126700
126.70,,,,,,,,,,,,,126700
127.60,,,,,,,,,,,,,127600
128.00,,,,,,,,,,,,,128000
128.40,,,,,,,,,,,,,128400
128.50,,,,,,,,,,,,,128500
128.90,,,,,,,,,,,,,128900
129.00,,,,,,,,,,,,,129000
129.70,,,,,,,,,,,,,129700
129.30,,,,,,,,,,,,,129300
129.70,,,,,,,,,,,,,129700
129.70,,,,,,,,,,,,,129700
129.70,,,,,,,,,,,,,129700
129.00,,,,,,,,,,,,,129000
129.20,,,,,,,,,,,,,129200
128.70,,,,,,,,,,,,,128700
127.90,,,,,,,,,,,,,127900
127.80,,,,,,,,,,,,,127800
128.20,,,,,,,,,,,,,128200
128.90,,,,,,,,,,,,,128900
128.90,,,,,,,,,,,,,128900
128.90,,,,,,,,,,,,,128900
129.30,,,,,,,,,,,,,129300
130.20,,,,,,,,,,,,,130200
130.60,,,,,,,,,,,,,130600
133.80,,,,,,,,,,,,,133800
136.80,,,,,,,,,,,,,136800
139.40,,,,,,,,,,,,,139400
141.00,,,,,,,,,,,,,141000
141.70,,,,,,,,,,,,,141700
143.20,,,,,,,,,,,,,143200
144.80,,,,,,,,,,,,,144800
145.30,,,,,,,,,,,,,145300
145.40,,,,,,,,,,,,,145400
146.90,,,,,,,,,,,,,146900
154.40,,,,,,,,,,,,,154400
158.80,,,,,,,,,,,,,158800
160.10,,,,,,,,,,,,,160100
160.10,,,,,,,,,,,,,160100
140.70,,,,,,,,,,,,,140700
143.70,,,,,,,,,,,,,143700
145.60,,,,,,,,,,,,,145600
150.40,,,,,,,,,,,,,150400
150.60,,,,,,,,,,,,,150600
167.80,,,,,,,,,,,,,167800
166.80,,,,,,,,,,,,,166800
166.80,,,,,,,,,,,,,166800
164.80,,,,,,,,,,,,,164800
166.00,,,,,,,,,,,,,166000
167.90,,,,,,,,,,,,,167900
170.40,,,,,,,,,,,,,170400
172.90,,,,,,,,,,,,,172900
174.10,,,,,,,,,,,,,174100
176.00,,,,,,,,,,,,,176000
176.40,,,,,,,,,,,,,176400
177.60,,,,,,,,,,,,,177600
177.80,,,,,,,,,,,,,177800
178.30,,,,,,,,,,,,,178300
177.10,,,,,,,,,,,,,177100
174.80,,,,,,,,,,,,,174800
172.90,,,,,,,,,,,,,172900
170.50,,,,,,,,,,,,,170500
170.30,,,,,,,,,,,,,170300
168.50,,,,,,,,,,,,,168500
168.00,,,,,,,,,,,,,168000
167.60,,,,,,,,,,,,,167600
167.20,,,,,,,,,,,,,167200
166.90,,,,,,,,,,,,,166900
167.30,,,,,,,,,,,,,167300
168.70,,,,,,,,,,,,,168700
168.90,,,,,,,,,,,,,168900
168.90,,,,,,,,,,,,,168900
169.50,,,,,,,,,,,,,169500
169.30,,,,,,,,,,,,,169300
169.50,,,,,,,,,,,,,169500
169.30,,,,,,,,,,,,,169300
146.90,,,,,,,,,,,,,146900
148.00,,,,,,,,,,,,,148000
128.40,,,,,,,,,,,,,128400
128.30,,,,,,,,,,,,,128300
128.40,,,,,,,,,,,,,128400
128.30,,,,,,,,,,,,,128300
128.70,,,,,,,,,,,,,128700
128.60,,,,,,,,,,,,,128600
132.10,,,,,,,,,,,,,132100
165.30,,,,,,,,,,,,,165300
165.20,,,,,,,,,,,,,165200
165.00,,,,,,,,,,,,,165000
164.10,,,,,,,,,,,,,164100
164.30,,,,,,,,,,,,,164300
164.30,,,,,,,,,,,,,164300
164.40,,,,,,,,,,,,,164400
163.90,,,,,,,,,,,,,163900
165.10,,,,,,,,,,,,,165100
166.10,,,,,,,,,,,,,166100
166.20,,,,,,,,,,,,,166200
165.50,,,,,,,,,,,,,165500
164.40,,,,,,,,,,,,,164400
164.30,,,,,,,,,,,,,164300
163.90,,,,,,,,,,,,,163900
163.10,,,,,,,,,,,,,163100
163.50,,,,,,,,,,,,,163500
163.90,,,,,,,,,,,,,163900
163.60,,,,,,,,,,,,,163600
163.70,,,,,,,,,,,,,163700
163.50,,,,,,,,,,,,,163500
163.90,,,,,,,,,,,,,163900
164.20,,,,,,,,,,,,,164200
164.70,,,,,,,,,,,,,164700
164.30,,,,,,,,,,,,,164300
165.10,,,,,,,,,,,,,165100
165.30,,,,,,,,,,,,,165300
164.80,,,,,,,,,,,,,164800
164.60,,,,,,,,,,,,,164600
165.00,,,,,,,,,,,,,165000
164.60,,,,,,,,,,,,,164600
164.50,,,,,,,,,,,,,164500
163.60,,,,,,,,,,,,,163600
163.80,,,,,,,,,,,,,163800
164.40,,,,,,,,,,,,,164400
163.90,,,,,,,,,,,,,163900
163.80,,,,,,,,,,,,,163800
163.00,,,,,,,,,,,,,163000
163.60,,,,,,,,,,,,,163600
163.20,,,,,,,,,,,,,163200
163.30,,,,,,,,,,,,,163300
164.30,,,,,,,,,,,,,164300
164.60,,,,,,,,,,,,,164600
163.90,,,,,,,,,,,,,163900
163.70,,,,,,,,,,,,,163700
163.30,,,,,,,,,,,,,163300
163.60,,,,,,,,,,,,,163600
139.40,,,,,,,,,,,,,139400
138.70,,,,,,,,,,,,,138700
137.90,,,,,,,,,,,,,137900
137.50,,,,,,,,,,,,,137500
136.40,,,,,,,,,,,,,136400
135.60,,,,,,,,,,,,,135600
134.20,,,,,,,,,,,,,134200
136.80,,,,,,,,,,,,,136800
158.20,,,,,,,,,,,,,158200
159.80,,,,,,,,,,,,,159800
160.80,,,,,,,,,,,,,160800
161.60,,,,,,,,,,,,,161600
163.60,,,,,,,,,,,,,163600
165.50,,,,,,,,,,,,,165500
166.20,,,,,,,,,,,,,166200
167.70,,,,,,,,,,,,,167700
169.40,,,,,,,,,,,,,169400
170.80,,,,,,,,,,,,,170800
171.50,,,,,,,,,,,,,171500
172.60,,,,,,,,,,,,,172600
173.40,,,,,,,,,,,,,173400
173.80,,,,,,,,,,,,,173800
174.50,,,,,,,,,,,,,174500
174.30,,,,,,,,,,,,,174300
174.30,,,,,,,,,,,,,174300
174.50,,,,,,,,,,,,,174500
174.90,,,,,,,,,,,,,174900
174.90,,,,,,,,,,,,,174900
175.50,,,,,,,,,,,,,175500
174.70,,,,,,,,,,,,,174700
173.70,,,,,,,,,,,,,173700
173.30,,,,,,,,,,,,,173300
172.10,,,,,,,,,,,,,172100
171.90,,,,,,,,,,,,,171900
171.70,,,,,,,,,,,,,171700
170.70,,,,,,,,,,,,,170700
170.50,,,,,,,,,,,,,170500
169.50,,,,,,,,,,,,,169500
169.00,,,,,,,,,,,,,169000
168.70,,,,,,,,,,,,,168700
168.50,,,,,,,,,,,,,168500
168.30,,,,,,,,,,,,,168300
167.50,,,,,,,,,,,,,167500
