os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.3033,13911,11.683,99,59,74,2345,1000,7.75,7.59276,12302396458
66.2891,15998,11.683,99,59,74,2345,1000,7.75,7.59276,12402405322
66.5996,14251,11.683,99,59,74,2345,1000,7.75,7.59276,12502413505
66.6672,16028,11.1019,99,59,75,2375,1000,7.75,7.5933,12602420319
67.5656,16069,11.1019,99,59,75,2375,1000,7.75,7.5933,12702426273
68.1242,13542,11.1019,99,59,75,2375,1000,7.75,7.5933,12802433266
68.1927,13954,11.1019,99,59,75,2375,1000,7.75,7.5933,12902451280
68.1187,15674,11.1019,99,59,75,2375,1000,7.75,7.5933,13002459464
68.4579,13424,11.5954,99,59,75,2335,1000,7.75,7.59301,13102467928
68.7386,15406,11.5954,99,59,75,2335,1000,7.75,7.59301,13202475032
69.4145,15447,11.5954,99,59,75,2335,1000,7.75,7.59301,13302479686
69.8347,15339,11.5954,99,59,75,2335,1000,7.75,7.59301,13402489330
70.4057,12834,11.5954,99,59,75,2335,1000,7.75,7.59301,13502497753
70.6719,13384,11.5954,99,59,75,2335,1000,7.75,7.59301,13602504678
71.5282,15018,11.8421,99,59,75,2385,1000,7.75,7.59066,13702520381
71.9791,12951,11.8421,99,59,75,2385,1000,7.75,7.59066,13802525995
72.0718,12582,11.8421,99,59,75,2385,1000,7.75,7.59066,13902531070
72.0628,14682,11.8421,99,59,75,2385,1000,7.75,7.59066,14002537733
72.4047,12607,11.8421,99,59,75,2385,1000,7.75,7.59066,14102544838
71.9683,14899,13.1321,99,59,75,2360,1000,7.75,7.59282,14202556832
72.6184,14820,13.1321,99,59,75,2360,1000,7.75,7.59282,14302561116
73.0922,12490,13.1321,99,59,75,2360,1000,7.75,7.59282,14402567770
72.8735,14796,13.1321,99,59,75,2360,1000,7.75,7.59282,14502576905
73.1109,12571,13.1321,99,59,75,2360,1000,7.75,7.59282,14602583598
71.9642,14718,14.1797,99,59,75,2350,1000,7.75,7.59294,14702590763
72.579,14798,14.1797,99,59,75,2350,1000,7.75,7.59294,14802599607
73.0163,12644,14.1797,99,59,75,2350,1000,7.75,7.59294,14902606781
72.751,14863,14.1797,99,59,75,2350,1000,7.75,7.59294,15002613185
72.9071,12665,14.1797,99,59,75,2350,1000,7.75,7.59294,15102619750
72.6124,14900,12.623,99,59,76,2400,1000,7.75,7.59479,15202625614
73.1926,12578,12.623,99,59,76,2400,1000,7.75,7.59479,15302632309
72.6266,14831,12.623,99,59,76,2400,1000,7.75,7.59479,15402657513
72.9266,12688,12.623,99,59,76,2400,1000,7.75,7.59479,15502665228
72.6706,14989,12.623,99,59,76,2400,1000,7.75,7.59479,15602671762
72.3943,14974,12.5513,99,59,75,2395,1000,7.75,7.59317,15702679317
73.0897,12770,12.5513,99,59,75,2395,1000,7.75,7.59317,15802685821
72.5628,14875,12.5513,99,59,75,2395,1000,7.75,7.59317,15902693586
72.7448,12635,12.5513,99,59,75,2395,1000,7.75,7.59317,16002701620
72.6914,12618,12.5513,99,59,75,2395,1000,7.75,7.59317,16102709545
72.7467,13174,11.7012,98,59,75,2355,1000,7.75,7.59386,16202716539
72.234,14772,11.7012,98,59,75,2355,1000,7.75,7.59386,16302722134
72.8804,12562,11.7012,98,59,75,2355,1000,7.75,7.59386,16402735099
72.6322,14775,11.7012,98,59,75,2355,1000,7.75,7.59386,16502742304
72.7978,12749,11.7012,98,59,75,2355,1000,7.75,7.59386,16602749708
143.843,9122,11.901,39,59,75,500,1000,7.74853,7.59686,16702756073
84.7142,14792,11.901,39,59,75,500,1000,7.74853,7.59686,16802763408
79.0334,12865,11.901,39,59,75,500,1000,7.74853,7.59686,16902771303
76.3318,15269,11.901,39,59,75,500,1000,7.74853,7.59686,17002778568
75.5048,12732,11.901,39,59,75,500,1000,7.74853,7.59686,17102787133
159.761,7732,12.8952,99,59,76,2440,1000,7.74829,7.59624,17202796507
86.0681,14923,12.8952,99,59,76,2440,1000,7.74829,7.59624,17302804312
80.2674,12684,12.8952,99,59,76,2440,1000,7.74829,7.59624,17402816957
77.7147,14700,12.8952,99,59,76,2440,1000,7.74829,7.59624,17502822302
77.316,12070,12.8952,99,59,76,2440,1000,7.74829,7.59624,17602828537
70.6165,16754,15.4286,99,59,75,2440,1000,7.74829,7.60754,17702834732
56.6888,16486,15.4286,99,59,75,2440,1000,7.74829,7.60754,17802841927
56.4717,17590,15.4286,99,59,75,2440,1000,7.74829,7.60754,17902851002
56.3401,17795,15.4286,99,59,75,2440,1000,7.74829,7.60754,18002866447
56.3386,17436,15.4286,99,59,75,2440,1000,7.74829,7.60754,18102873732
56.3018,18056,15.4286,99,59,75,2440,1000,7.74829,7.60754,18202879458
56.2816,17657,15.4723,99,60,75,2400,1000,7.74829,7.60924,18302890433
56.2136,17641,15.4723,99,60,75,2400,1000,7.74829,7.60924,18402895988
55.913,18753,15.4723,99,60,75,2400,1000,7.74829,7.60924,18502905334
55.9168,17670,15.4723,99,60,75,2400,1000,7.74829,7.60924,18602914019
55.7737,18353,15.4723,99,60,75,2400,1000,7.74829,7.60924,18702919554
56.0124,17708,15.8202,99,60,76,2400,1000,7.74829,7.60143,18802927579
55.7053,18180,15.8202,99,60,76,2400,1000,7.74829,7.60143,18902936454
55.7548,17783,15.8202,99,60,76,2400,1000,7.74829,7.60143,19002942849
55.662,17687,15.8202,99,60,76,2400,1000,7.74829,7.60143,19102950825
55.6333,17806,15.8202,99,60,76,2400,1000,7.74829,7.60143,19202958601
47.7247,4982,15.8809,99,60,76,2395,1000,7.74829,7.62296,19302964766
54.7739,19921,15.8809,99,60,76,2395,1000,7.74829,7.62296,19402972622
54.7739,19921,15.8809,99,60,76,2395,1000,7.74829,7.62296,19502979727
54.7739,19921,15.8809,99,60,76,2395,1000,7.74829,7.62296,19602985513
20.4292,4832,15.8809,99,60,76,2395,1000,7.74829,7.62296,19702989458
50.4815,18618,9.81039,99,61,70,2445,1000,7.74829,7.58585,19802995374
50.0746,21258,9.81039,99,61,70,2445,1000,7.74829,7.58585,19903003949
50.0744,19160,9.81039,99,61,70,2445,1000,7.74829,7.58585,20003012165
49.6012,21757,9.81039,99,61,70,2445,1000,7.74829,7.58585,20103022211
49.5542,19275,9.81039,99,61,70,2445,1000,7.74829,7.58585,20203027636
49.7265,19257,9.00826,99,61,75,2385,1000,7.74829,7.58383,20303033562
48.5729,21817,9.00826,99,61,75,2385,1000,7.74829,7.58383,20403038688
48.7267,19466,9.00826,99,61,75,2385,1000,7.74829,7.58383,20503046543
48.5345,21817,9.00826,99,61,75,2385,1000,7.74829,7.58383,20603054440
48.6941,19172,9.00826,99,61,75,2385,1000,7.74829,7.58383,20703062075
47.567,21874,8.6249,99,60,75,2335,1000,7.74829,7.58189,20803070521
48.5962,19271,8.6249,99,60,75,2335,1000,7.74829,7.58189,20903080107
48.5738,19303,8.6249,99,60,75,2335,1000,7.74829,7.58189,21003090122
48.4173,21866,8.6249,99,60,75,2335,1000,7.74829,7.58189,21103096339
48.5995,19407,8.6249,99,60,75,2335,1000,7.74829,7.58189,21203102934
49.289,20600,8.50891,99,60,75,2360,1000,7.74829,7.58217,21303111430
48.8752,20558,8.50891,99,60,75,2360,1000,7.74829,7.58217,21403118696
48.7811,20690,8.50891,99,60,75,2360,1000,7.74829,7.58217,21503129602
48.632,20873,8.50891,99,60,75,2360,1000,7.74829,7.58217,21603143858
48.5118,20766,8.50891,99,60,75,2360,1000,7.74829,7.58217,21703156454
48.1209,20781,7.98046,99,60,76,2330,1000,7.74829,7.5815,21803161611
47.7715,21080,7.98046,99,60,76,2330,1000,7.74829,7.5815,21903170786
47.6731,21195,7.98046,99,60,76,2330,1000,7.74829,7.5815,22003180213
47.5694,21079,7.98046,99,60,76,2330,1000,7.74829,7.5815,22103185869
47.5117,21220,7.98046,99,60,76,2330,1000,7.74829,7.5815,22203192925
47.3911,21101,8.35401,98,60,77,2360,1000,7.74829,7.58069,22303205231
47.9176,20605,8.35401,98,60,77,2360,1000,7.74829,7.58069,22403212457
48.0187,20783,8.35401,98,60,77,2360,1000,7.74829,7.58069,22503220214
48.0683,20795,8.35401,98,60,77,2360,1000,7.74829,7.58069,22603228570
47.9886,20953,8.35401,98,60,77,2360,1000,7.74829,7.58069,22703234476
46.5636,21476,8.33333,99,59,76,2345,1000,7.74829,7.58366,22803243512
46.334,21596,8.33333,99,59,76,2345,1000,7.74829,7.58366,22903250629
46.3691,21398,8.33333,99,59,76,2345,1000,7.74829,7.58366,23003257285
46.5437,21315,8.33333,99,59,76,2345,1000,7.74829,7.58366,23103262762
46.6582,21256,8.33333,99,59,76,2345,1000,7.74829,7.58366,23203272418
46.7845,21094,8.17661,97,59,76,2345,1000,7.74829,7.58307,23303281504
47.8231,20840,8.17661,97,59,76,2345,1000,7.74829,7.58307,23403287891
47.7537,20956,8.17661,97,59,76,2345,1000,7.74829,7.58307,23503294978
47.8605,20683,8.17661,97,59,76,2345,1000,7.74829,7.58307,23603300294
47.9088,20787,8.17661,97,59,76,2345,1000,7.74829,7.58307,23703305661
48.0309,20655,8.17661,97,59,76,2345,1000,7.74829,7.58307,23803311277
49.1117,20237,7.97744,99,59,76,2340,1000,7.74829,7.57964,23903317304
49.1827,20295,7.97744,99,59,76,2340,1000,7.74829,7.57964,24003323671
49.2944,20121,7.97744,99,59,76,2340,1000,7.74829,7.57964,24103329377
49.4335,20117,7.97744,99,59,76,2340,1000,7.74829,7.57964,24203337394
49.4682,20661,7.97744,99,59,76,2340,1000,7.74829,7.57964,24303345471
49.8884,19983,8.06988,99,59,76,2330,1000,7.74829,7.58175,24403352948
49.8949,20081,8.06988,99,59,76,2330,1000,7.74829,7.58175,24503385104
49.8751,20134,8.06988,99,59,76,2330,1000,7.74829,7.58175,24603408561
49.8409,20146,8.06988,99,59,76,2330,1000,7.74829,7.58175,24703416608
49.7875,20160,8.06988,99,59,76,2330,1000,7.74829,7.58175,24803425434
49.6691,20029,11.0557,99,59,76,2330,1000,7.74829,7.58541,24903431591
49.6615,20129,11.0557,99,59,76,2330,1000,7.74829,7.58541,25003439228
49.7103,20044,11.0557,99,59,76,2330,1000,7.74829,7.58541,25103445025
49.7677,19998,11.0557,99,59,76,2330,1000,7.74829,7.58541,25203453072
49.8571,19941,11.0557,99,59,76,2330,1000,7.74829,7.58541,25303460249
50.4745,19879,10.0418,99,59,76,2365,1000,7.74829,7.60815,25403467576
50.5229,19822,10.0418,99,59,76,2365,1000,7.74829,7.60815,25503488333
50.528,19905,10.0418,99,59,76,2365,1000,7.74829,7.60815,25603499310
50.5315,19873,10.0418,99,59,76,2365,1000,7.74829,7.60815,25703519947
50.4956,19860,10.0418,99,59,76,2365,1000,7.74829,7.60815,25803533724
50.3364,19885,9.03173,99,59,76,2375,1000,7.74829,7.60938,25903540141
50.2276,20001,9.03173,99,59,76,2375,1000,7.74829,7.60938,26003548688
50.1356,20013,9.03173,99,59,76,2375,1000,7.74829,7.60938,26103556475
50.0729,20067,9.03173,99,59,76,2375,1000,7.74829,7.60938,26203563883
50.032,19976,9.03173,99,59,76,2375,1000,7.74829,7.60938,26303572700
49.8157,20066,9.06175,98,59,77,2360,1000,7.74829,7.6101,26403580567
49.7018,20192,9.06175,98,59,77,2360,1000,7.74829,7.6101,26503588854
49.4717,20018,9.06175,98,59,77,2360,1000,7.74829,7.6101,26603599552
49.649,19967,9.06175,98,59,77,2360,1000,7.74829,7.6101,26703608439
49.741,20086,9.06175,98,59,77,2360,1000,7.74829,7.6101,26803618186
50.104,19950,9.05316,99,59,76,2340,1000,7.74829,7.6107,26903633164
50.2516,19864,9.05316,99,59,76,2340,1000,7.74829,7.6107,27003641071
50.3231,19853,9.05316,99,59,76,2340,1000,7.74829,7.6107,27103684778
50.4017,19730,9.05316,99,59,76,2340,1000,7.74829,7.6107,27203693905
50.3176,19722,9.05316,99,59,76,2340,1000,7.74829,7.6107,27303701223
50.971,19619,8.77335,99,59,76,2345,1000,7.74829,7.60894,27403708211
50.8876,19614,8.77335,99,59,76,2345,1000,7.74829,7.60894,27503717538
50.6632,19566,8.77335,99,59,76,2345,1000,7.74829,7.60894,27603726866
51.0585,19433,8.77335,99,59,76,2345,1000,7.74829,7.60894,27703735813
51.225,19109,8.77335,99,59,76,2345,1000,7.74829,7.60894,27803744851
52.8485,18922,9.12863,99,59,77,2365,1000,7.74829,7.60927,27903755968
52.9315,18872,9.12863,99,59,77,2365,1000,7.74829,7.60927,28003763036
53.0601,18844,9.12863,99,59,77,2365,1000,7.74829,7.60927,28103772033
52.9399,18704,9.12863,99,59,77,2365,1000,7.74829,7.60927,28203780461
52.8237,20212,9.12863,99,59,77,2365,1000,7.74829,7.60927,28303789489
52.9425,18533,9.57096,99,59,76,2370,1000,7.74829,7.61827,28403799057
52.9133,18802,9.57096,99,59,76,2370,1000,7.74829,7.61827,28503807985
53.1142,18775,9.57096,99,59,76,2370,1000,7.74829,7.61827,28603815813
53.1441,18724,9.57096,99,59,76,2370,1000,7.74829,7.61827,28703823330
52.9233,18923,9.57096,99,59,76,2370,1000,7.74829,7.61827,28803827718
52.8194,19066,10.1142,99,59,76,2365,1000,7.74829,7.61382,28903835926
51.0537,20276,10.1142,99,59,76,2365,1000,7.74829,7.61382,29003844784
51.5552,19272,10.1142,99,59,76,2365,1000,7.74829,7.61382,29103851042
51.6563,19253,10.1142,99,59,76,2365,1000,7.74829,7.61382,29203858260
51.5113,19398,10.1142,99,59,76,2365,1000,7.74829,7.61382,29303863848
51.5269,19413,10.1142,99,59,76,2365,1000,7.74829,7.61382,29403873416
51.4356,19385,9.49209,98,59,76,2345,1000,7.74829,7.61478,29503883404
51.1195,19488,9.49209,98,59,76,2345,1000,7.74829,7.61478,29603889372
50.8833,19581,9.49209,98,59,76,2345,1000,7.74829,7.61478,29703896530
50.8058,19572,9.49209,98,59,76,2345,1000,7.74829,7.61478,29803907658
50.8265,19625,9.49209,98,59,76,2345,1000,7.74829,7.61478,29903917256
51.0836,19614,11.2572,99,59,76,2365,1000,7.74829,7.61935,30003924864
50.7898,19713,11.2572,99,59,76,2365,1000,7.74829,7.61935,30103931713
50.7887,19682,11.2572,99,59,76,2365,1000,7.74829,7.61935,30203939341
50.5392,19664,11.2572,99,59,76,2365,1000,7.74829,7.61935,30303948179
50.5584,19763,11.2572,99,59,76,2365,1000,7.74829,7.61935,30403956807
50.8914,19657,9.14286,99,59,77,2370,1000,7.74829,7.62042,30503966176
50.9252,19591,9.14286,99,59,77,2370,1000,7.74829,7.62042,30603976934
50.887,19456,9.14286,99,59,77,2370,1000,7.74829,7.62042,30703983772
50.7702,19605,9.14286,99,59,77,2370,1000,7.74829,7.62042,30803990951
50.7926,19533,9.14286,99,59,77,2370,1000,7.74829,7.62042,30903997619
50.5348,19530,10.0572,99,59,77,2375,1000,7.74829,7.63614,31004007067
50.7704,19701,10.0572,99,59,77,2375,1000,7.74829,7.63614,31104017596
50.4089,20786,10.0572,99,59,77,2375,1000,7.74829,7.63614,31204025714
50.4963,19625,10.0572,99,59,77,2375,1000,7.74829,7.63614,31304065183
50.4727,19799,10.0572,99,59,77,2375,1000,7.74829,7.63614,31404074421
50.3728,19878,10.0405,99,59,77,2350,1000,7.74829,7.62283,31504088240
50.1501,19757,10.0405,99,59,77,2350,1000,7.74829,7.62283,31604099888
49.8788,19831,10.0405,99,59,77,2350,1000,7.74829,7.62283,31704107947
50.0434,19771,10.0405,99,59,77,2350,1000,7.74829,7.62283,31804115185
49.9036,20193,10.0405,99,59,77,2350,1000,7.74829,7.62283,31904122724
50.5331,19672,11.7012,99,71,76,2365,1000,7.74829,7.62753,32004141162
49.9379,19750,11.7012,99,71,76,2365,1000,7.74829,7.62753,32104149211
50.114,19619,11.7012,99,71,76,2365,1000,7.74829,7.62753,32204159899
50.3374,19671,11.7012,99,71,76,2365,1000,7.74829,7.62753,32304169608
50.3991,19610,11.7012,99,71,76,2365,1000,7.74829,7.62753,32404181807
50.9347,19633,11.3801,98,70,76,2345,1000,7.74829,7.65637,32504190516
51.0122,19418,11.3801,98,70,76,2345,1000,7.74829,7.65637,32604199445
50.5104,19318,11.3801,98,70,76,2345,1000,7.74829,7.65637,32704205544
50.4423,20183,11.3801,98,70,76,2345,1000,7.74829,7.65637,32804210862
50.4997,19452,11.3801,98,70,76,2345,1000,7.74829,7.65637,32904218501
50.6332,19417,14.0179,98,69,77,2370,1000,7.74829,7.63025,33004226340
51.1713,19430,14.0179,98,69,77,2370,1000,7.74829,7.63025,33104233949
50.9696,19716,14.0179,98,69,77,2370,1000,7.74829,7.63025,33204240098
50.9752,20506,14.0179,98,69,77,2370,1000,7.74829,7.63025,33304248177
51.243,19109,14.0179,98,69,77,2370,1000,7.74829,7.63025,33404254566
51.3201,19036,12.1891,99,69,76,2370,1000,7.74829,7.63643,33504261685
52.111,18993,12.1891,99,69,76,2370,1000,7.74829,7.63643,33604269965
51.9486,19823,12.1891,99,69,76,2370,1000,7.74829,7.63643,33704276403
51.7811,19416,12.1891,99,69,76,2370,1000,7.74829,7.63643,33804286792
51.7231,19399,12.1891,99,69,76,2370,1000,7.74829,7.63643,33904295492
51.6238,19770,11.2033,99,68,76,2355,1000,7.74829,7.63643,34004302771
49.8231,19430,11.2033,99,68,76,2355,1000,7.74829,7.63643,34104310710
50.0163,19862,11.2033,99,68,76,2355,1000,7.74829,7.63643,34204319399
50.1859,20114,11.2033,99,68,76,2355,1000,7.74829,7.63643,34304324928
50.2895,19492,11.2033,99,68,76,2355,1000,7.74829,7.63643,34404331408
