os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
123.977,8066,36.0158,87,59,52,2514,1000,6.5888,120,4.8311,3983150220
127.421,7848,36.0158,87,59,52,2514,1000,6.5888,120,4.8311,4083213015
146.628,6820,38.3289,89,59,54,2565,1000,6.5888,125,4.8335,4183271640
116.266,8601,38.3289,89,59,54,2565,1000,6.5888,125,4.8335,4283329525
128.667,7772,38.3289,89,59,54,2565,1000,6.5888,125,4.8335,4383385799
130.924,7638,38.3289,89,59,54,2565,1000,6.5888,125,4.8335,4483445464
116.131,8611,38.3289,89,59,54,2565,1000,6.5888,125,4.8335,4583502589
152.23,6569,38.9037,98,59,54,2703,1000,6.6513,137,4.83657,4683562284
146.8,6812,38.9037,98,59,54,2703,1000,6.6513,137,4.83657,4783621768
114.877,8705,38.9037,98,59,54,2703,1000,6.6513,137,4.83657,4883679663
135.704,7369,38.9037,98,59,54,2703,1000,6.6513,137,4.83657,4983736308
130.77,7647,38.9037,98,59,54,2703,1000,6.6513,137,4.83657,5083794203
138.332,7229,39.0438,98,59,55,2699,1000,6.6513,138,4.83807,5183853208
122.324,8175,39.0438,98,59,55,2699,1000,6.6513,138,4.83807,5283911732
142.227,7031,39.0438,98,59,55,2699,1000,6.6513,138,4.83807,5383968247
129.099,7746,39.0438,98,59,55,2699,1000,6.6513,138,4.83807,5483987012
149.165,6704,39.0438,98,59,55,2699,1000,6.6513,138,4.83807,5584043367
124.735,8017,38.3489,99,59,55,2715,1000,6.6513,140,4.83974,5684101461
129.049,7749,38.3489,99,59,55,2715,1000,6.6513,140,4.83974,5784161986
152.579,6554,38.3489,99,59,55,2715,1000,6.6513,140,4.83974,5884221941
149.365,6695,38.3489,99,59,55,2715,1000,6.6513,140,4.83974,5984279566
138.523,7219,38.3489,99,59,55,2715,1000,6.6513,140,4.83974,6084335290
149.343,6696,37.2995,98,59,55,2714,1000,6.6513,140,4.84123,6184393715
130.107,7686,37.2995,98,59,55,2714,1000,6.6513,140,4.84123,6284451470
139.762,7155,37.2995,98,59,55,2714,1000,6.6513,140,4.84123,6384514245
134.517,7434,37.2995,98,59,55,2714,1000,6.6513,140,4.84123,6484573160
127.91,7818,37.2995,98,59,55,2714,1000,6.6513,140,4.84123,6584635574
120.7,8285,37.3037,99,59,55,2713,1000,6.6513,141,4.84256,6684691999
142.714,7007,37.3037,99,59,55,2713,1000,6.6513,141,4.84256,6784748724
139.958,7145,37.3037,99,59,55,2713,1000,6.6513,141,4.84256,6884809039
138.754,7207,37.3037,99,59,55,2713,1000,6.6513,141,4.84256,6984865893
139.978,7144,37.3037,99,59,55,2713,1000,6.6513,141,4.84256,7084924598
150.966,6624,37.1879,99,59,56,2714,1000,6.6513,140,4.84403,7184981773
148.39,6739,37.1879,99,59,56,2714,1000,6.6513,140,4.84403,7285039818
147.102,6798,37.1879,99,59,56,2714,1000,6.6513,140,4.84403,7385097012
142.511,7017,37.1879,99,59,56,2714,1000,6.6513,140,4.84403,7485153377
152.23,6569,37.1879,99,59,56,2714,1000,6.6513,140,4.84403,7585209502
131.857,7584,37.8162,99,59,55,2713,1000,6.6513,142,4.84462,7685268027
128.189,7801,37.8162,99,59,55,2713,1000,6.6513,142,4.84462,7785325122
123.962,8067,37.8162,99,59,55,2713,1000,6.6513,142,4.84462,7885382486
145.159,6889,37.8162,99,59,55,2713,1000,6.6513,142,4.84462,7985439921
151.286,6610,37.8162,99,59,55,2713,1000,6.6513,142,4.84462,8085497136
148.699,6725,37.8989,99,59,56,2713,1000,6.6513,142,4.84651,8185554211
153.799,6502,37.8989,99,59,56,2713,1000,6.6513,142,4.84651,8285612875
139.237,7182,37.8989,99,59,56,2713,1000,6.6513,142,4.84651,8385669820
131.839,7585,37.8989,99,59,56,2713,1000,6.6513,142,4.84651,8485726775
128.386,7789,37.8989,99,59,56,2713,1000,6.6513,142,4.84651,8585784720
139.043,7192,40.2406,98,59,56,2714,1000,6.6513,141,4.84716,8685842945
137.817,7256,40.2406,98,59,56,2714,1000,6.6513,141,4.84716,8785900909
129.45,7725,40.2406,98,59,56,2714,1000,6.6513,141,4.84716,8885960134
125.865,7945,40.2406,98,59,56,2714,1000,6.6513,141,4.84716,8986020269
140.174,7134,40.2406,98,59,56,2714,1000,6.6513,141,4.84716,9086077064
154.512,6472,42.2973,98,59,56,2714,1000,6.6513,141,4.84843,9186135438
143.637,6962,42.2973,98,59,56,2714,1000,6.6513,141,4.84843,9286192453
157.778,6338,42.2973,98,59,56,2714,1000,6.6513,141,4.84843,9386250898
144.509,6920,42.2973,98,59,56,2714,1000,6.6513,141,4.84843,9486311153
152.648,6551,42.2973,98,59,56,2714,1000,6.6513,141,4.84843,9586371107
119.175,8391,42.3545,99,59,56,2714,1000,6.6513,140,4.84915,9686429962
122.85,8140,42.3545,99,59,56,2714,1000,6.6513,140,4.84915,9786488997
133.458,7493,42.3545,99,59,56,2714,1000,6.6513,140,4.84915,9886547662
127.243,7859,42.3545,99,59,56,2714,1000,6.6513,140,4.84915,9986608827
108.897,9183,42.3545,99,59,56,2714,1000,6.6513,140,4.84915,10086666091
110.035,9088,40.7115,98,59,56,2706,1000,6.6513,140,4.85023,10186724756
109.373,9143,40.7115,98,59,56,2706,1000,6.6513,140,4.85023,10286781651
101.709,9832,40.7115,98,59,56,2706,1000,6.6513,140,4.85023,10386843416
104.526,9567,40.7115,98,59,56,2706,1000,6.6513,140,4.85023,10486901680
120.192,8320,40.7115,98,59,56,2706,1000,6.6513,140,4.85023,10586966015
114.89,8704,38.5733,85,59,55,2447,1000,6.6513,127,4.85066,10687023820
107.458,9306,38.5733,85,59,55,2447,1000,6.6513,127,4.85066,10787039215
120.685,8286,38.5733,85,59,55,2447,1000,6.6513,127,4.85066,10887096969
128.766,7766,38.5733,85,59,55,2447,1000,6.6513,127,4.85066,10987156734
110.975,9011,38.5733,85,59,55,2447,1000,6.6513,127,4.85066,11087214409
110.975,9011,42.3077,85,58,56,2455,1000,6.6513,121,4.85256,11187271634
103.95,9620,42.3077,85,58,56,2455,1000,6.6513,121,4.85256,11287329619
116.306,8598,42.3077,85,58,56,2455,1000,6.6513,121,4.85256,11387387633
107.585,9295,42.3077,85,58,56,2455,1000,6.6513,121,4.85256,11487447698
99.2851,10072,42.3077,85,58,56,2455,1000,6.6513,121,4.85256,11587507383
109.016,9173,39.9209,85,58,55,2424,1000,6.6513,120,4.85437,11687566768
104.471,9572,39.9209,85,58,55,2424,1000,6.6513,120,4.85437,11787627292
105.441,9484,39.9209,85,58,55,2424,1000,6.6513,120,4.85437,11887687027
105.13,9512,39.9209,85,58,55,2424,1000,6.6513,120,4.85437,11987747772
107.411,9310,39.9209,85,58,55,2424,1000,6.6513,120,4.85437,12087808247
103.327,9678,39.0438,85,58,55,2412,1000,6.6513,113,4.85545,12187869631
86.7002,11534,39.0438,85,58,55,2412,1000,6.6513,113,4.85545,12287927756
93.8615,10654,39.0438,85,58,55,2412,1000,6.6513,113,4.85545,12387986101
100.969,9904,39.0438,85,58,55,2412,1000,6.6513,113,4.85545,12488044416
101.647,9838,39.0438,85,58,55,2412,1000,6.6513,113,4.85545,12588053221
89.2777,11201,39.816,77,58,55,2268,1000,6.7138,109,4.85748,12688111605
90.0414,11106,39.816,77,58,55,2268,1000,6.7138,109,4.85748,12788169760
86.4678,11565,39.816,77,58,55,2268,1000,6.7138,109,4.85748,12888230615
89.7747,11139,39.816,77,58,55,2268,1000,6.7138,109,4.85748,12988292270
85.8959,11642,39.816,77,58,55,2268,1000,6.7138,109,4.85748,13088350594
92.1914,10847,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13188408989
89.0234,11233,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13288465724
85.2588,11729,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13388522729
85.0919,11752,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13488583034
85.9402,11636,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13588645848
80.9913,12347,39.267,72,58,55,2209,1000,6.7138,114,4.85897,13688708173
85.3461,11717,39.8957,75,58,55,2220,1000,6.7138,101,4.8621,13788766528
80.0448,12493,39.8957,75,58,55,2220,1000,6.7138,101,4.8621,13888826443
70.1557,14254,39.8957,75,58,55,2220,1000,6.7138,101,4.8621,13988886517
77.0535,12978,39.8957,75,58,55,2220,1000,6.7138,101,4.8621,14088944052
76.1615,13130,39.8957,75,58,55,2220,1000,6.7138,101,4.8621,14189012057
78.7836,12693,39.7653,72,58,54,2083,1000,6.7138,90,4.86041,14289071452
73.5889,13589,39.7653,72,58,54,2083,1000,6.7138,90,4.86041,14389132256
69.1802,14455,39.7653,72,58,54,2083,1000,6.7138,90,4.86041,14489193361
74.5657,13411,39.7653,72,58,54,2083,1000,6.7138,90,4.86041,14589252176
74.912,13349,39.7653,72,58,54,2083,1000,6.7138,90,4.86041,14689313921
69.701,14347,40.4731,72,58,53,1985,1000,6.7138,82,4.86339,14789377246
73.97,13519,40.4731,72,58,53,1985,1000,6.7138,82,4.86339,14889435290
66.3174,15079,40.4731,72,58,53,1985,1000,6.7138,82,4.86339,14989492295
75.643,13220,40.4731,72,58,53,1985,1000,6.7138,82,4.86339,15089550860
66.4849,15041,40.4731,72,58,53,1985,1000,6.7138,82,4.86339,15189606885
75.0019,13333,38.2507,70,58,53,1908,1000,6.7138,75,4.86567,15289664499
72.1085,13868,38.2507,70,58,53,1908,1000,6.7138,75,4.86567,15389724074
68.6248,14572,38.2507,70,58,53,1908,1000,6.7138,75,4.86567,15489782609
64.0328,15617,38.2507,70,58,53,1908,1000,6.7138,75,4.86567,15589841104
72.7114,13753,38.2507,70,58,53,1908,1000,6.7138,75,4.86567,15689899618
70.2001,14245,38.1201,70,58,53,1873,1000,6.7138,74,4.86777,15789957393
69.3193,14426,38.1201,70,58,53,1873,1000,6.7138,74,4.86777,15890015788
74.8559,13359,38.1201,70,58,53,1873,1000,6.7138,74,4.86777,15990075993
70.2247,14240,38.1201,70,58,53,1873,1000,6.7138,74,4.86777,16090094488
74.4824,13426,38.1201,70,58,53,1873,1000,6.7138,74,4.86777,16190152412
71.6589,13955,37.8628,72,58,54,1863,1000,6.7763,72,4.8704,16290221597
73.7354,13562,37.8628,72,58,54,1863,1000,6.7763,72,4.8704,16390285482
76.0109,13156,37.8628,72,58,54,1863,1000,6.7763,72,4.8704,16490344387
82.176,12169,37.8628,72,58,54,1863,1000,6.7763,72,4.8704,16590401801
86.2813,11590,37.8628,72,58,54,1863,1000,6.7763,72,4.8704,16690463006
82.8157,12075,39.1417,71,58,53,1939,1000,6.7763,76,4.87283,16790519351
82.0951,12181,39.1417,71,58,53,1939,1000,6.7763,76,4.87283,16890579546
84.0619,11896,39.1417,71,58,53,1939,1000,6.7763,76,4.87283,16990637071
84.2602,11868,39.1417,71,58,53,1939,1000,6.7763,76,4.87283,17090694655
75.6029,13227,39.1417,71,58,53,1939,1000,6.7763,76,4.87283,17190753410
75.0582,13323,40.498,71,58,55,2102,1000,6.7763,88,4.88134,17290814525
78.2167,12785,40.498,71,58,55,2102,1000,6.7763,88,4.88134,17390871970
79.713,12545,40.498,71,58,55,2102,1000,6.7763,88,4.88134,17490931004
83.5771,11965,40.498,71,58,55,2102,1000,6.7763,88,4.88134,17590988999
85.5139,11694,40.498,71,58,55,2102,1000,6.7763,88,4.88134,17691046854
81.7862,12227,39.4702,72,58,54,2131,1000,6.7763,92,4.88256,17791101949
81.0438,12339,39.4702,72,58,54,2131,1000,6.7763,92,4.88256,17891160233
82.9944,12049,39.4702,72,58,54,2131,1000,6.7763,92,4.88256,17991222088
86.7754,11524,39.4702,72,58,54,2131,1000,6.7763,92,4.88256,18091283353
84.0831,11893,39.4702,72,58,54,2131,1000,6.7763,92,4.88256,18191341988
87.7655,11394,39.4702,71,58,55,2143,1000,6.7763,92,4.8835,18291400153
82.3181,12148,39.4702,71,58,55,2143,1000,6.7763,92,4.8835,18391459397
81.9941,12196,39.4702,71,58,55,2143,1000,6.7763,92,4.8835,18491521372
90.4895,11051,39.4702,71,58,55,2143,1000,6.7763,92,4.8835,18591583687
87.858,11382,39.4702,71,58,55,2143,1000,6.7763,92,4.8835,18691643912
95.3016,10493,39.7117,73,58,55,2169,1000,6.7763,94,4.88542,18791701816
91.5751,10920,39.7117,73,58,55,2169,1000,6.7763,94,4.88542,18891771681
91.7936,10894,39.7117,73,58,55,2169,1000,6.7763,94,4.88542,18991828616
98.3188,10171,39.7117,73,58,55,2169,1000,6.7763,94,4.88542,19091891231
106.428,9396,39.7117,73,58,55,2169,1000,6.7763,94,4.88542,19191952895
90.9091,11000,40.9326,78,58,56,2318,1000,6.7763,110,4.88705,19292014300
93.0492,10747,40.9326,78,58,56,2318,1000,6.7763,110,4.88705,19392072715
99.0491,10096,40.9326,78,58,56,2318,1000,6.7763,110,4.88705,19492130700
99.1965,10081,40.9326,78,58,56,2318,1000,6.7763,110,4.88705,19592191555
93.7207,10670,40.9326,78,58,56,2318,1000,6.7763,110,4.88705,19692250299
90.3506,11068,39.6277,78,58,56,2297,1000,6.7763,104,4.88103,19792311984
104.21,9596,39.6277,78,58,56,2297,1000,6.7763,104,4.88103,19892369879
103.498,9662,39.6277,78,58,56,2297,1000,6.7763,104,4.88103,19992431754
104.679,9553,39.6277,78,58,56,2297,1000,6.7763,104,4.88103,20092494348
95.5384,10467,39.6277,78,58,56,2297,1000,6.7763,104,4.88103,20192552713
96.8711,10323,38.8079,81,58,56,2397,1000,6.7763,113,4.88054,20292610398
107.354,9315,38.8079,81,58,56,2397,1000,6.7763,113,4.88054,20392674113
110.169,9077,38.8079,81,58,56,2397,1000,6.7763,113,4.88054,20492737668
101.338,9868,38.8079,81,58,56,2397,1000,6.7763,113,4.88054,20592796762
100.291,9971,38.8079,81,58,56,2397,1000,6.7763,113,4.88054,20692863367
107.342,9316,40.856,81,58,57,2397,1000,6.7763,113,4.88162,20792923482
81.7795,12228,40.856,81,58,57,2397,1000,6.7763,113,4.88162,20892981507
104.134,9603,40.856,81,58,57,2397,1000,6.7763,113,4.88162,20993042571
100.888,9912,40.856,81,58,57,2397,1000,6.7763,113,4.88162,21093100086
112.676,8875,40.856,81,58,57,2397,1000,6.7763,113,4.88162,21193158131
102.26,9779,40.3485,83,58,57,2399,1000,6.7763,115,4.8827,21293217706
99.0491,10096,40.3485,83,58,57,2399,1000,6.7763,115,4.8827,21393280070
110.241,9071,40.3485,83,58,57,2399,1000,6.7763,115,4.8827,21493339095
104.112,9605,40.3485,83,58,57,2399,1000,6.7763,115,4.8827,21593396010
101.937,9810,40.3485,83,58,57,2399,1000,6.7763,115,4.8827,21693457165
107.227,9326,40.1821,85,58,57,2443,1000,6.7763,117,4.88351,21793517570
107.492,9303,40.1821,85,58,57,2443,1000,6.7763,117,4.88351,21893581514
107.55,9298,40.1821,85,58,57,2443,1000,6.7763,117,4.88351,21993640459
120.077,8328,40.1821,85,58,57,2443,1000,6.7763,117,4.88351,22093698534
120.656,8288,40.1821,85,58,57,2443,1000,6.7763,117,4.88351,22193759449
98.6485,10137,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22293816823
105.485,9480,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22393877028
119.033,8401,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22493935213
104.69,9552,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22593992878
115.354,8669,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22694050222
104.21,9596,38.0319,84,58,58,2418,1000,6.7763,120,4.88448,22794109677
119.546,8365,38.4514,87,58,58,2490,1000,6.7763,124,4.88396,22894153302
111.272,8987,38.4514,87,58,58,2490,1000,6.7763,124,4.88396,22994215007
117.357,8521,38.4514,87,58,58,2490,1000,6.7763,124,4.88396,23094273342
114.639,8723,38.4514,87,58,58,2490,1000,6.7763,124,4.88396,23194331176
113.817,8786,38.4514,87,58,58,2490,1000,6.7763,124,4.88396,23294388951
105.108,9514,38.1201,88,58,57,2501,1000,6.7763,124,4.88419,23394446326
112.575,8883,38.1201,88,58,57,2501,1000,6.7763,124,4.88419,23494503461
97.9144,10213,38.1201,88,58,57,2501,1000,6.7763,124,4.88419,23594560095
100.888,9912,38.1201,88,58,57,2501,1000,6.7763,124,4.88419,23694620260
102.239,9781,38.1201,88,58,57,2501,1000,6.7763,124,4.88419,23794677445
119.005,8403,37.4016,83,58,58,2405,1000,6.7763,120,4.88468,23894734380
109.625,9122,37.4016,83,58,58,2405,1000,6.7763,120,4.88468,23994794004
106.213,9415,37.4016,83,58,58,2405,1000,6.7763,120,4.88468,24094853349
114.416,8740,37.4016,83,58,58,2405,1000,6.7763,120,4.88468,24194912784
102.807,9727,37.4016,83,58,58,2405,1000,6.7763,120,4.88468,24294972829
103.713,9642,39.2438,83,58,58,2438,1000,6.7763,117,4.88507,24395032314
107.91,9267,39.2438,83,58,58,2438,1000,6.7763,117,4.88507,24495089538
105.13,9512,39.2438,83,58,58,2438,1000,6.7763,117,4.88507,24595148763
111.297,8985,39.2438,83,58,58,2438,1000,6.7763,117,4.88507,24695231578
103.734,9640,39.2438,83,58,58,2438,1000,6.7763,117,4.88507,24795289283
104.417,9577,38.4615,86,58,58,2465,1000,6.7763,121,4.88559,24895346577
99.98,10002,38.4615,86,58,58,2465,1000,6.7763,121,4.88559,24995404432
119.246,8386,38.4615,86,58,58,2465,1000,6.7763,121,4.88559,25095465337
104.712,9550,38.4615,86,58,58,2465,1000,6.7763,121,4.88559,25195522762
106.803,9363,38.4615,86,58,58,2465,1000,6.7763,121,4.88559,25295579137
99.4827,10052,38.6842,83,58,58,2433,1000,6.7763,120,4.88608,25395636731
98.6777,10134,38.6842,83,58,58,2433,1000,6.7763,120,4.88608,25495698176
81.9739,12199,38.6842,83,58,58,2433,1000,6.7763,120,4.88608,25595758881
96.2186,10393,38.6842,83,58,58,2433,1000,6.7763,120,4.88608,25695818116
89.6057,11160,38.6842,83,58,58,2433,1000,6.7763,120,4.88608,25795905610
88.3783,11315,36.1367,77,58,57,2316,1000,6.7763,112,4.88662,25895968145
95.5475,10466,36.1367,77,58,57,2316,1000,6.7763,112,4.88662,25996027090
89.5576,11166,36.1367,77,58,57,2316,1000,6.7763,112,4.88662,26096087355
88.6761,11277,36.1367,77,58,57,2316,1000,6.7763,112,4.88662,26196145999
90.0009,11111,36.1367,77,58,57,2316,1000,6.7763,112,4.88662,26296183384
88.8099,11260,35.8639,78,58,58,2298,1000,6.7763,105,4.8871,26396243069
96.1354,10402,35.8639,78,58,58,2298,1000,6.7763,105,4.8871,26496299794
90.7276,11022,35.8639,78,58,58,2298,1000,6.7763,105,4.8871,26596358309
87.8966,11377,35.8639,78,58,58,2298,1000,6.7763,105,4.8871,26696417143
95.1565,10509,35.8639,78,58,58,2298,1000,6.7763,105,4.8871,26796479768
87.3515,11448,35.3175,82,58,58,2384,1000,6.7763,113,4.88818,26896537973
95.039,10522,35.3175,82,58,58,2384,1000,6.7763,113,4.88818,26996598038
85.2878,11725,35.3175,82,58,58,2384,1000,6.7763,113,4.88818,27096656122
97.4564,10261,35.3175,82,58,58,2384,1000,6.7763,113,4.88818,27196713497
83.7381,11942,35.3175,82,58,58,2384,1000,6.7763,113,4.88818,27296770502
93.7559,10666,35.7238,77,58,57,2300,1000,6.7763,109,4.88842,27396833897
86.7152,11532,35.7238,77,58,57,2300,1000,6.7763,109,4.88842,27496894311
82.802,12077,35.7238,77,58,57,2300,1000,6.7763,109,4.88842,27596954876
66.912,14945,35.7238,77,58,57,2300,1000,6.7763,109,4.88842,27697015761
88.1834,11340,35.7238,77,58,57,2300,1000,6.7763,109,4.88842,27797074726
85.9402,11636,36.0571,74,58,57,2258,1000,6.7763,105,4.88906,27897133891
84.3455,11856,36.0571,74,58,57,2258,1000,6.7763,105,4.88906,27997195175
81.6327,12250,36.0571,74,58,57,2258,1000,6.7763,105,4.88906,28097253990
81.4598,12276,36.0571,74,58,57,2258,1000,6.7763,105,4.88906,28197311875
85.8222,11652,36.0571,74,58,57,2258,1000,6.7763,105,4.88906,28297370770
82.7883,12079,34.6253,74,58,56,2134,1000,6.7763,92,4.89075,28397434834
76.858,13011,34.6253,74,58,56,2134,1000,6.7763,92,4.89075,28497493519
73.5889,13589,34.6253,74,58,56,2134,1000,6.7763,92,4.89075,28597553084
80.7298,12387,34.6253,74,58,56,2134,1000,6.7763,92,4.89075,28697614219
79.9041,12515,34.6253,74,58,56,2134,1000,6.7763,92,4.89075,28797674144
67.7507,14760,34.0617,71,58,56,2010,1000,6.7763,83,4.89158,28897731918
76.1093,13139,34.0617,71,58,56,2010,1000,6.7763,83,4.89158,28997790413
64.0533,15612,34.0617,71,58,56,2010,1000,6.7763,83,4.89158,29097847958
66.6045,15014,34.0617,71,58,56,2010,1000,6.7763,83,4.89158,29197908533
65.5265,15261,34.0617,71,58,56,2010,1000,6.7763,83,4.89158,29297969327
69.9447,14297,32.6898,71,58,56,1893,1000,6.8388,77,4.89327,29398028392
77.4833,12906,32.6898,71,58,56,1893,1000,6.8388,77,4.89327,29498092047
69.1706,14457,32.6898,71,58,56,1893,1000,6.8388,77,4.89327,29598154492
74.499,13423,32.6898,71,58,56,1893,1000,6.8388,77,4.89327,29698210956
70.7064,14143,32.6898,71,58,56,1893,1000,6.8388,77,4.89327,29798267761
65.7289,15214,32.19,71,58,55,1804,1000,6.8388,70,4.89447,29898324746
69.6573,14356,32.19,71,58,55,1804,1000,6.8388,70,4.89447,29998384801
65.7505,15209,32.19,71,58,55,1804,1000,6.8388,70,4.89447,30098442546
62.6409,15964,32.19,71,58,55,1804,1000,6.8388,70,4.89447,30198500720
58.0282,17233,32.19,71,58,55,1804,1000,6.8388,70,4.89447,30298561675
67.5584,14802,32.0562,70,58,55,1703,1000,6.83929,67,4.89737,30398621910
63.5445,15737,32.0562,70,58,55,1703,1000,6.83929,67,4.89737,30498680655
67.2812,14863,32.0562,70,58,55,1703,1000,6.83929,67,4.89737,30598743039
59.1017,16920,32.0562,70,58,55,1703,1000,6.83929,67,4.89737,30698800104
55.732,17943,32.0562,70,58,55,1703,1000,6.83929,67,4.89737,30798861049
61.6675,16216,32.2251,72,58,55,1645,1000,6.84002,64,4.90021,30898920064
55.0873,18153,32.2251,72,58,55,1645,1000,6.84002,64,4.90021,30998977918
65.9152,15171,32.2251,72,58,55,1645,1000,6.84002,64,4.90021,31099037013
67.9763,14711,32.2251,72,58,55,1645,1000,6.84002,64,4.90021,31199099118
66.0153,15148,32.2251,72,58,55,1645,1000,6.84002,64,4.90021,31299157703
59.9772,16673,32.2539,70,58,55,1618,1000,6.85614,64,4.90249,31399221508
62.5626,15984,32.2539,70,58,55,1618,1000,6.85614,64,4.90249,31499278762
62.1775,16083,32.2539,70,58,55,1618,1000,6.85614,64,4.90249,31599336147
57.2246,17475,32.2539,70,58,55,1618,1000,6.85614,64,4.90249,31699397652
63.9427,15639,32.2539,70,58,55,1618,1000,6.85614,64,4.90249,31799460087
62.6017,15974,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,31899518951
59.9125,16691,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,31999581186
56.2715,17771,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,32099639181
57.1102,17510,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,32199697376
58.0889,17215,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,32299756151
58.1767,17189,31.5104,72,58,55,1590,1000,6.85614,66,4.90529,32399821635
58.5274,17086,32.5,72,58,54,1590,1000,6.92013,66,4.90805,32499881230
54.9904,18185,32.5,72,58,54,1590,1000,6.92013,66,4.90805,32599939795
61.4628,16270,32.5,72,58,54,1590,1000,6.92013,66,4.90805,32699997790
62.1157,16099,32.5,72,58,54,1590,1000,6.92013,66,4.90805,32800055804
61.2033,16339,32.5,72,58,54,1590,1000,6.92013,66,4.90805,32900115759
55.0691,18159,30.749,71,58,55,1551,1000,6.92013,64,4.91053,33000173484
56.2493,17778,30.749,71,58,55,1551,1000,6.92013,64,4.91053,33100235919
56.3634,17742,30.749,71,58,55,1551,1000,6.92013,64,4.91053,33200295493
