os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bullseye/sid,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16361936,5.10.0-5-amd64,4.6 Mesa 20.3.5
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0026,16670,7.99001,0,39,55,500,1000,0.709712,1.94777,5223831829
60.0006,16650,7.99001,0,39,55,500,1000,0.709712,1.94777,5323891957
59.9985,16660,7.99001,0,39,55,500,1000,0.709712,1.94777,5423951795
60.0312,16689,8,0,39,56,500,1000,0.709712,1.94812,5524010381
60.0135,16688,8,0,39,56,500,1000,0.709712,1.94812,5624067252
60.0083,16681,8,0,39,56,500,1000,0.709712,1.94812,5724123824
60.0092,16636,8,0,39,56,500,1000,0.709712,1.94812,5824182360
60.0043,16656,8,0,39,56,500,1000,0.709712,1.94812,5924241225
60.024,16638,8.42358,0,39,55,500,1000,0.709712,1.94825,6024300542
59.9941,16662,8.42358,0,39,55,500,1000,0.709712,1.94825,6124359188
59.9952,16661,8.42358,0,39,55,500,1000,0.709712,1.94825,6224416300
59.9912,16692,8.42358,0,39,55,500,1000,0.709712,1.94825,6324475447
59.9958,16675,8.42358,0,39,55,500,1000,0.709712,1.94825,6424534383
59.988,16657,8.78712,0,39,55,500,1000,0.709712,1.94825,6524592547
59.9916,16689,8.78712,0,39,55,500,1000,0.709712,1.94825,6624650962
59.9934,16670,8.78712,0,39,55,500,1000,0.709712,1.94825,6724710910
59.9947,16675,8.78712,0,39,55,500,1000,0.709712,1.94825,6824769124
59.9923,16693,8.78712,0,39,55,500,1000,0.709712,1.94825,6924829643
60.0114,16665,7.64411,0,39,56,500,1000,0.709712,1.94825,7024887868
59.993,16680,7.64411,0,39,56,500,1000,0.709712,1.94825,7124944559
59.9958,16679,7.64411,0,39,56,500,1000,0.709712,1.94825,7225000489
59.9971,16668,7.64411,0,39,56,500,1000,0.709712,1.94825,7325060758
59.9955,16679,7.64411,0,39,56,500,1000,0.709712,1.94825,7425121717
60.0168,16634,8.4472,0,39,56,500,1000,0.709712,1.94825,7525182466
59.9944,16641,8.4472,0,39,56,500,1000,0.709712,1.94825,7625238086
59.6318,15895,8.4472,0,39,56,500,1000,0.709712,1.94825,7725300749
59.9973,16646,8.4472,0,39,56,500,1000,0.709712,1.94825,7825362830
59.9979,16690,8.4472,0,39,56,500,1000,0.709712,1.94825,7925422077
59.97,16636,19.7775,0,39,55,500,1000,0.709712,1.96039,8025481133
59.9876,16631,19.7775,0,39,55,500,1000,0.709712,1.96039,8125539047
59.9952,16678,19.7775,0,39,55,500,1000,0.709712,1.96039,8225595959
59.9953,16650,19.7775,0,39,55,500,1000,0.709712,1.96039,8325655465
59.9945,16679,19.7775,0,39,55,500,1000,0.709712,1.96039,8425714551
60.0429,16665,10.8241,0,39,55,500,1000,0.709712,1.9499,8525771463
60.016,16665,10.8241,0,39,55,500,1000,0.709712,1.9499,8625828064
60.0089,16666,10.8241,0,39,55,500,1000,0.709712,1.9499,8725847886
60.005,16678,10.8241,0,39,55,500,1000,0.709712,1.9499,8825904838
60.0018,16667,10.8241,0,39,55,500,1000,0.709712,1.9499,8925967039
59.9928,16661,8.40336,0,39,55,500,1000,0.709712,1.95025,9026022489
59.994,16663,8.40336,0,39,55,500,1000,0.709712,1.95025,9126082646
60.0072,16633,8.40336,0,39,55,500,1000,0.709712,1.95025,9226142193
59.9979,16646,8.40336,0,39,55,500,1000,0.709712,1.95025,9326201599
59.995,16664,8.40336,0,39,55,500,1000,0.709712,1.95025,9426261246
59.9832,16669,8.5396,0,39,55,500,1000,0.713409,1.95238,9526320953
59.986,16681,8.5396,0,39,55,500,1000,0.713409,1.95238,9626380249
59.9947,16631,8.5396,0,39,55,500,1000,0.713409,1.95238,9726440477
59.9926,16676,8.5396,0,39,55,500,1000,0.713409,1.95238,9826499372
59.9945,16676,8.5396,0,39,55,500,1000,0.713409,1.95238,9926557366
59.952,16665,10.0122,0,39,55,500,1000,0.713409,1.95272,10026615830
59.976,16684,10.0122,0,39,55,500,1000,0.713409,1.95272,10126671870
59.9896,16671,10.0122,0,39,55,500,1000,0.713409,1.95272,10226731156
59.9952,16669,10.0122,0,39,55,500,1000,0.713409,1.95272,10326789721
59.9945,16668,10.0122,0,39,55,500,1000,0.713409,1.95272,10426846091
59.9892,16650,8.91089,0,39,55,500,1000,0.713409,1.95083,10526908262
59.9968,16656,8.91089,0,39,55,500,1000,0.713409,1.95083,10626966416
59.993,16664,8.91089,0,39,55,500,1000,0.713409,1.95083,10727026443
59.995,16659,8.91089,0,39,55,500,1000,0.713409,1.95083,10827085007
59.9909,16685,8.91089,0,39,55,500,1000,0.713409,1.95083,10927142420
59.9736,16683,7.38423,0,39,56,500,1000,0.713409,1.94884,11027202347
59.992,16670,7.38423,0,39,56,500,1000,0.713409,1.94884,11127257285
59.994,16675,7.38423,0,39,56,500,1000,0.713409,1.94884,11227316741
59.9993,16672,7.38423,0,39,56,500,1000,0.713409,1.94884,11327374934
59.9993,16660,7.38423,0,39,56,500,1000,0.713409,1.94884,11427434842
59.9952,16671,7.50938,0,39,55,500,1000,0.713409,1.94884,11527493506
59.9948,16666,7.50938,0,39,55,500,1000,0.713409,1.94884,11627552190
59.9956,16669,7.50938,0,39,55,500,1000,0.713409,1.94884,11727610955
59.9946,16678,7.50938,0,39,55,500,1000,0.713409,1.94884,11827669139
59.9957,16682,7.50938,0,39,55,500,1000,0.713409,1.94884,11927727282
59.9892,16677,8.29207,0,39,55,500,1000,0.713409,1.94884,12027785746
59.9916,16679,8.29207,0,39,55,500,1000,0.713409,1.94884,12127844411
59.9976,16667,8.29207,0,39,55,500,1000,0.713409,1.94884,12227903276
59.9974,16670,8.29207,0,39,55,500,1000,0.713409,1.94884,12327961840
59.9948,16692,8.29207,0,39,55,500,1000,0.713409,1.94884,12428018491
60.0072,16653,7.03517,0,39,56,500,1000,0.713409,1.95103,12528076914
60.0008,16615,7.03517,0,39,56,500,1000,0.713409,1.95103,12628135579
59.9976,16644,7.03517,0,39,56,500,1000,0.713409,1.95103,12728195255
59.9926,16635,7.03517,0,39,56,500,1000,0.713409,1.95103,12828254701
59.9964,16670,7.03517,0,39,56,500,1000,0.713409,1.95103,12928315029
59.9592,16687,13.8686,0,39,55,500,1000,0.713409,1.95541,13028374414
59.9888,16683,13.8686,0,39,55,500,1000,0.713409,1.95541,13128435303
59.9932,16678,13.8686,0,39,55,500,1000,0.713409,1.95541,13228494288
59.9957,16660,13.8686,0,39,55,500,1000,0.713409,1.95541,13328563772
59.9958,16664,13.8686,0,39,55,500,1000,0.713409,1.95541,13428622316
59.9688,16665,7.39348,0,38,55,500,1000,0.713409,1.95441,13528681531
59.9816,16662,7.39348,0,38,55,500,1000,0.713409,1.95441,13628741017
59.9892,16650,7.39348,0,38,55,500,1000,0.713409,1.95441,13728801946
59.9912,16671,7.39348,0,38,55,500,1000,0.713409,1.95441,13828863435
59.9905,16674,7.39348,0,38,55,500,1000,0.713409,1.95441,13928924614
60.048,16663,8.10473,0,38,56,500,1000,0.717105,1.9561,14028985603
60.018,16635,8.10473,0,38,56,500,1000,0.717105,1.9561,14129050969
60.0093,16669,8.10473,0,38,56,500,1000,0.717105,1.9561,14229109172
60.0063,16649,8.10473,0,38,56,500,1000,0.717105,1.9561,14329167005
60.0045,16682,8.10473,0,38,56,500,1000,0.717105,1.9561,14429222904
59.9628,16661,7.85973,0,38,56,500,1000,0.717105,1.95609,14529279905
59.9839,16679,7.85973,0,38,56,500,1000,0.717105,1.95609,14629342496
59.9882,16676,7.85973,0,38,56,500,1000,0.717105,1.95609,14729405408
59.9921,16670,7.85973,0,38,56,500,1000,0.717105,1.95609,14829468430
59.9922,16673,7.85973,0,38,56,500,1000,0.717105,1.95609,14929525662
60.0078,16659,6.92695,0,38,55,500,1000,0.717105,1.95633,15029582572
60.0033,16653,6.92695,0,38,55,500,1000,0.717105,1.95633,15129638000
59.9931,16678,6.92695,0,38,55,500,1000,0.717105,1.95633,15229693778
59.9971,16665,6.92695,0,38,55,500,1000,0.717105,1.95633,15329752202
59.9896,16712,6.92695,0,38,55,500,1000,0.717105,1.95633,15429808572
59.9898,16664,7.50938,0,38,55,500,1000,0.717105,1.95685,15529843180
59.9871,16662,7.50938,0,38,55,500,1000,0.717105,1.95685,15629903588
59.9913,16662,7.50938,0,38,55,500,1000,0.717105,1.95685,15729962401
59.997,16668,7.50938,0,38,55,500,1000,0.717105,1.95685,15830020674
59.997,16666,7.50938,0,38,55,500,1000,0.717105,1.95685,15930079329
60.0042,16659,7.84557,0,38,56,500,1000,0.717105,1.95669,16030138313
59.9956,16661,7.84557,0,38,56,500,1000,0.717105,1.95669,16130196305
59.9957,16664,7.84557,0,38,56,500,1000,0.717105,1.95669,16230254759
59.9968,16660,7.84557,0,38,56,500,1000,0.717105,1.95669,16330310988
59.996,16650,7.84557,0,38,56,500,1000,0.717105,1.95669,16430369662
59.9664,16683,7.03517,0,38,55,500,1000,0.717105,1.95669,16530427734
59.9875,16673,7.03517,0,38,55,500,1000,0.717105,1.95669,16630485817
59.9982,16636,7.03517,0,38,55,500,1000,0.717105,1.95669,16730543729
59.9925,16674,7.03517,0,38,55,500,1000,0.717105,1.95669,16830602202
59.9942,16659,7.03517,0,38,55,500,1000,0.717105,1.95669,16930660526
60.0006,16663,8.86699,0,38,55,500,1000,0.717105,1.95669,17030719630
59.9988,16654,8.86699,0,38,55,500,1000,0.717105,1.95669,17130782371
60.0018,16657,8.86699,0,38,55,500,1000,0.717105,1.95669,17230839702
60.0007,16656,8.86699,0,38,55,500,1000,0.717105,1.95669,17330900049
59.9988,16667,8.86699,0,38,55,500,1000,0.717105,1.95669,17430960726
60.1359,16641,9.39431,0,38,55,500,1000,0.717105,1.95951,17531019330
60.0096,16672,9.39431,0,38,55,500,1000,0.717105,1.95951,17631076190
60.0067,16662,9.39431,0,38,55,500,1000,0.717105,1.95951,17731137128
60,16653,9.39431,0,38,55,500,1000,0.717105,1.95951,17831196643
59.9902,16627,9.39431,0,38,55,500,1000,0.717105,1.95951,17931256418
60.0456,16651,21.1233,0,38,55,500,1000,0.717105,1.97206,18031315943
60.0145,16652,21.1233,0,38,55,500,1000,0.717105,1.97206,18131374116
60.0011,16669,21.1233,0,38,55,500,1000,0.717105,1.97206,18231432709
60.002,16666,21.1233,0,38,55,500,1000,0.717105,1.97206,18331490411
60.0004,16666,21.1233,0,38,55,500,1000,0.717105,1.97206,18431548914
60.0042,16668,8.4472,0,38,55,500,1000,0.717105,1.96548,18531606325
59.9983,16687,8.4472,0,38,55,500,1000,0.717105,1.96548,18631663676
59.9964,16692,8.4472,0,38,55,500,1000,0.717105,1.96548,18731721387
59.9966,16668,8.4472,0,38,55,500,1000,0.717105,1.96548,18831779600
59.9985,16653,8.4472,0,38,55,500,1000,0.717105,1.96548,18931839465
60.0024,16656,7.38423,0,38,56,500,1000,0.717105,1.96548,19031897467
59.9983,16657,7.38423,0,38,56,500,1000,0.717105,1.96548,19131955870
59.9944,16663,7.38423,0,38,56,500,1000,0.717105,1.96548,19232014844
59.9957,16670,7.38423,0,38,56,500,1000,0.717105,1.96548,19332075040
59.9953,16673,7.38423,0,38,56,500,1000,0.717105,1.96548,19432133483
60.006,16657,8.07453,0,38,56,500,1000,0.717105,1.96548,19532191495
60.0006,16662,8.07453,0,38,56,500,1000,0.717105,1.96548,19632251500
59.9967,16671,8.07453,0,38,56,500,1000,0.717105,1.96548,19732309973
59.9979,16666,8.07453,0,38,56,500,1000,0.717105,1.96548,19832370199
59.9965,16675,8.07453,0,38,56,500,1000,0.717105,1.96548,19932429123
59.9646,16670,8.18858,0,38,55,500,1000,0.717105,1.96535,20032488197
59.9907,16666,8.18858,0,38,55,500,1000,0.717105,1.96535,20132547661
59.9949,16667,8.18858,0,38,55,500,1000,0.717105,1.96535,20232605914
59.9923,16690,8.18858,0,38,55,500,1000,0.717105,1.96535,20332666000
59.995,16678,8.18858,0,38,55,500,1000,0.717105,1.96535,20432726135
60.0204,16676,8.78712,0,38,55,500,1000,0.717105,1.96511,20532784137
60.0055,16672,8.78712,0,38,55,500,1000,0.717105,1.96511,20632842219
60.0008,16671,8.78712,0,38,55,500,1000,0.717105,1.96511,20732900151
59.9998,16654,8.78712,0,38,55,500,1000,0.717105,1.96511,20832961037
59.9989,16662,8.78712,0,38,55,500,1000,0.717105,1.96511,20933022095
59.9916,16612,7.38423,0,38,55,500,1000,0.717105,1.965,21033082572
60.0006,16639,7.38423,0,38,55,500,1000,0.717105,1.965,21133141815
59.9998,16666,7.38423,0,38,55,500,1000,0.717105,1.965,21233200739
59.9975,16662,7.38423,0,38,55,500,1000,0.717105,1.965,21333258079
59.9965,16670,7.38423,0,38,55,500,1000,0.717105,1.965,21433314909
60.0204,16654,8.08457,0,38,55,500,1000,0.717105,1.965,21533371468
59.9961,16636,8.08457,0,38,55,500,1000,0.717105,1.965,21633430230
59.9952,16693,8.08457,0,38,55,500,1000,0.717105,1.965,21733489374
60.0006,16629,8.08457,0,38,55,500,1000,0.717105,1.965,21833547707
59.9968,16676,8.08457,0,38,55,500,1000,0.717105,1.965,21933605518
59.9862,16679,8.35411,0,38,56,500,1000,0.720802,1.96743,22033662828
60.0064,16689,8.35411,0,38,56,500,1000,0.720802,1.96743,22133722423
59.999,16660,8.35411,0,38,56,500,1000,0.720802,1.96743,22233783209
59.9997,16667,8.35411,0,38,56,500,1000,0.720802,1.96743,22333848314
59.9964,16668,8.35411,0,38,56,500,1000,0.720802,1.96743,22433905023
60.0979,16674,8.54271,0,38,56,500,1000,0.720802,1.972,22533963666
60.0195,16640,8.54271,0,38,56,500,1000,0.720802,1.972,22634023040
60.0052,16643,8.54271,0,38,56,500,1000,0.720802,1.972,22734082935
60.0033,16641,8.54271,0,38,56,500,1000,0.720802,1.972,22834142129
60.0003,16672,8.54271,0,38,56,500,1000,0.720802,1.972,22934201042
59.9988,16667,12.2911,0,38,55,500,1000,0.720802,1.96782,23034260526
59.9926,16683,12.2911,0,38,55,500,1000,0.720802,1.96782,23134319008
59.9952,16649,12.2911,0,38,55,500,1000,0.720802,1.96782,23234377901
59.9984,16671,12.2911,0,38,55,500,1000,0.720802,1.96782,23334435972
59.9969,16664,12.2911,0,38,55,500,1000,0.720802,1.96782,23434495787
60.0276,16659,7.75969,0,38,55,500,1000,0.720802,1.96741,23534556584
60.0024,16658,7.75969,0,38,55,500,1000,0.720802,1.96741,23634613513
59.9974,16662,7.75969,0,38,55,500,1000,0.720802,1.96741,23734670622
59.9989,16661,7.75969,0,38,55,500,1000,0.720802,1.96741,23834728904
59.9975,16662,7.75969,0,38,55,500,1000,0.720802,1.96741,23934789430
60.0312,16658,9.12453,0,38,55,500,1000,0.720802,1.96717,24034848192
60.0029,16664,9.12453,0,38,55,500,1000,0.720802,1.96717,24134906063
60.0007,16667,9.12453,0,38,55,500,1000,0.720802,1.96717,24234965137
59.9982,16664,9.12453,0,38,55,500,1000,0.720802,1.96717,24335024330
59.9964,16675,9.12453,0,38,55,500,1000,0.720802,1.96717,24435084906
59.9929,16735,11.5116,0,38,55,500,1000,0.720802,1.96912,24535141625
60.009,16656,11.5116,0,38,55,500,1000,0.720802,1.96912,24635199446
60.0024,16668,11.5116,0,38,55,500,1000,0.720802,1.96912,24735257687
59.9978,16668,11.5116,0,38,55,500,1000,0.720802,1.96912,24835317311
59.9995,16677,11.5116,0,38,55,500,1000,0.720802,1.96912,24935376735
60.0002,16670,11.5116,0,38,55,500,1000,0.720802,1.96912,25035435036
60.0153,16654,8.85167,0,38,56,500,1000,0.720802,1.96912,25135491956
59.9965,16677,8.85167,0,38,56,500,1000,0.720802,1.96912,25235549025
59.9975,16666,8.85167,0,38,56,500,1000,0.720802,1.96912,25335606525
59.9962,16672,8.85167,0,38,56,500,1000,0.720802,1.96912,25435664536
59.9988,16651,8.85167,0,38,56,500,1000,0.720802,1.96912,25535722076
59.9973,16674,8.125,0,38,55,500,1000,0.720802,1.96669,25635782141
59.9958,16674,8.125,0,38,55,500,1000,0.720802,1.96669,25735839831
59.9977,16666,8.125,0,38,55,500,1000,0.720802,1.96669,25835897041
59.9973,16666,8.125,0,38,55,500,1000,0.720802,1.96669,25935953939
59.9976,16670,8.125,0,38,55,500,1000,0.720802,1.96669,26036010938
59.9966,16676,8.21917,0,38,56,500,1000,0.720802,1.96693,26136081072
59.9955,16686,8.21917,0,38,56,500,1000,0.720802,1.96693,26236137850
60.0009,16643,8.21917,0,38,56,500,1000,0.720802,1.96693,26336195330
59.9997,16653,8.21917,0,38,56,500,1000,0.720802,1.96693,26436254433
59.997,16667,8.21917,0,38,56,500,1000,0.720802,1.96693,26536312955
60.016,16668,7.76942,0,38,55,500,1000,0.720802,1.96692,26636371677
59.9988,16680,7.76942,0,38,55,500,1000,0.720802,1.96692,26736428926
60.0028,16637,7.76942,0,38,55,500,1000,0.720802,1.96692,26836486776
59.9992,16672,7.76942,0,38,55,500,1000,0.720802,1.96692,26936546731
59.9985,16676,7.76942,0,38,55,500,1000,0.720802,1.96692,27036605362
60.0031,16669,8.10473,0,39,56,500,1000,0.720802,1.96692,27136663534
60.001,16675,8.10473,0,39,56,500,1000,0.720802,1.96692,27236721254
60.0017,16633,8.10473,0,39,56,500,1000,0.720802,1.96692,27336779094
60.0003,16648,8.10473,0,39,56,500,1000,0.720802,1.96692,27436838508
59.9984,16634,8.10473,0,39,56,500,1000,0.720802,1.96692,27536897460
59.9944,16634,8.75,0,39,55,500,1000,0.720802,1.96738,27636956593
59.9997,16625,8.75,0,39,55,500,1000,0.720802,1.96738,27737014774
59.9981,16640,8.75,0,39,55,500,1000,0.720802,1.96738,27837076571
59.9984,16619,8.75,0,39,55,500,1000,0.720802,1.96738,27937120085
59.9944,16662,8.75,0,39,55,500,1000,0.720802,1.96738,28037179137
60.0016,16657,12.3304,0,39,56,500,1000,0.720802,1.96777,28137238340
59.9919,16671,12.3304,0,39,56,500,1000,0.720802,1.96777,28237296490
59.9941,16684,12.3304,0,39,56,500,1000,0.720802,1.96777,28337353219
59.9937,16687,12.3304,0,39,56,500,1000,0.720802,1.96777,28437410207
59.9942,16677,12.3304,0,39,56,500,1000,0.720802,1.96777,28537467206
59.9916,16676,7.75,0,39,55,500,1000,0.720802,1.96774,28637525617
59.9981,16672,7.75,0,39,55,500,1000,0.720802,1.96774,28737582485
59.9856,16746,7.75,0,39,55,500,1000,0.720802,1.96774,28837642419
59.9983,16681,7.75,0,39,55,500,1000,0.720802,1.96774,28937700520
59.994,16713,7.75,0,39,55,500,1000,0.720802,1.96774,29037758831
60.016,16672,9.68137,0,39,55,500,1000,0.720802,1.96775,29137817743
60.0024,16683,9.68137,0,39,55,500,1000,0.720802,1.96775,29237842260
60.003,16668,9.68137,0,39,55,500,1000,0.720802,1.96775,29337904098
60.0011,16673,9.68137,0,39,55,500,1000,0.720802,1.96775,29437961687
59.9999,16690,9.68137,0,39,55,500,1000,0.720802,1.96775,29538020559
59.9781,16686,8.19277,0,39,55,500,1000,0.720802,1.96787,29638076826
59.9937,16685,8.19277,0,39,55,500,1000,0.720802,1.96787,29738133193
59.9988,16669,8.19277,0,39,55,500,1000,0.720802,1.96787,29838191905
59.997,16685,8.19277,0,39,55,500,1000,0.720802,1.96787,29938250636
59.9954,16687,8.19277,0,39,55,500,1000,0.720802,1.96787,30038308847
59.9952,16660,8.6741,0,39,55,500,1000,0.720802,1.96786,30138367188
59.9905,16689,8.6741,0,39,55,500,1000,0.720802,1.96786,30238425990
59.9898,16678,8.6741,0,39,55,500,1000,0.720802,1.96786,30338483028
59.9763,16759,8.6741,0,39,55,500,1000,0.720802,1.96786,30438541359
59.9935,16684,8.6741,0,39,55,500,1000,0.720802,1.96786,30538601383
59.9858,16654,8.13516,0,39,56,500,1000,0.720802,1.96738,30638664101
59.9942,16662,8.13516,0,39,56,500,1000,0.720802,1.96738,30738724887
59.9966,16653,8.13516,0,39,56,500,1000,0.720802,1.96738,30838785732
59.9936,16692,8.13516,0,39,56,500,1000,0.720802,1.96738,30938845555
59.9985,16668,8.13516,0,39,56,500,1000,0.720802,1.96738,31038903706
59.9793,16639,8.4472,0,39,55,500,1000,0.720802,1.96531,31138960874
59.9968,16676,8.4472,0,39,55,500,1000,0.720802,1.96531,31239020167
59.9932,16660,8.4472,0,39,55,500,1000,0.720802,1.96531,31339082405
59.9953,16650,8.4472,0,39,55,500,1000,0.720802,1.96531,31439144873
59.9942,16648,8.4472,0,39,55,500,1000,0.720802,1.96531,31539206079
59.9966,16664,8.22942,0,39,56,500,1000,0.720802,1.96762,31639266413
60.0007,16659,8.22942,0,39,56,500,1000,0.720802,1.96762,31739328351
59.9968,16651,8.22942,0,39,56,500,1000,0.720802,1.96762,31839385649
59.997,16658,8.22942,0,39,56,500,1000,0.720802,1.96762,31939444411
59.9971,16661,8.22942,0,39,56,500,1000,0.720802,1.96762,32039503112
59.9865,16683,7.64411,0,39,55,500,1000,0.720802,1.96762,32139562023
59.9988,16662,7.64411,0,39,55,500,1000,0.720802,1.96762,32239623620
59.9988,16655,7.64411,0,39,55,500,1000,0.720802,1.96762,32339687911
59.9986,16654,7.64411,0,39,55,500,1000,0.720802,1.96762,32439747154
59.9965,16669,7.64411,0,39,55,500,1000,0.720802,1.96762,32539804653
60.0016,16444,9.41759,0,39,55,500,1000,0.720802,1.96909,32639862131
60.005,16669,9.41759,0,39,55,500,1000,0.720802,1.96909,32739924148
59.9979,16662,9.41759,0,39,55,500,1000,0.720802,1.96909,32839983601
59.998,16662,9.41759,0,39,55,500,1000,0.720802,1.96909,32940042532
59.9997,16656,9.41759,0,39,55,500,1000,0.720802,1.96909,33040100552
59.9901,16665,17.31,0,39,55,500,1000,0.720802,1.98007,33140157590
59.9942,16679,17.31,0,39,55,500,1000,0.720802,1.98007,33240215941
59.9924,16673,17.31,0,39,55,500,1000,0.720802,1.98007,33340274091
59.9936,16691,17.31,0,39,55,500,1000,0.720802,1.98007,33440333623
59.9958,16677,17.31,0,39,55,500,1000,0.720802,1.98007,33540394378
59.9894,16571,12.0541,0,39,55,500,1000,0.720802,1.96809,33640450333
59.9857,16712,12.0541,0,39,55,500,1000,0.720802,1.96809,33740509215
59.9907,16657,12.0541,0,39,55,500,1000,0.720802,1.96809,33840566322
60.0006,16648,12.0541,0,39,55,500,1000,0.720802,1.96809,33940623019
59.997,16670,12.0541,0,39,55,500,1000,0.720802,1.96809,34040682662
60.0002,16671,8.09464,0,39,55,500,1000,0.720802,1.96772,34140739419
60.0017,16664,8.09464,0,39,55,500,1000,0.720802,1.96772,34240795465
59.992,16668,8.09464,0,39,55,500,1000,0.720802,1.96772,34340853274
59.9936,16662,8.09464,0,39,55,500,1000,0.720802,1.96772,34440910082
59.9928,16677,8.09464,0,39,55,500,1000,0.720802,1.96772,34540967039
60.0024,16670,8.4472,0,39,56,500,1000,0.720802,1.96784,34641025690
60.006,16654,8.4472,0,39,56,500,1000,0.720802,1.96784,34741083018
59.9994,16685,8.4472,0,39,56,500,1000,0.720802,1.96784,34841141087
60.0058,16634,8.4472,0,39,56,500,1000,0.720802,1.96784,34941198045
60,16666,8.4472,0,39,56,500,1000,0.720802,1.96784,35041255873
59.9988,16653,8.33333,0,39,55,500,1000,0.720802,1.96784,35141316047
59.9988,16668,8.33333,0,39,55,500,1000,0.720802,1.96784,35241375339
59.992,16705,8.33333,0,39,55,500,1000,0.720802,1.96784,35341432447
60.0002,16680,8.33333,0,39,55,500,1000,0.720802,1.96784,35441490987
59.9961,16675,8.33333,0,39,55,500,1000,0.720802,1.96784,35541549036
