os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6.0 NVIDIA 535.104.05,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
652.889,1.53165,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,267522420
848.211,1.17895,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,268701435
922.291,1.08426,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,269785760
912.73,1.09561,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,270881437
895.634,1.11653,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,271998039
985.033,1.01519,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,273013393
899.739,1.11143,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,274124982
960.71,1.0409,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,275165963
931.445,1.0736,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,276239600
944.384,1.05889,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,277298576
884.319,1.13081,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,278429486
919.186,1.08792,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,279517479
868.891,1.15089,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,280668647
577.869,1.73049,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,282399211
900.012,1.1111,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,283510396
883.192,1.13226,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,284642724
879.639,1.13683,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,285779677
919.73,1.08728,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,286867067
934.124,1.07052,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,287937677
920.242,1.08667,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,289024415
989.697,1.01041,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,290034963
913.267,1.09497,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,291130043
893.352,1.11938,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,292249487
1001.8,0.998206,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,293247834
867.847,1.15228,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,294400213
913.66,1.0945,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,295494774
905.444,1.10443,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,296599306
674.98,1.48153,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,298080934
859.361,1.16366,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,299244731
927.368,1.07832,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,300323073
906.573,1.10306,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,301426271
942.711,1.06077,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,302487091
902.618,1.10789,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,303595145
794.657,1.2584,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,304853774
971.269,1.02958,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,305883394
916.111,1.09157,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,306975193
988.407,1.01173,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,307986816
899.851,1.11129,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,309098300
996.576,1.00344,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,310101781
889.09,1.12475,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,311226711
657.422,1.52109,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,312747826
844.568,1.18404,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,313931893
955.26,1.04683,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,314978886
1073.02,0.931949,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,315910862
833.998,1.19904,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,317109982
971.258,1.02959,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,318139700
957.039,1.04489,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,319184542
986.137,1.01406,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,320198679
956.866,1.04508,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,321243915
924.832,1.08128,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,322325293
959.273,1.04246,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,323367880
935.709,1.06871,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,324436579
961.986,1.03952,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,325476229
936.681,1.0676,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,326543944
570.79,1.75196,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,328296020
895.364,1.11686,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,329413032
929.66,1.07566,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,330488708
945.06,1.05813,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,331547023
940.414,1.06336,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,332610338
926.155,1.07973,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,333690189
926.751,1.07904,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,334769293
940.859,1.06286,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,335832212
890.424,1.12306,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,336955341
940.153,1.06366,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,338019076
935.558,1.06888,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,339088204
913.979,1.09412,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,340182371
945.05,1.05815,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,341240650
668.221,1.49651,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,342737301
875.395,1.14234,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,343879773
937.305,1.06689,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,344946738
948.129,1.05471,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,346001538
921.14,1.08561,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,347087252
969.461,1.0315,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,348118840
933.227,1.07155,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,349190841
963.479,1.0379,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,350228490
798.181,1.25285,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,351481440
972.083,1.02872,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,352510238
945.164,1.05802,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,353568338
933.002,1.07181,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,354640230
952.788,1.04955,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,355689864
977.047,1.02349,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,356713463
595.992,1.67787,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,358391684
879.064,1.13757,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,359529059
897.306,1.11445,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,360643637
950.702,1.05185,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,361695566
919.211,1.08789,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,362783507
896.261,1.11575,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,363899424
867.878,1.15224,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,365051738
940.532,1.06323,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,366115026
911.915,1.09659,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,367211663
938.685,1.06532,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,368277055
932.959,1.07186,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,369349017
882.291,1.13341,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,370482576
901.74,1.10897,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,371591755
593.632,1.68455,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,373276373
790.388,1.2652,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,374541648
935.478,1.06897,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,375610777
893.509,1.11918,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,376730030
915.904,1.09182,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,377821925
806.504,1.23992,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,379062094
931.466,1.07358,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,380135802
1015.57,0.984673,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,381120490
842.795,1.18653,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,382307026
928.879,1.07657,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,383383756
959.687,1.04201,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,384425785
890.017,1.12357,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,385549507
941.595,1.06203,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,386611654
602.639,1.65937,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,388271101
842.518,1.18692,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,389458214
983.545,1.01673,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,390474986
933.19,1.07159,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,391546731
976.244,1.02433,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,392571057
926.58,1.07924,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,393650387
961.218,1.04035,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,394690879
643.771,1.55335,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,396244352
800.916,1.24857,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,397493211
920.516,1.08635,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,398579479
911.255,1.09739,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,399676929
983.758,1.01651,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,400693581
956.855,1.04509,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,401738739
654.916,1.52691,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,403265731
955.517,1.04655,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,404312314
1017.25,0.983046,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,405295443
932.292,1.07263,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,406368219
929.856,1.07544,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,407443759
968.53,1.03249,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,408476318
946.158,1.05691,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,409533287
1002.8,0.997203,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,410530620
886.743,1.12772,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,411658366
936.992,1.06725,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,412725711
910.329,1.0985,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,413824536
957.882,1.04397,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,414868581
987.593,1.01256,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,415881263
965.545,1.03568,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,416917112
587.213,1.70296,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,418620137
1102.41,0.907103,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,419527311
801.491,1.24767,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,420775060
1015.34,0.984896,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,421760072
901.204,1.10963,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,422869765
939.435,1.06447,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,423934392
887.122,1.12724,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,425061667
908.737,1.10043,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,426162153
944.44,1.05883,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,427221118
949.741,1.05292,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,428274045
1010.36,0.989745,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,429263886
914.842,1.09309,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,430357122
963.863,1.03749,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,431394622
857.223,1.16656,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,432561385
564.744,1.77071,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,434332468
916.692,1.09088,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,435423098
749.435,1.33434,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,436757561
913.501,1.09469,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,437852352
988.6,1.01153,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,438863956
971.079,1.02978,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,439893818
941.752,1.06185,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,440955682
959.609,1.04209,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,441997851
936.831,1.06743,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,443065406
835.342,1.19711,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,444262597
976.995,1.02355,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,445286170
968.062,1.03299,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,446319319
971.926,1.02889,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,447348240
605.36,1.65191,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,449000224
905.41,1.10447,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,450104778
955.155,1.04695,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,451151749
940.829,1.06289,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,452214748
988.328,1.01181,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,453226743
935.178,1.06931,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,454296141
935.296,1.06918,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,455365455
935.468,1.06898,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,456434766
873.671,1.1446,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,457579221
961.564,1.03997,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,458619288
989.447,1.01067,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,459630077
851.214,1.17479,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,460804995
920.226,1.08669,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,461891805
916.255,1.0914,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,462983315
646.06,1.54784,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,464531234
886.971,1.12743,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,465659049
853.083,1.17222,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,466831044
865.744,1.15508,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,467986284
869.182,1.15051,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,469136907
901.214,1.10961,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,470246926
850.72,1.17548,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,471422508
936.388,1.06793,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,472490549
822.201,1.21625,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,473707040
873.851,1.14436,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,474851484
889.106,1.12472,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,475976286
820.542,1.21871,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,477195075
911.695,1.09686,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,478292064
631.288,1.58406,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,479876161
823.953,1.21366,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,481089995
991.439,1.00864,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,482098690
980.442,1.01995,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,483118668
841.554,1.18828,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,484307100
993.594,1.00645,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,485313615
1060.3,0.94313,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,486256871
933.262,1.07151,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,487328469
877.492,1.13961,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,488468131
922.631,1.08386,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,489552097
806.813,1.23944,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,490791628
919.396,1.08767,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,491879377
953.208,1.04909,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,492928713
557.07,1.79511,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,494723921
891.414,1.12181,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,495845782
846.031,1.18199,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,497027858
838.098,1.19318,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,498221145
962.017,1.03948,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,499260683
894.728,1.11766,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,500378438
973.819,1.02689,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,501405466
915.379,1.09244,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,502498068
724.129,1.38097,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,503879186
1092.32,0.915485,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,504794665
871.077,1.148,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,505942761
910.564,1.09822,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,507041105
1037.96,0.963428,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,508004682
627.213,1.59436,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,509599275
857.54,1.16613,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,510765462
945.67,1.05745,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,511823024
897.361,1.11438,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,512937486
822.268,1.21615,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,514153709
960.345,1.04129,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,515195136
897.821,1.11381,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,516309033
951.968,1.05045,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,517359623
868.995,1.15075,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,518510449
979.88,1.02053,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,519531080
993.027,1.00702,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,520538226
876.786,1.14053,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,521679125
978.588,1.02188,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,522700776
918.133,1.08917,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,523790038
675.264,1.4809,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,525271073
888.736,1.12519,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,526396470
1033.46,0.967622,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,527364147
786.081,1.27213,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,528636491
1077.16,0.928368,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,529564850
840.789,1.18936,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,530754375
878.749,1.13798,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,531892440
1094.12,0.913975,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,532806467
808.929,1.2362,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,534042993
931.197,1.07389,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,535116766
988.345,1.01179,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,536128634
854.2,1.17069,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,537299437
910.671,1.09809,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,538397670
652.993,1.53141,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,539929438
913.359,1.09486,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,541024031
911.476,1.09712,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,542121232
941.687,1.06192,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,543183240
971.991,1.02882,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,544212315
846.649,1.18113,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,545393507
917.757,1.08961,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,546483235
971.66,1.02917,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,547512562
941.19,1.06248,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,548575151
982.338,1.01798,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,549593231
979.303,1.02113,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,550614438
936.522,1.06778,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,551682361
963.652,1.03772,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,552720168
925.396,1.08062,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,553800824
668.627,1.4956,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,555296578
896.499,1.11545,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,556412155
1025.4,0.975225,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,557387478
883.756,1.13153,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,558519115
832.135,1.20173,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,559720919
945.949,1.05714,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,560778157
941.246,1.06242,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,561840683
963.436,1.03795,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,562878768
931.275,1.0738,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,563952724
1001.05,0.998954,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,564951658
925.372,1.08065,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,566032382
1013.83,0.98636,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,567018824
968.565,1.03245,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,568051357
954.115,1.04809,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,569099622
606.16,1.64973,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,570749488
892.212,1.12081,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,571870374
1010.59,0.989522,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,572859995
924.778,1.08134,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,573941485
975.432,1.02519,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,574966711
959.581,1.04212,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,576008926
925.837,1.0801,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,577089128
898.613,1.11283,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,578202086
963.395,1.038,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,579240147
889.956,1.12365,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,580363937
855.361,1.1691,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,581533074
931.167,1.07392,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,582607053
804.679,1.24273,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,583849858
650.313,1.53772,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,585387854
906.406,1.10326,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,586491058
930.014,1.07525,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,587566377
892.327,1.12067,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,588687169
1004.58,0.995443,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,589682652
929.337,1.07604,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,590758780
940.926,1.06278,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,591821619
972.499,1.02828,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,592849909
976.479,1.02409,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,593874080
860.529,1.16208,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,595036394
1104.75,0.905181,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,595941606
865.049,1.156,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,597097667
692.408,1.44424,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,598542055
940.322,1.06346,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,599605534
675.743,1.47985,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,601085498
868.352,1.15161,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,602237164
979.927,1.02048,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,603257725
818.648,1.22153,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,604479317
932.35,1.07256,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,605552050
670.498,1.49143,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,607043491
897.293,1.11446,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,608158030
876.322,1.14113,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,609299209
