os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
590.407,1.69375,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,177461515
459.879,2.17449,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,179636302
647.456,1.54451,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,181180758
571.059,1.75113,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,182931901
651.063,1.53595,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,184468061
474.793,2.10618,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,186574170
520.893,1.91978,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,188494019
614.515,1.6273,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,190121441
422.913,2.36455,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,192485994
537.731,1.85967,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,194346081
624.343,1.60168,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,195947754
396.93,2.51933,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,198467057
542.009,1.84499,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,200312177
613.638,1.62962,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,201941892
729.272,1.37123,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,203313013
498.848,2.00462,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,205317872
708.83,1.41077,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,206728547
450.975,2.21742,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,208946274
707.324,1.41378,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,210360095
528.855,1.89088,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,212251241
607.417,1.64632,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,213897668
525.947,1.90133,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,215799062
524.625,1.90612,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,217705176
467.684,2.1382,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,219843575
549.807,1.81882,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,221662405
537.522,1.86039,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,223523134
538.627,1.85657,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,225379464
583.532,1.7137,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,227093408
659.307,1.51674,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,228610272
690.801,1.44759,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,230057675
452.137,2.21172,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,232269713
701.729,1.42505,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,233694855
710.369,1.40772,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,235102474
442.995,2.25736,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,237360136
673.653,1.48444,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,238844600
658.877,1.51774,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,240362355
466.305,2.14452,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,242507076
694.705,1.43946,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,243946926
547.263,1.82728,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,245774081
645.388,1.54946,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,247323506
475.588,2.10266,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,249426449
632.341,1.58142,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,251007844
486.409,2.05589,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,253063759
659.103,1.51721,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,254581133
735.766,1.35913,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,255940161
462.226,2.16345,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,258103688
598.328,1.67132,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,259775061
720.705,1.38753,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,261162583
445.524,2.24455,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,263407441
660.398,1.51424,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,264921781
736.721,1.35737,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,266278935
463.996,2.15519,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,268434396
639.606,1.56346,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,269997968
661.83,1.51096,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,271508891
507.714,1.96961,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,273478784
648.125,1.54291,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,275021556
533.158,1.87562,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,276897173
513.743,1.9465,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,278843913
762.12,1.31213,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,280156123
452.525,2.20982,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,282366277
675.994,1.4793,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,283845480
497.711,2.0092,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,285855268
532.64,1.87744,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,287732457
803.521,1.24452,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,288976891
429.574,2.32788,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,291305016
619.534,1.61412,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,292919142
694.473,1.43994,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,294359031
489.203,2.04414,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,296403494
647.877,1.5435,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,297947078
538.523,1.85693,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,299803970
724.786,1.37972,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,301183747
457.47,2.18594,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,303369926
664.38,1.50516,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,304875067
689.651,1.45001,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,306325066
467.234,2.14025,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,308465619
614.28,1.62792,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,310093601
520.093,1.92273,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,312016647
781.893,1.27895,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,313295515
415.877,2.40456,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,315700454
668.864,1.49507,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,317195456
653.424,1.5304,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,318725996
482.368,2.07311,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,320799423
606.199,1.64962,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,322448946
707.75,1.41293,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,323861685
422.522,2.36674,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,326228853
678.701,1.4734,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,327702135
500.579,1.99769,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,329700041
639.307,1.56419,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,331264594
700.203,1.42816,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,332692641
464.51,2.15281,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,334845598
601.218,1.66329,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,336509297
438.532,2.28034,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,338789703
761.585,1.31305,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,340102774
575.829,1.73663,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,341839280
561.571,1.78072,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,343620199
555.804,1.79919,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,345419583
577.105,1.73279,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,347152341
617.22,1.62017,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,348772449
492.085,2.03217,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,350804809
591.653,1.69018,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,352495048
767.151,1.30352,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,353798512
453.217,2.20645,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,356005129
577.816,1.73065,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,357735744
692.656,1.44372,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,359179541
497.677,2.00934,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,361189178
576.162,1.73562,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,362924853
702.727,1.42303,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,364347841
457.513,2.18573,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,366533649
703.485,1.42149,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,367954993
675.646,1.48006,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,369435259
448.64,2.22896,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,371664368
734.948,1.36064,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,373025149
510.482,1.95893,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,374984152
584.112,1.712,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,376696242
578.519,1.72855,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,378424813
491.547,2.03439,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,380459588
713.497,1.40155,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,381860985
548.056,1.82463,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,383685716
585.678,1.70742,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,385393288
673.149,1.48556,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,386878542
497.109,2.01163,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,388890454
584.372,1.71124,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,390601933
686.044,1.45763,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,392059456
513.03,1.94921,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,394008731
571.036,1.7512,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,395760214
492.019,2.03244,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,397792595
483.89,2.06658,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,399859320
728.506,1.37267,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,401231893
508.153,1.96791,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,403199963
565.811,1.76737,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,404967797
577.124,1.73273,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,406700446
551.091,1.81458,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,408515138
652.276,1.53309,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,410048302
421.625,2.37178,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,412420340
743.748,1.34454,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,413765241
481.695,2.076,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,415840913
585.253,1.70866,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,417549606
767.534,1.30287,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,418852359
458.491,2.18107,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,421033648
636.839,1.57026,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,422603792
627.283,1.59418,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,424198131
521.735,1.91668,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,426114915
507.01,1.97235,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,428087714
621.575,1.60882,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,429696320
493.572,2.02605,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,431722458
569.918,1.75464,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,433477128
797.001,1.2547,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,434731690
419.682,2.38276,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,437114748
682.679,1.46482,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,438579514
583.402,1.71408,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,440293768
532.888,1.87657,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,442170497
654.384,1.52815,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,443698552
646.521,1.54674,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,445245422
507.941,1.96873,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,447214354
684.538,1.46084,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,448675232
593.105,1.68604,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,450361163
537.427,1.86072,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,452222132
641.555,1.55871,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,453780875
524.953,1.90493,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,455685886
715.169,1.39827,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,457084078
435.857,2.29433,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,459378520
755.194,1.32416,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,460702762
439.036,2.27772,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,462980833
638.69,1.56571,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,464546509
775.9,1.28883,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,465835315
458.379,2.1816,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,468017056
598.117,1.67192,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,469688990
773.705,1.29248,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,470981373
432.489,2.3122,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,473294069
643.404,1.55423,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,474848213
753.182,1.3277,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,476175752
393.693,2.54005,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,478716395
596.016,1.67781,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,480394171
667.205,1.49879,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,481893021
577.402,1.7319,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,483624948
554.807,1.80243,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,485427608
762.696,1.31114,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,486738556
434.538,2.3013,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,489040031
659.669,1.51591,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,490555933
614.484,1.62738,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,492183414
555.304,1.80082,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,493984411
694.034,1.44085,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,495425252
462.27,2.16324,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,497588778
635.384,1.57385,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,499162479
490.662,2.03806,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,501200760
641.77,1.55819,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,502758922
660.28,1.51451,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,504273501
502.386,1.9905,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,506264344
600.943,1.66405,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,507928354
571.347,1.75025,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,509678705
602.038,1.66103,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,511339730
516.957,1.9344,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,513274216
593.479,1.68498,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,514959316
642.579,1.55623,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,516515443
510.174,1.96011,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,518475839
567.672,1.76158,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,520237442
768.563,1.30113,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,521538341
436.411,2.29142,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,523830087
581.79,1.71883,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,525549010
772.543,1.29443,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,526843257
460.203,2.17295,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,529016431
566.859,1.76411,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,530780619
685.243,1.45934,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,532239904
567.049,1.76352,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,534003651
608.234,1.6441,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,535647814
654.607,1.52763,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,537183423
437.341,2.28655,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,539462095
752.365,1.32914,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,540791137
449.833,2.22305,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,543014485
531.684,1.88082,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,544895452
784.067,1.2754,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,546170653
437.348,2.28651,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,548457410
640.62,1.56099,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,550018447
633.256,1.57914,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,551597507
687.765,1.45399,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,553051403
538.674,1.85641,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,554908305
600.116,1.66634,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,556574689
557.447,1.79389,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,558368712
639.283,1.56425,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,559932925
533.694,1.87373,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,561806858
683.133,1.46384,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,563270683
557.167,1.7948,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,565065528
655.699,1.52509,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,566590667
495.877,2.01663,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,568607489
692.772,1.44348,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,570051135
591.804,1.68975,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,571740903
566.746,1.76446,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,573505391
605.622,1.6512,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,575156667
576.052,1.73595,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,576892662
592.348,1.6882,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,578581088
549.139,1.82103,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,580402242
473.245,2.11307,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,582515414
525.905,1.90148,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,584416999
633.071,1.5796,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,585996611
508.267,1.96747,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,587964210
619.622,1.61389,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,589578065
723.977,1.38126,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,590959425
484.268,2.06497,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,593024527
514.601,1.94325,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,594967851
789.856,1.26605,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,596233834
425.774,2.34866,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,598582908
654.307,1.52833,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,600110993
750.973,1.33161,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,601442560
430.544,2.32264,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,603765385
642.439,1.55657,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,605322023
702.128,1.42424,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,606746203
472.13,2.11806,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,608864555
628.123,1.59204,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,610456800
482.687,2.07173,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,612528554
810.134,1.23436,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,613762889
423.489,2.36134,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,616124657
657.457,1.52101,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,617648624
569.576,1.75569,57.75,92,65,71,2625,1000,4.54243,235,15.3165,619401360
762.364,1.31171,57.75,92,65,71,2625,1000,4.54243,235,15.3165,620712939
415.145,2.4088,57.75,92,65,71,2625,1000,4.54243,235,15.3165,623122046
749.805,1.33368,57.75,92,65,71,2625,1000,4.54243,235,15.3165,624455766
487.897,2.04961,57.75,92,65,71,2625,1000,4.54243,235,15.3165,626505529
691.404,1.44633,57.75,92,65,71,2625,1000,4.54243,235,15.3165,627951851
621.467,1.6091,57.75,92,65,71,2625,1000,4.54243,235,15.3165,629560938
497.694,2.00927,57.75,92,65,71,2625,1000,4.54243,235,15.3165,631570325
682.927,1.46429,57.75,92,65,71,2625,1000,4.54243,235,15.3165,633034690
548.246,1.824,57.75,92,65,71,2625,1000,4.54243,235,15.3165,634858820
664.111,1.50577,57.75,92,65,71,2625,1000,4.54243,235,15.3165,636364413
469.145,2.13154,57.75,92,65,71,2625,1000,4.54243,235,15.3165,638496150
649.411,1.53986,57.75,92,65,71,2625,1000,4.54243,235,15.3165,640036067
650.473,1.53734,57.75,92,65,71,2625,1000,4.54243,235,15.3165,641573339
510.814,1.95766,57.75,92,65,71,2625,1000,4.54243,235,15.3165,643531130
674.013,1.48365,57.75,92,65,71,2625,1000,4.54243,235,15.3165,645018919
519.313,1.92562,57.75,92,65,71,2625,1000,4.54243,235,15.3165,646940722
546.696,1.82917,57.75,92,65,71,2625,1000,4.54243,235,15.3165,648770022
627.894,1.59263,57.75,92,65,71,2625,1000,4.54243,235,15.3165,650362608
573.919,1.74241,57.75,92,65,71,2625,1000,4.54243,235,15.3165,652105035
634.782,1.57534,57.75,92,65,71,2625,1000,4.54243,235,15.3165,653680298
486.753,2.05443,57.75,92,65,71,2625,1000,4.54243,235,15.3165,655734930
806.97,1.2392,57.75,92,65,71,2625,1000,4.54243,235,15.3165,656974043
409.785,2.4403,57.75,92,65,71,2625,1000,4.54243,235,15.3165,659414549
658.368,1.51891,57.75,92,65,71,2625,1000,4.54243,235,15.3165,660933557
687.959,1.45358,57.75,92,65,71,2625,1000,4.54243,235,15.3165,662387072
493.948,2.0245,57.75,92,65,71,2625,1000,4.54243,235,15.3165,664411758
629.216,1.58928,57.75,92,65,71,2625,1000,4.54243,235,15.3165,666001148
634.701,1.57554,57.75,92,65,71,2625,1000,4.54243,235,15.3165,667576732
498.703,2.0052,57.75,92,65,71,2625,1000,4.54243,235,15.3165,669582012
612.212,1.63342,57.75,92,65,71,2625,1000,4.54243,235,15.3165,671215735
670.301,1.49187,57.75,92,65,71,2625,1000,4.54243,235,15.3165,672707471
656.445,1.52336,57.75,92,65,71,2625,1000,4.54243,235,15.3165,674230998
532.626,1.87749,57.75,92,65,71,2625,1000,4.54243,235,15.3165,676108808
532.245,1.87883,57.75,92,65,71,2625,1000,4.54243,235,15.3165,677987571
583.031,1.71518,57.75,92,65,71,2625,1000,4.54243,235,15.3165,679702817
618.428,1.617,57.75,92,65,71,2625,1000,4.54243,235,15.3165,681319858
607.894,1.64502,57.75,92,65,71,2625,1000,4.54243,235,15.3165,682964933
554.579,1.80317,57.75,92,65,71,2625,1000,4.54243,235,15.3165,684768274
636.746,1.57048,57.75,92,65,71,2625,1000,4.54243,235,15.3165,686338698
540.661,1.84959,57.75,92,65,71,2625,1000,4.54243,235,15.3165,688188316
625.835,1.59787,57.75,92,65,71,2625,1000,4.54243,235,15.3165,689786162
