os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
382.662,1844,27.1357,44,86,57,1936,5005,1.18848,109,5.68855,22323749363
455.053,1365,27.1357,44,86,57,1936,5005,1.18848,109,5.68855,22423808915
476.611,1571,27.1357,44,86,57,1936,5005,1.18848,109,5.68855,22523866583
490.665,1551,27.1357,44,86,57,1936,5005,1.18848,109,5.68855,22623926124
548.875,2053,25.4047,49,86,57,1936,5005,0.717529,109,5.68153,22723980847
488.903,2969,25.4047,49,86,57,1936,5005,0.717529,109,5.68153,22824035178
492.156,3466,25.4047,49,86,57,1936,5005,0.717529,109,5.68153,22924093237
488.518,3524,25.4047,49,86,57,1936,5005,0.717529,109,5.68153,23024150334
466.282,1924,25.4047,49,86,57,1936,5005,0.717529,109,5.68153,23124403619
604.345,1639,27.5472,43,85,57,1936,5005,0.739563,111,5.68813,23224468611
495.626,1244,27.5472,43,85,57,1936,5005,0.739563,111,5.68813,23324533653
501.806,1173,27.5472,43,85,57,1936,5005,0.739563,111,5.68813,23424593234
473.207,5064,27.5472,43,85,57,1936,5005,0.739563,111,5.68813,23524659989
470.553,2283,27.5472,43,85,57,1936,5005,0.739563,111,5.68813,23624722456
628.83,2042,26.4411,44,85,57,1936,5005,0.788574,117,5.71925,23724779874
618.469,2061,26.4411,44,85,57,1936,5005,0.788574,117,5.71925,23824838373
498.677,2284,26.4411,44,85,57,1936,5005,0.788574,117,5.71925,23924896662
553.14,2345,26.4411,44,85,57,1936,5005,0.788574,117,5.71925,24024954300
544.878,2466,26.4411,44,85,57,1936,5005,0.788574,117,5.71925,24125014142
566.578,11395,22.8464,51,85,57,1936,5005,0.831543,110,5.71722,24225071199
479.7,1660,22.8464,51,85,57,1936,5005,0.831543,110,5.71722,24325124499
494.85,1129,22.8464,51,85,57,1936,5005,0.831543,110,5.71722,24425183590
539.201,5083,22.8464,51,85,57,1936,5005,0.831543,110,5.71722,24525237821
545.117,2712,22.8464,51,85,57,1936,5005,0.831543,110,5.71722,24625291602
625.716,2258,22.8247,50,85,57,1936,5005,0.819824,118,5.68315,24725346164
593.936,1283,22.8247,50,85,57,1936,5005,0.819824,118,5.68315,24825417087
546.05,1100,22.8247,50,85,57,1936,5005,0.819824,118,5.68315,24925473102
594.571,1264,22.8247,50,85,57,1936,5005,0.819824,118,5.68315,25025535218
550.581,2463,22.8247,50,85,57,1936,5005,0.819824,118,5.68315,25125590973
690.135,2940,28.786,55,85,57,1936,5005,0.83551,99,5.7405,25225647468
468.987,4502,28.786,55,85,57,1936,5005,0.83551,99,5.7405,25325704104
405.489,1531,28.786,55,85,57,1936,5005,0.83551,99,5.7405,25425760310
438.673,1306,28.786,55,85,57,1936,5005,0.83551,99,5.7405,25525815182
473.141,2660,28.786,55,85,57,1936,5005,0.83551,99,5.7405,25625869664
729.071,4271,30.4726,41,85,57,1936,5005,0.718933,108,5.71894,25725945466
545.497,1262,30.4726,41,85,57,1936,5005,0.718933,108,5.71894,25826000720
553.21,16030,30.4726,41,85,57,1936,5005,0.718933,108,5.71894,25926062526
511.385,1313,30.4726,41,85,57,1936,5005,0.718933,108,5.71894,26026120204
492.98,2086,30.4726,41,85,57,1936,5005,0.718933,108,5.71894,26126179124
344.489,1012,30.0863,41,85,57,1936,5005,0.909546,82,5.78468,26226242132
437.711,1561,30.0863,41,85,57,1936,5005,0.909546,82,5.78468,26326301994
509.84,1385,30.0863,41,85,57,1936,5005,0.909546,82,5.78468,26426357508
477.084,11002,30.0863,41,85,57,1936,5005,0.909546,82,5.78468,26526416048
459.084,1771,30.0863,41,85,57,1936,5005,0.909546,82,5.78468,26626478525
771.551,1019,29.0932,47,85,57,1936,5005,1.10895,109,5.75658,26726535532
673.106,3235,29.0932,47,85,57,1936,5005,1.10895,109,5.75658,26826592859
575.906,4599,29.0932,47,85,57,1936,5005,1.10895,109,5.75658,26926650266
564.172,8189,29.0932,47,85,57,1936,5005,1.10895,109,5.75658,27026706912
581.469,3858,29.0932,47,85,57,1936,5005,1.10895,109,5.75658,27126763448
581.323,1099,25.593,43,85,57,1936,5005,1.0694,89,5.71244,27226819674
508.92,9782,25.593,43,85,57,1936,5005,1.0694,89,5.71244,27326874937
510.582,2501,25.593,43,85,57,1936,5005,1.0694,89,5.71244,27426930000
502.331,2866,25.593,43,85,57,1936,5005,1.0694,89,5.71244,27526989822
473.385,6618,25.593,43,85,57,1936,5005,1.0694,89,5.71244,27627049744
194.174,2385,26.087,45,85,57,1936,5005,1.25647,87,5.79991,27727107433
426.525,2708,26.087,45,85,57,1936,5005,1.25647,87,5.79991,27827174869
498.624,2932,26.087,45,85,57,1936,5005,1.25647,87,5.79991,27927231575
529.577,1026,26.087,45,85,57,1936,5005,1.25647,87,5.79991,28027285306
589.29,1020,26.087,45,85,57,1936,5005,1.25647,87,5.79991,28127339267
431.293,3940,24.5307,54,85,57,1936,5005,1.19623,94,5.72007,28227393548
449.639,4434,24.5307,54,85,57,1936,5005,1.19623,94,5.72007,28327407625
528.299,2064,24.5307,54,85,57,1936,5005,1.19623,94,5.72007,28427464842
492.985,4178,24.5307,54,85,57,1936,5005,1.19623,94,5.72007,28527520376
509.025,1088,24.5307,54,85,57,1936,5005,1.19623,94,5.72007,28627550913
574.38,4492,29.198,47,85,57,1936,5005,0.702759,113,5.71026,28728080446
417.198,1964,29.198,47,85,57,1936,5005,0.702759,113,5.71026,28828138555
474.616,1804,29.198,47,85,57,1936,5005,0.702759,113,5.71026,28928194219
495.909,3887,29.198,47,85,57,1936,5005,0.702759,113,5.71026,29028254702
485.514,1597,29.198,47,85,57,1936,5005,0.702759,113,5.71026,29128318952
507.687,1902,27.9851,48,85,57,1936,5005,0.78717,102,5.71453,29228381369
452.685,1744,27.9851,48,85,57,1936,5005,0.78717,102,5.71453,29328441131
479.725,1954,27.9851,48,85,57,1936,5005,0.78717,102,5.71453,29428455057
475.361,5877,27.9851,48,85,57,1936,5005,0.78717,102,5.71453,29528511393
478.891,5422,27.9851,48,85,57,1936,5005,0.78717,102,5.71453,29628567628
427.538,5487,25.2845,44,85,57,1936,5005,0.761902,101,5.7221,29728625226
421.33,2225,25.2845,44,85,57,1936,5005,0.761902,101,5.7221,29828682663
404.818,1295,25.2845,44,85,57,1936,5005,0.761902,101,5.7221,29928741123
359.32,1637,25.2845,44,85,57,1936,5005,0.761902,101,5.7221,30028801416
358.834,2640,25.2845,44,85,57,1936,5005,0.761902,101,5.7221,30128860216
649.545,1446,32.6276,36,85,57,1936,5005,0.803223,105,5.77616,30228920369
569.893,3169,32.6276,36,85,57,1936,5005,0.803223,105,5.77616,30328977616
560.876,1874,32.6276,36,85,57,1936,5005,0.803223,105,5.77616,30429034102
524.949,3285,32.6276,36,85,57,1936,5005,0.803223,105,5.77616,30529092010
528.319,2100,32.6276,36,85,57,1936,5005,0.803223,105,5.77616,30629122166
361.14,2772,23.8335,45,85,57,1936,5005,0.826721,88,5.78695,30729178322
336.345,4662,23.8335,45,85,57,1936,5005,0.826721,88,5.78695,30829233425
351.997,5606,23.8335,45,85,57,1936,5005,0.826721,88,5.78695,30929288969
368.177,4788,23.8335,45,85,57,1936,5005,0.826721,88,5.78695,31029352027
382.287,2750,23.8335,45,85,57,1936,5005,0.826721,88,5.78695,31129407300
584.82,3303,30.375,44,85,57,1936,5005,0.946533,97,5.82793,31229461772
488.102,4975,30.375,44,85,57,1936,5005,0.946533,97,5.82793,31329516515
516.161,1266,30.375,44,85,57,1936,5005,0.946533,97,5.82793,31429574784
524.041,3073,30.375,44,85,57,1936,5005,0.946533,97,5.82793,31529633013
488.61,1530,30.375,44,85,57,1936,5005,0.946533,97,5.82793,31629691553
178.144,2594,23.8394,44,85,57,1936,5005,0.990295,100,5.7982,31729875417
302.478,4315,23.8394,44,85,57,1936,5005,0.990295,100,5.7982,31829933376
453.465,3077,23.8394,44,85,57,1936,5005,0.990295,100,5.7982,31929986986
458.779,1456,23.8394,44,85,57,1936,5005,0.990295,100,5.7982,32030041679
489.57,2788,23.8394,44,85,57,1936,5005,0.990295,100,5.7982,32130098335
392.687,3294,25.5293,52,85,57,1936,5005,1.11194,83,5.82914,32230154560
286.034,5559,25.5293,52,85,57,1936,5005,1.11194,83,5.82914,32330212919
333.66,2888,25.5293,52,85,57,1936,5005,1.11194,83,5.82914,32430267491
369.664,5304,25.5293,52,85,57,1936,5005,1.11194,83,5.82914,32530324819
425.923,1981,25.5293,52,85,57,1936,5005,1.11194,83,5.82914,32630380523
662.158,3196,26.7925,50,85,57,1936,5005,1.24512,112,5.84861,32730434935
593.235,3862,26.7925,50,85,57,1936,5005,1.24512,112,5.84861,32830443020
618.002,3293,26.7925,50,85,57,1936,5005,1.24512,112,5.84861,32930497682
626.942,2753,26.7925,50,85,57,1936,5005,1.24512,112,5.84861,33030552034
582.006,1226,26.7925,50,85,57,1936,5005,1.24512,112,5.84861,33130609191
113.365,11511,21.2312,58,85,57,1936,5005,1.27435,84,5.84359,33230667270
328.664,1147,21.2312,58,85,57,1936,5005,1.27435,84,5.84359,33330723265
