os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
439.981,2.27282,20.8993,72,59,47,2540,979,2.91198,146,6.58475,0.00805664,0,1804762567
440.137,2.27202,20.8993,72,59,47,2540,979,2.91198,146,6.58475,0.00805664,0,1904865284
441.025,2.26744,20.8993,72,59,47,2540,979,2.91198,146,6.58475,0.00805664,0,2004967789
440.051,2.27247,21.1843,74,59,47,2542,979,2.91198,152,6.5895,0.00805664,0,2105055773
440.068,2.27238,21.1843,74,59,47,2542,979,2.91198,152,6.5895,0.00805664,0,2205140641
440.008,2.27269,21.1843,74,59,47,2542,979,2.91198,152,6.5895,0.00805664,0,2305228161
439.964,2.27291,21.1843,74,59,47,2542,979,2.91198,152,6.5895,0.00805664,0,2405314975
439.944,2.27302,21.202,75,59,48,2550,979,2.91198,152,6.58047,0.00805664,0,2505399934
440.164,2.27188,21.202,75,59,48,2550,979,2.91198,152,6.58047,0.00805664,0,2605483599
442.773,2.25849,21.202,75,59,48,2550,979,2.91198,152,6.58047,0.00805664,0,2705569100
440.024,2.2726,21.202,75,59,48,2550,979,2.91198,152,6.58047,0.00805664,0,2805652222
440.047,2.27249,21.202,75,59,48,2550,979,2.91198,152,6.58047,0.00805664,0,2905735146
440.203,2.27168,21.3033,75,59,47,2528,979,2.91198,152,6.58392,0.00805664,0,3005819867
445.654,2.24389,21.3033,75,59,47,2528,979,2.91198,152,6.58392,0.00805664,0,3105899686
439.924,2.27312,21.3033,75,59,47,2528,979,2.91198,152,6.58392,0.00805664,0,3205981668
440.339,2.27098,21.3033,75,59,47,2528,979,2.91198,152,6.58392,0.00805664,0,3306041245
440.274,2.27131,21.3033,75,59,47,2528,979,2.91198,152,6.58392,0.00805664,0,3406123654
440.064,2.2724,21.1009,77,59,47,2524,979,2.91198,152,6.57679,0.00805664,0,3506206389
444.741,2.2485,21.1009,77,59,47,2524,979,2.91198,152,6.57679,0.00805664,0,3606290549
440.035,2.27255,21.1009,77,59,47,2524,979,2.91198,152,6.57679,0.00805664,0,3706325139
448.135,2.23147,21.1009,77,59,47,2524,979,2.91198,152,6.57679,0.00805664,0,3806368019
440.025,2.2726,21.1009,77,59,47,2524,979,2.91198,152,6.57679,0.00805664,0,3906455007
439.94,2.27304,21.381,72,59,48,2532,979,2.91198,151,6.57874,0.00805664,0,4006539399
442.231,2.26126,21.381,72,59,48,2532,979,2.91198,151,6.57874,0.00805664,0,4106626094
448.649,2.22892,21.381,72,59,48,2532,979,2.91198,151,6.57874,0.00805664,0,4206714334
440.064,2.27239,21.381,72,59,48,2532,979,2.91198,151,6.57874,0.00805664,0,4306798647
441.551,2.26475,21.381,72,59,48,2532,979,2.91198,151,6.57874,0.00805664,0,4406884171
440.135,2.27203,21.6847,79,59,48,2534,979,2.91198,155,6.57407,0.00805664,0,4506970675
437.479,2.28582,21.6847,79,59,48,2534,979,2.91198,155,6.57407,0.00805664,0,4607068855
444.611,2.24916,21.6847,79,59,48,2534,979,2.91198,155,6.57407,0.00805664,0,4707166230
440.041,2.27252,21.6847,79,59,48,2534,979,2.91198,155,6.57407,0.00805664,0,4807252999
440.05,2.27247,21.6847,79,59,48,2534,979,2.91198,155,6.57407,0.00805664,0,4907310775
440.009,2.27268,22.6968,81,59,48,2551,979,2.91198,158,6.56233,0.00805664,0,5007402095
413.558,2.41804,22.6968,81,59,48,2551,979,2.91198,158,6.56233,0.00805664,0,5107484059
417.407,2.39575,22.6968,81,59,48,2551,979,2.91198,158,6.56233,0.00805664,0,5207569495
414.969,2.40982,22.6968,81,59,48,2551,979,2.91198,158,6.56233,0.00805664,0,5307663760
417.618,2.39454,22.6968,81,59,48,2551,979,2.91198,158,6.56233,0.00805664,0,5407744771
441.897,2.26297,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,5507831254
440.051,2.27246,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,5607909839
439.605,2.27477,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,5707994000
421.863,2.37044,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,5808076570
437.207,2.28725,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,5908161259
448.223,2.23103,22.3147,81,59,48,2565,979,2.91198,161,6.56342,0.00805664,0,6008242181
445.568,2.24433,22.6101,85,61,49,2545,979,2.91198,158,6.5656,0.00805664,0,6108326278
439.999,2.27273,22.6101,85,61,49,2545,979,2.91198,158,6.5656,0.00805664,0,6208419410
439.967,2.2729,22.6101,85,61,49,2545,979,2.91198,158,6.5656,0.00805664,0,6308502825
439.879,2.27335,22.6101,85,61,49,2545,979,2.91198,158,6.5656,0.00805664,0,6408607404
440.109,2.27216,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,6508718548
440.011,2.27267,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,6608802608
439.994,2.27276,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,6708887296
439.941,2.27303,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,6808973755
440.127,2.27207,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,6909061401
440.096,2.27223,22.2315,83,61,49,2501,979,2.91198,163,6.56876,0.00805664,0,7009149318
439.986,2.2728,19.3305,76,61,48,2521,979,2.91198,178,6.57354,0.00805664,0,7109233506
439.96,2.27293,19.3305,76,61,48,2521,979,2.91198,178,6.57354,0.00805664,0,7209316995
433.06,2.30915,19.3305,76,61,48,2521,979,2.91198,178,6.57354,0.00805664,0,7309400254
440.039,2.27252,19.3305,76,61,48,2521,979,2.91198,178,6.57354,0.00805664,0,7409485617
440.007,2.27269,20.9341,74,59,48,2519,979,2.91198,164,6.57832,0.00805664,0,7509571431
439.911,2.27319,20.9341,74,59,48,2519,979,2.91198,164,6.57832,0.00805664,0,7609652880
439.613,2.27473,20.9341,74,59,48,2519,979,2.91198,164,6.57832,0.00805664,0,7709735690
440.117,2.27212,20.9341,74,59,48,2519,979,2.91198,164,6.57832,0.00805664,0,7809819387
440.057,2.27243,20.9341,74,59,48,2519,979,2.91198,164,6.57832,0.00805664,0,7909903009
439.965,2.27291,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8009989032
447.669,2.23379,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8110073890
439.926,2.27311,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8210160507
441.512,2.26495,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8310246264
440.004,2.27271,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8410331589
448.303,2.23063,20.5171,76,59,48,2502,979,2.91198,164,6.57282,0.00805664,0,8510416942
439.772,2.27391,20.5149,73,59,48,2524,979,2.91198,156,6.57668,0.00805664,0,8610504985
440.001,2.27272,20.5149,73,59,48,2524,979,2.91198,156,6.57668,0.00805664,0,8710593371
444.328,2.25059,20.5149,73,59,48,2524,979,2.91198,156,6.57668,0.00805664,0,8810659175
440.21,2.27164,20.5149,73,59,48,2524,979,2.91198,156,6.57668,0.00805664,0,8910752941
433.627,2.30613,20.5149,73,59,48,2524,979,2.91198,156,6.57668,0.00805664,0,9010842463
440.033,2.27256,20.75,74,61,49,2507,979,2.91198,162,6.57062,0.00805664,0,9110938468
439.626,2.27466,20.75,74,61,49,2507,979,2.91198,162,6.57062,0.00805664,0,9210990904
440.259,2.27139,20.75,74,61,49,2507,979,2.91198,162,6.57062,0.00805664,0,9311077369
439.986,2.2728,20.75,74,61,49,2507,979,2.91198,162,6.57062,0.00805664,0,9411171034
434.011,2.30409,18.7135,73,61,46,2238,979,2.91198,167,6.56277,0.00805664,0,9511252433
439.991,2.27277,18.7135,73,61,46,2238,979,2.91198,167,6.56277,0.00805664,0,9611335014
439.953,2.27297,18.7135,73,61,46,2238,979,2.91198,167,6.56277,0.00805664,0,9711419261
445.405,2.24515,18.7135,73,61,46,2238,979,2.91198,167,6.56277,0.00805664,0,9811500853
439.976,2.27285,18.7135,73,61,46,2238,979,2.91198,167,6.56277,0.00805664,0,9911582925
436.257,2.29223,18.0753,67,61,45,2241,979,2.91198,119,6.56533,0.00805664,0,10011664817
440.064,2.2724,18.0753,67,61,45,2241,979,2.91198,119,6.56533,0.00805664,0,10111746868
440.173,2.27183,18.0753,67,61,45,2241,979,2.91198,119,6.56533,0.00805664,0,10211828767
440.082,2.2723,18.0753,67,61,45,2241,979,2.91198,119,6.56533,0.00805664,0,10311917958
440.014,2.27266,18.0753,67,61,45,2241,979,2.91198,119,6.56533,0.00805664,0,10412003293
440.019,2.27263,18.0833,64,61,45,2240,979,2.91198,99,6.56804,0.00805664,0,10512070143
443.894,2.25279,18.0833,64,61,45,2240,979,2.91198,99,6.56804,0.00805664,0,10612152771
440.117,2.27212,18.0833,64,61,45,2240,979,2.91198,99,6.56804,0.00805664,0,10712215391
440.171,2.27184,18.0833,64,61,45,2240,979,2.91198,99,6.56804,0.00805664,0,10812301772
440.038,2.27253,18.0833,64,61,45,2240,979,2.91198,99,6.56804,0.00805664,0,10912387547
440.013,2.27266,17.8243,63,61,45,2238,979,2.91198,97,6.57276,0.00805664,0,11012472798
439.997,2.27274,17.8243,63,61,45,2238,979,2.91198,97,6.57276,0.00805664,0,11112557248
440.057,2.27243,17.8243,63,61,45,2238,979,2.91198,97,6.57276,0.00805664,0,11212657390
440.021,2.27262,17.8243,63,61,45,2238,979,2.91198,97,6.57276,0.00805664,0,11312743440
449.569,2.22435,17.8243,63,61,45,2238,979,2.91198,97,6.57276,0.00805664,0,11412829281
440.027,2.27259,17.4312,62,61,45,2239,979,2.91198,98,6.57612,0.00805664,0,11512911435
441.502,2.265,17.4312,62,61,45,2239,979,2.91198,98,6.57612,0.00805664,0,11612994745
443.481,2.25489,17.4312,62,61,45,2239,979,2.91198,98,6.57612,0.00805664,0,11713080241
446.862,2.23783,17.4312,62,61,45,2239,979,2.91198,98,6.57612,0.00805664,0,11813190471
440.073,2.27235,17.4312,62,61,45,2239,979,2.91198,98,6.57612,0.00805664,0,11913283450
440.005,2.2727,17.652,63,59,45,2241,979,2.91198,97,6.56939,0.00805664,0,12013334663
440.012,2.27267,17.652,63,59,45,2241,979,2.91198,97,6.56939,0.00805664,0,12113390238
439.922,2.27313,17.652,63,59,45,2241,979,2.91198,97,6.56939,0.00805664,0,12213431408
439.991,2.27277,17.652,63,59,45,2241,979,2.91198,97,6.56939,0.00805664,0,12313515436
439.997,2.27274,17.652,63,59,45,2241,979,2.91198,97,6.56939,0.00805664,0,12413600454
439.991,2.27277,17.8185,62,59,44,2241,979,2.91198,96,6.57164,0.00805664,0,12513683853
440.015,2.27265,17.8185,62,59,44,2241,979,2.91198,96,6.57164,0.00805664,0,12613742245
439.979,2.27283,17.8185,62,59,44,2241,979,2.91198,96,6.57164,0.00805664,0,12713794485
439.921,2.27313,17.8185,62,59,44,2241,979,2.91198,96,6.57164,0.00805664,0,12813880093
440.088,2.27227,17.8185,62,59,44,2241,979,2.91198,96,6.57164,0.00805664,0,12913963832
439.894,2.27327,17.5439,62,59,44,2242,979,2.91198,94,6.57551,0.00805664,0,13014046780
440.057,2.27243,17.5439,62,59,44,2242,979,2.91198,94,6.57551,0.00805664,0,13114130836
443.064,2.25701,17.5439,62,59,44,2242,979,2.91198,94,6.57551,0.00805664,0,13214217460
439.928,2.2731,17.5439,62,59,44,2242,979,2.91198,94,6.57551,0.00805664,0,13314301691
440.111,2.27216,17.5439,62,59,44,2242,979,2.91198,94,6.57551,0.00805664,0,13414386399
440.015,2.27265,17.9916,65,59,44,2244,979,2.91198,92,6.56857,0.00805664,0,13514471342
440.083,2.2723,17.9916,65,59,44,2244,979,2.91198,92,6.56857,0.00805664,0,13614561094
440.295,2.2712,17.9916,65,59,44,2244,979,2.91198,92,6.56857,0.00805664,0,13714647107
439.981,2.27283,17.9916,65,59,44,2244,979,2.91198,92,6.56857,0.00805664,0,13814732042
442.92,2.25775,17.9916,65,59,44,2244,979,2.91198,92,6.56857,0.00805664,0,13914815482
439.984,2.27281,18.2196,61,59,44,2243,979,2.91198,88,6.57146,0.00805664,0,14014901029
440.017,2.27264,18.2196,61,59,44,2243,979,2.91198,88,6.57146,0.00805664,0,14114985324
440.108,2.27217,18.2196,61,59,44,2243,979,2.91198,88,6.57146,0.00805664,0,14215083099
439.959,2.27294,18.2196,61,59,44,2243,979,2.91198,88,6.57146,0.00805664,0,14315146228
448.886,2.22774,18.2196,61,59,44,2243,979,2.91198,88,6.57146,0.00805664,0,14415232772
440.005,2.2727,19.6667,65,59,44,2350,979,2.91198,88,6.57382,0.00805664,0,14515306415
440.006,2.2727,19.6667,65,59,44,2350,979,2.91198,88,6.57382,0.00805664,0,14615391729
440.02,2.27262,19.6667,65,59,44,2350,979,2.91198,88,6.57382,0.00805664,0,14715493870
439.993,2.27276,19.6667,65,59,44,2350,979,2.91198,88,6.57382,0.00805664,0,14815595738
440.034,2.27255,19.6667,65,59,44,2350,979,2.91198,88,6.57382,0.00805664,0,14915689073
439.74,2.27407,20.0167,69,59,45,2496,979,2.91198,98,6.5619,0.00805664,0,15015774057
440.115,2.27214,20.0167,69,59,45,2496,979,2.91198,98,6.5619,0.00805664,0,15115858453
440.129,2.27206,20.0167,69,59,45,2496,979,2.91198,98,6.5619,0.00805664,0,15215944496
439.82,2.27366,20.0167,69,59,45,2496,979,2.91198,98,6.5619,0.00805664,0,15316027857
440.128,2.27206,20.0167,69,59,45,2496,979,2.91198,98,6.5619,0.00805664,0,15416111952
440.102,2.2722,19.7995,69,59,45,2302,979,2.91198,119,6.56214,0.00805664,0,15516196593
439.774,2.2739,19.7995,69,59,45,2302,979,2.91198,119,6.56214,0.00805664,0,15616280789
439.994,2.27276,19.7995,69,59,45,2302,979,2.91198,119,6.56214,0.00805664,0,15716365872
439.946,2.27301,19.7995,69,59,45,2302,979,2.91198,119,6.56214,0.00805664,0,15816447747
440.075,2.27234,19.7995,69,59,45,2302,979,2.91198,119,6.56214,0.00805664,0,15916529360
440.322,2.27106,19.6667,69,59,45,2385,979,2.91198,108,6.56428,0.00805664,0,16016612124
440.005,2.2727,19.6667,69,59,45,2385,979,2.91198,108,6.56428,0.00805664,0,16116692934
440.041,2.27252,19.6667,69,59,45,2385,979,2.91198,108,6.56428,0.00805664,0,16216776472
440.564,2.26982,19.6667,69,59,45,2385,979,2.91198,108,6.56428,0.00805664,0,16316857938
440.009,2.27268,19.6667,69,59,45,2385,979,2.91198,108,6.56428,0.00805664,0,16416902289
440.008,2.27269,19.9666,69,59,47,2499,979,2.91198,113,6.55939,0.00805664,0,16516991241
440.029,2.27258,19.9666,69,59,47,2499,979,2.91198,113,6.55939,0.00805664,0,16617064082
439.99,2.27278,19.9666,69,59,47,2499,979,2.91198,113,6.55939,0.00805664,0,16717148666
439.97,2.27288,19.9666,69,59,47,2499,979,2.91198,113,6.55939,0.00805664,0,16817236053
447.441,2.23493,19.9666,69,59,47,2499,979,2.91198,113,6.55939,0.00805664,0,16917324098
439.855,2.27348,20.3503,70,59,47,2516,979,2.91198,139,6.55395,0.00805664,0,17017407925
439.982,2.27282,20.3503,70,59,47,2516,979,2.91198,139,6.55395,0.00805664,0,17117491462
449.678,2.22381,20.3503,70,59,47,2516,979,2.91198,139,6.55395,0.00805664,0,17217576996
439.989,2.27278,20.3503,70,59,47,2516,979,2.91198,139,6.55395,0.00805664,0,17317628452
440.001,2.27272,20.3503,70,59,47,2516,979,2.91198,139,6.55395,0.00805664,0,17417719361
430.758,2.32149,21.8152,74,59,47,2529,979,2.91198,145,6.55019,0.00805664,0,17517815346
432.647,2.31135,21.8152,74,59,47,2529,979,2.91198,145,6.55019,0.00805664,0,17617953781
440.002,2.27272,21.8152,74,59,47,2529,979,2.91198,145,6.55019,0.00805664,0,17718023329
439.876,2.27337,21.8152,74,59,47,2529,979,2.91198,145,6.55019,0.00805664,0,17818111403
440.056,2.27244,21.8152,74,59,47,2529,979,2.91198,145,6.55019,0.00805664,0,17918196653
440.06,2.27242,21.3033,76,59,48,2531,979,2.91198,151,6.55372,0.00805664,0,18018281340
439.964,2.27291,21.3033,76,59,48,2531,979,2.91198,151,6.55372,0.00805664,0,18118367487
440.039,2.27253,21.3033,76,59,48,2531,979,2.91198,151,6.55372,0.00805664,0,18218453027
447.793,2.23318,21.3033,76,59,48,2531,979,2.91198,151,6.55372,0.00805664,0,18318540130
439.968,2.27289,21.3033,76,59,48,2531,979,2.91198,151,6.55372,0.00805664,0,18418623986
441.665,2.26416,21.3156,78,59,48,2513,979,2.91198,164,6.55678,0.00805664,0,18518707913
436.131,2.29289,21.3156,78,59,48,2513,979,2.91198,164,6.55678,0.00805664,0,18618790611
440.095,2.27224,21.3156,78,59,48,2513,979,2.91198,164,6.55678,0.00805664,0,18718829430
445.695,2.24369,21.3156,78,59,48,2513,979,2.91198,164,6.55678,0.00805664,0,18818916024
439.971,2.27288,21.3156,78,59,48,2513,979,2.91198,164,6.55678,0.00805664,0,18919015267
440.026,2.27259,20.0666,74,59,48,2504,979,2.91198,167,6.54992,0.00805664,0,19019103668
440.012,2.27267,20.0666,74,59,48,2504,979,2.91198,167,6.54992,0.00805664,0,19119188403
439.989,2.27278,20.0666,74,59,48,2504,979,2.91198,167,6.54992,0.00805664,0,19219272917
431.555,2.3172,20.0666,74,59,48,2504,979,2.91198,167,6.54992,0.00805664,0,19319357837
440.064,2.27239,20.0666,74,59,48,2504,979,2.91198,167,6.54992,0.00805664,0,19419440357
447.163,2.23632,20.4184,71,59,47,2468,979,2.91198,158,6.55144,0.00805664,0,19519519870
446.555,2.23937,20.4184,71,59,47,2468,979,2.91198,158,6.55144,0.00805664,0,19619595018
431.261,2.31878,20.4184,71,59,47,2468,979,2.91198,158,6.55144,0.00805664,0,19719674422
440.056,2.27244,20.4184,71,59,47,2468,979,2.91198,158,6.55144,0.00805664,0,19819750712
439.93,2.27309,20.4184,71,59,47,2468,979,2.91198,158,6.55144,0.00805664,0,19919825800
443.965,2.25243,20.2163,69,59,48,2508,979,2.91198,144,6.5521,0.00805664,0,20019900198
438.481,2.2806,20.2163,69,59,48,2508,979,2.91198,144,6.5521,0.00805664,0,20119980264
440.013,2.27266,20.2163,69,59,48,2508,979,2.91198,144,6.5521,0.00805664,0,20220061967
439.982,2.27282,20.2163,69,59,48,2508,979,2.91198,144,6.5521,0.00805664,0,20320154366
440.693,2.26915,20.2163,69,59,48,2508,979,2.91198,144,6.5521,0.00805664,0,20420248962
431.114,2.31957,19.9833,70,59,48,2389,979,2.91198,151,6.55037,0.00805664,0,20520325343
437.693,2.28471,19.9833,70,59,48,2389,979,2.91198,151,6.55037,0.00805664,0,20620403910
440.04,2.27252,19.9833,70,59,48,2389,979,2.91198,151,6.55037,0.00805664,0,20720482819
440.001,2.27272,19.9833,70,59,48,2389,979,2.91198,151,6.55037,0.00805664,0,20820562341
440.151,2.27195,19.9833,70,59,48,2389,979,2.91198,151,6.55037,0.00805664,0,20920640395
439.972,2.27287,20.4489,69,59,46,2322,979,2.91198,135,6.55146,0.00805664,0,21020723263
440.018,2.27264,20.4489,69,59,46,2322,979,2.91198,135,6.55146,0.00805664,0,21120804164
440.028,2.27258,20.4489,69,59,46,2322,979,2.91198,135,6.55146,0.00805664,0,21220881545
441.099,2.26706,20.4489,69,59,46,2322,979,2.91198,135,6.55146,0.00805664,0,21320959084
440.096,2.27223,20.4489,69,59,46,2322,979,2.91198,135,6.55146,0.00805664,0,21421038039
440.107,2.27217,20.8333,69,59,46,2312,979,2.91198,108,6.54951,0.00805664,0,21521122199
439.893,2.27328,20.8333,69,59,46,2312,979,2.91198,108,6.54951,0.00805664,0,21621205075
439.886,2.27331,20.8333,69,59,46,2312,979,2.91198,108,6.54951,0.00805664,0,21721290173
439.901,2.27324,20.8333,69,59,46,2312,979,2.91198,108,6.54951,0.00805664,0,21821376137
440.003,2.27271,20.8333,69,59,46,2312,979,2.91198,108,6.54951,0.00805664,0,21921460861
439.931,2.27308,20.6868,69,59,45,2336,979,2.91198,107,6.55241,0.00805664,0,22021550721
440.095,2.27223,20.6868,69,59,45,2336,979,2.91198,107,6.55241,0.00805664,0,22121636530
440.079,2.27232,20.6868,69,59,45,2336,979,2.91198,107,6.55241,0.00805664,0,22221722270
440,2.27273,20.6868,69,59,45,2336,979,2.91198,107,6.55241,0.00805664,0,22321806861
439.984,2.27281,20.6868,69,59,45,2336,979,2.91198,107,6.55241,0.00805664,0,22421892088
439.997,2.27274,21.5295,69,59,45,2242,979,2.91198,104,6.55588,0.00805664,0,22521979220
439.985,2.2728,21.5295,69,59,45,2242,979,2.91198,104,6.55588,0.00805664,0,22622067118
440.19,2.27174,21.5295,69,59,45,2242,979,2.91198,104,6.55588,0.00805664,0,22722154517
440.152,2.27194,21.5295,69,59,45,2242,979,2.91198,104,6.55588,0.00805664,0,22822211723
439.883,2.27333,21.5295,69,59,45,2242,979,2.91198,104,6.55588,0.00805664,0,22922261561
439.847,2.27352,20.9516,68,59,45,2270,979,2.91198,103,6.55196,0.00805664,0,23022350476
438.059,2.2828,20.9516,68,59,45,2270,979,2.91198,103,6.55196,0.00805664,0,23122459141
442.994,2.25736,20.9516,68,59,45,2270,979,2.91198,103,6.55196,0.00805664,0,23222565991
440.012,2.27266,20.9516,68,59,45,2270,979,2.91198,103,6.55196,0.00805664,0,23322650172
439.946,2.273,20.9516,68,59,45,2270,979,2.91198,103,6.55196,0.00805664,0,23422735464
440.665,2.2693,22.1018,70,61,47,2477,979,2.91198,110,6.55912,0.00805664,0,23522819328
440.083,2.2723,22.1018,70,61,47,2477,979,2.91198,110,6.55912,0.00805664,0,23622924063
444.243,2.25102,22.1018,70,61,47,2477,979,2.91198,110,6.55912,0.00805664,0,23723007930
439.049,2.27765,22.1018,70,61,47,2477,979,2.91198,110,6.55912,0.00805664,0,23823091073
440.1,2.27221,22.1018,70,61,47,2477,979,2.91198,110,6.55912,0.00805664,0,23923173374
427.04,2.3417,21.5179,69,61,47,2552,979,2.91198,136,6.56253,0.00805664,0,24023267109
440.291,2.27122,21.5179,69,61,47,2552,979,2.91198,136,6.56253,0.00805664,0,24123349943
426.793,2.34306,21.5179,69,61,47,2552,979,2.91198,136,6.56253,0.00805664,0,24223400433
443.501,2.25479,21.5179,69,61,47,2552,979,2.91198,136,6.56253,0.00805664,0,24323484665
429.362,2.32904,21.5179,69,61,47,2552,979,2.91198,136,6.56253,0.00805664,0,24423572227
412.363,2.42505,21.59,70,61,48,2554,979,2.91198,147,6.55832,0.00805664,0,24523668875
354.737,2.81899,21.59,70,61,48,2554,979,2.91198,147,6.55832,0.00805664,0,24623756080
423.443,2.36159,21.59,70,61,48,2554,979,2.91198,147,6.55832,0.00805664,0,24723842628
418.036,2.39214,21.59,70,61,48,2554,979,2.91198,147,6.55832,0.00805664,0,24823935314
442.85,2.2581,21.59,70,61,48,2554,979,2.91198,147,6.55832,0.00805664,0,24923989382
395.817,2.52642,22.1852,73,59,49,2565,979,2.91198,161,6.56677,0.00805664,0,25024071420
389.309,2.56866,22.1852,73,59,49,2565,979,2.91198,161,6.56677,0.00805664,0,25124156433
440.299,2.27118,22.1852,73,59,49,2565,979,2.91198,161,6.56677,0.00805664,0,25224259136
411.987,2.42726,22.1852,73,59,49,2565,979,2.91198,161,6.56677,0.00805664,0,25324361228
339.254,2.94764,22.1852,73,59,49,2565,979,2.91198,161,6.56677,0.00805664,0,25424446498
426.396,2.34524,21.2677,76,59,48,2543,979,2.91198,178,6.57193,0.00805664,0,25524548787
440.044,2.2725,21.2677,76,59,48,2543,979,2.91198,178,6.57193,0.00805664,0,25624608204
422.171,2.36871,21.2677,76,59,48,2543,979,2.91198,178,6.57193,0.00805664,0,25724707144
392.204,2.5497,21.2677,76,59,48,2543,979,2.91198,178,6.57193,0.00805664,0,25824790823
392.615,2.54703,21.2677,76,59,48,2543,979,2.91198,178,6.57193,0.00805664,0,25924826416
418.881,2.38731,20.2669,73,59,49,2546,979,2.91198,159,6.57861,0.00805664,0,26024909054
440.172,2.27184,20.2669,73,59,49,2546,979,2.91198,159,6.57861,0.00805664,0,26124996549
280.46,3.56557,20.2669,73,59,49,2546,979,2.91198,159,6.57861,0.00805664,0,26225081104
393.002,2.54452,20.2669,73,59,49,2546,979,2.91198,159,6.57861,0.00805664,0,26325164416
383.707,2.60615,20.2669,73,59,49,2546,979,2.91198,159,6.57861,0.00805664,0,26425253618
408.709,2.44673,19.3012,71,59,48,2556,979,2.91198,163,6.5714,0.00805664,0,26525337472
415.199,2.40848,19.3012,71,59,48,2556,979,2.91198,163,6.5714,0.00805664,0,26625421154
412.319,2.42531,19.3012,71,59,48,2556,979,2.91198,163,6.5714,0.00805664,0,26725456645
425.875,2.34811,19.3012,71,59,48,2556,979,2.91198,163,6.5714,0.00805664,0,26825544540
401.403,2.49126,19.3012,71,59,48,2556,979,2.91198,163,6.5714,0.00805664,0,26925628943
387.796,2.57868,20.3503,71,59,49,2552,979,2.91198,149,6.57621,0.00805664,0,27025691158
417.964,2.39255,20.3503,71,59,49,2552,979,2.91198,149,6.57621,0.00805664,0,27125741814
400.374,2.49767,20.3503,71,59,49,2552,979,2.91198,149,6.57621,0.00805664,0,27225845206
410.896,2.4337,20.3503,71,59,49,2552,979,2.91198,149,6.57621,0.00805664,0,27325930724
