os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.9022,15174,67.4877,96,52,55,1340,1750,3.44216,122,7.61605,79396284556
73.654,13577,67.3317,95,52,55,1340,1750,3.44216,123,7.61605,79896351123
52.6732,18985,67.2414,100,52,55,1340,1750,3.44216,115,7.61605,80396408684
55.2151,18111,66.75,100,52,55,1340,1750,3.44216,113,7.61605,80896461926
49.6919,20124,66.6667,100,52,54,1340,1750,3.44216,112,7.61604,81396521891
54.3863,18387,66.6667,100,52,54,1340,1750,3.44216,112,7.61604,81896575054
57.3,17452,66.4975,99,52,54,1340,1750,3.44216,114,7.61604,82397223803
57.7334,17321,66.9975,99,52,54,1340,1750,3.44216,116,7.61604,82897279239
60.5144,16525,67.1679,99,52,54,1340,1750,3.44216,114,7.61602,83397338884
54.2152,18445,67.4938,99,52,55,1340,1750,3.44216,117,7.616,83897394631
62.5,16000,67.0025,100,52,55,1340,1750,3.44216,114,7.61649,84397454226
56.6797,17643,66.5835,99,52,55,1340,1750,3.44216,118,7.61649,84897511416
56.654,17651,66.2468,100,52,54,1340,1750,3.44216,113,7.61649,85397567353
58.4146,17119,66.7488,99,52,55,1340,1750,3.44216,113,7.61672,85897621828
58.7199,17030,68.3047,100,52,54,1340,1750,3.44216,115,7.61689,86397680380
65.4065,15289,67.4185,100,52,54,1340,1750,3.44216,114,7.61656,86897737149
61.5726,16241,67.1679,99,52,54,1340,1750,3.44216,115,7.61656,87397801272
68.5213,14594,67.5743,99,52,54,1340,1750,3.44216,117,7.61676,87897856278
56.7215,17630,67.5879,99,52,54,1340,1750,3.44216,119,7.61676,88397908809
60.0637,16649,67.3367,99,52,55,1340,1750,3.44216,116,7.61676,88897964246
63.4518,15760,66.416,100,52,54,1340,1750,3.44216,114,7.61676,89398020314
71.1187,14061,66.1728,100,52,54,1340,1750,3.44216,113,7.61732,89898092402
62.2045,16076,67.1642,99,52,54,1340,1750,3.44216,117,7.61732,90398147838
56.4972,17700,67.0732,99,52,54,1340,1750,3.44216,113,7.61732,90898201692
53.8271,18578,67.1642,100,52,54,1340,1750,3.44216,113,7.61732,91398267137
62.9247,15892,66.8329,99,52,54,1340,1750,3.44216,110,7.61732,91898323115
60.3136,16580,68.0101,99,52,54,1340,1750,3.44216,115,7.61732,92398375265
60.4412,16545,67.8218,99,52,54,1340,1750,3.44216,112,7.61731,92898438767
65.5136,15264,68.5504,99,52,54,1340,1750,3.44216,110,7.61731,93398494294
58.0619,17223,68.2741,99,52,54,1340,1750,3.44216,114,7.61731,93898568496
67.1682,14888,68.642,100,52,54,1340,1750,3.44216,111,7.61731,94398622510
64.834,15424,68.7192,100,52,54,1340,1750,3.44216,113,7.61897,94898686602
61.237,16330,68.1481,100,52,54,1340,1750,3.44216,111,7.61897,95398745866
64.5995,15480,68.3544,100,52,54,1340,1750,3.44216,112,7.61895,95898800572
67.5721,14799,68.8726,99,52,54,1340,1750,3.44216,114,7.61919,96398857210
68.6153,14574,68.3168,99,52,54,1340,1750,3.44216,113,7.61919,96898912567
61.2595,16324,69.0418,99,52,54,1340,1750,3.44216,112,7.61919,97398968394
63.9468,15638,68.4864,100,52,54,1340,1750,3.44216,114,7.61919,97899028700
68.6672,14563,68.4211,99,52,54,1340,1750,3.44216,114,7.61919,98399373669
66.379,15065,67.8922,98,52,54,1340,1750,3.44216,117,7.61902,98899401294
74.151,13486,67.8481,99,52,54,1340,1750,3.44216,118,7.61902,99399455318
67.8518,14738,68.5644,99,52,54,1340,1750,3.44216,120,7.61923,99899514812
66.3218,15078,68.9826,99,52,54,1340,1750,3.44216,121,7.61923,100399572573
70.0771,14270,68.262,99,52,54,1340,1750,3.44216,122,7.61946,100899636706
73.0727,13685,68.5644,99,52,54,1340,1750,3.44216,121,7.61946,101399698424
74.1345,13489,68.8889,100,52,55,1340,1750,3.44216,119,7.61946,101899757007
73.5998,13587,69.1542,99,52,55,1340,1750,3.44216,119,7.61946,102399813045
64.4081,15526,68.8442,100,52,54,1340,1750,3.44216,117,7.61946,102899864915
66.2559,15093,69.4789,99,52,54,1340,1750,3.44216,117,7.61946,103399951069
63.6862,15702,68.0798,100,52,54,1340,1750,3.44216,115,7.61946,103900023788
75.0694,13321,68.9826,100,52,54,1340,1750,3.44216,116,7.6197,104400077311
62.6527,15961,69.0176,100,52,54,1340,1750,3.44216,117,7.6197,104900139500
65.8979,15175,69.0176,100,52,54,1340,1750,3.44216,119,7.6197,105400193805
63.8325,15666,68.6717,100,52,54,1340,1750,3.44216,119,7.61921,105900254341
59.9341,16685,66.8329,99,52,54,1340,1750,3.44216,116,7.61914,106400308365
61.6485,16221,67.5743,100,52,54,1340,1750,3.44216,116,7.61938,106900656650
63.7796,15679,68.1704,100,52,54,1340,1750,3.44216,121,7.61938,107400712738
67.7966,14750,68.7192,99,52,55,1340,1750,3.44216,122,7.61938,107900774357
66.0677,15136,68.2266,99,52,54,1340,1750,3.44216,121,7.61938,108400836616
59.9269,16687,69.5122,100,52,55,1340,1750,3.44216,116,7.61938,108902003126
68.899,14514,68.8119,99,52,55,1340,1750,3.44216,120,7.61938,109402061939
69.7447,14338,68.5786,100,52,54,1340,1750,3.44216,119,7.61938,109902117165
69.7496,14337,67.6617,99,52,54,1340,1750,3.44216,120,7.61938,110402173864
71.4184,14002,67.9012,99,52,54,1340,1750,3.44216,119,7.61938,110902380534
66.357,15070,68.3951,98,52,54,1340,1750,3.44216,119,7.61938,111402432735
70.5467,14175,68.593,99,52,54,1340,1750,3.44216,120,7.61938,111902490245
70.9371,14097,68.7042,99,52,54,1340,1750,3.44216,120,7.61832,112402546624
55.6545,17968,70.2899,100,52,54,1340,1750,3.44216,114,7.61832,112902599976
72.5742,13779,70.5882,100,52,54,1340,1750,3.44216,120,7.61832,113402660112
68.0365,14698,70.1005,100,52,54,1340,1750,3.44216,118,7.61832,113904726880
66.4055,15059,68.8889,100,52,54,1340,1750,3.44216,120,7.61856,114404784540
76.5873,13057,68.3168,100,52,54,1340,1750,3.44216,121,7.61856,114904839947
79.5482,12571,69.75,100,52,55,1340,1750,3.44216,124,7.6188,115406721918
71.1693,14051,73.924,100,52,54,1340,1750,3.44216,120,7.61897,115906782825
71.2048,14044,71.3198,99,52,55,1340,1750,3.44216,120,7.61829,116406849914
66.3922,15062,68.1818,100,52,54,1340,1750,3.44216,117,7.61829,116906908376
64.3666,15536,68.3047,100,52,54,1340,1750,3.44216,117,7.61829,117406964103
65.5093,15265,68.5139,99,52,54,1340,1750,3.44216,118,7.61829,117907025852
70.7564,14133,68.5139,99,52,54,1340,1750,3.44216,118,7.61829,118407143335
65.9413,15165,67.8133,99,52,55,1340,1750,3.44216,120,7.61801,118907206786
73.4268,13619,68.8889,99,52,55,1340,1750,3.44216,125,7.61825,119407262053
69.2377,14443,68.7192,99,52,55,1340,1750,3.44216,121,7.61834,119907315035
72.5321,13787,67.9293,100,52,54,1340,1750,3.44216,121,7.61834,120407367716
67.8334,14742,68.3168,99,52,54,1340,1750,3.44216,121,7.61803,120907422792
40.6918,24575,68.0905,99,52,55,1340,1750,3.44216,122,7.61826,121407482797
70.6215,14160,69.802,100,52,54,1340,1750,3.44216,113,7.63647,121907551569
66.4584,15047,70.5736,100,52,54,1340,1750,3.44216,121,7.61722,122407629748
66.72,14988,68.1373,100,52,55,1340,1750,3.44216,122,7.61701,122907723557
72.8863,13720,68.5,98,52,55,1340,1750,3.44216,124,7.61701,123407781027
69.2809,14434,69.3267,99,52,54,1340,1750,3.44216,120,7.61699,123907841283
70.1656,14252,69.403,99,52,54,1340,1750,3.44216,123,7.61699,124407901067
73.7681,13556,69.75,99,52,55,1340,1750,3.44216,123,7.61794,124907962666
87.4585,11434,68.8279,99,52,55,1340,1750,3.44216,126,7.61842,125408018643
80.0512,12492,69.7271,100,52,55,1340,1750,3.44216,128,7.61842,125908075152
88.7705,11265,69.7733,100,52,55,1340,1750,3.44216,128,7.61842,126408128294
74.4546,13431,70.25,99,52,55,1340,1750,3.44216,126,7.61767,126908183480
81.7728,12229,70.0495,100,52,55,1340,1750,3.44216,127,7.62015,127408242434
81.4001,12285,69.9752,100,52,55,1340,1750,3.44216,126,7.62029,127908313189
85.778,11658,70.1005,100,52,55,1340,1750,3.44216,127,7.62029,128408378925
77.0475,12979,70.3242,100,52,55,1340,1750,3.44216,129,7.62031,128908448688
87.0928,11482,69.0773,99,52,55,1340,1750,3.44216,124,7.62028,129408521768
65.3979,15291,69.7044,100,52,55,1340,1750,3.44216,126,7.61934,129908581423
77.2022,12953,69.9248,100,52,55,1340,1750,3.44216,126,7.6191,130408643512
77.226,12949,69.3627,99,52,55,1340,1750,3.44216,125,7.6191,130908699630
80.6712,12396,70.9046,100,52,55,1340,1750,3.44216,126,7.6191,131409050680
78.3638,12761,71.9902,100,52,55,1340,1750,3.44216,127,7.61908,131909103482
87.5274,11425,71.8137,99,52,56,1340,1750,3.44216,127,7.61908,132409165251
90.4568,11055,72.4138,99,52,55,1340,1750,3.44216,122,7.61908,132909231117
76.6225,13051,71.8519,100,52,55,1340,1750,3.44216,121,7.61908,133409470779
89.3336,11194,71.6418,100,52,55,1340,1750,3.44216,127,7.61907,133909527818
81.1162,12328,72.5441,99,52,55,1340,1750,3.44216,128,7.61907,134409672001
91.2908,10954,71.8905,100,52,56,1340,1750,3.44216,131,7.61932,134909732618
83.0634,12039,70.9273,100,52,55,1340,1750,3.44216,127,7.61933,135409786111
79.4092,12593,69.7733,100,52,56,1340,1750,3.44216,130,7.61905,135909837349
73.2172,13658,70.0508,99,52,55,1340,1750,3.44216,122,7.61905,136409889961
87.6808,11405,69.2695,99,52,55,1340,1750,3.44216,130,7.61906,136909947792
104.91,9532,68.1373,100,52,55,1340,1750,3.44216,129,7.61906,137410003459
86.4454,11568,68.0693,99,52,56,1340,1750,3.44216,133,7.61906,137910059767
91.0167,10987,67.1795,100,52,56,1340,1750,3.44216,131,7.61906,138410113651
89.6459,11155,68.0798,99,52,56,1340,1750,3.44216,133,7.61906,138910186620
94.2596,10609,67.7665,100,52,56,1340,1750,3.44216,132,7.61906,139410240524
91.8527,10887,67.9104,99,52,56,1340,1750,3.44216,132,7.61906,139910750613
52.6648,18988,68.8279,100,50,50,1340,1750,3.45097,116,7.53579,241652044
53.8271,18578,68.8279,100,50,50,1340,1750,3.45097,116,7.53579,741717168
52.0291,19220,69.5,100,50,50,1340,1750,3.45097,116,7.53586,1241777644
50.2008,19920,71.4646,100,50,50,1340,1750,3.45097,112,7.54328,1741834303
50.3778,19850,67.8218,99,50,50,1340,1750,3.45097,115,7.5455,2241956605
50.7357,19710,70,100,50,50,1340,1750,3.45097,116,7.54659,2742014487
51.4297,19444,69.4377,100,50,50,1340,1750,3.45097,112,7.5481,3242069783
56.1388,17813,69.1358,100,50,50,1340,1750,3.45097,114,7.54921,3742127494
59.7015,16750,68.6717,100,50,50,1340,1750,3.45097,115,7.54907,4242272819
54.7825,18254,69.4581,100,50,50,1340,1750,3.45097,117,7.5499,4742333325
53.6481,18640,69.6517,99,50,50,1340,1750,3.45097,117,7.54985,5242390545
57.8302,17292,68.9055,100,50,50,1340,1750,3.45097,116,7.54855,5742445070
56.3634,17742,68.25,100,50,50,1340,1750,3.45097,116,7.54866,6242497060
52.0915,19197,68.408,99,50,50,1340,1750,3.45097,114,7.54913,6742559911
61.8391,16171,69.5332,100,50,50,1340,1750,3.45097,111,7.54876,7242618874
55.1146,18144,68.642,99,50,50,1340,1750,3.45097,112,7.55272,7742683217
55.5401,18005,68.75,100,50,50,1340,1750,3.45097,111,7.54705,8242798366
56.4366,17719,68.1481,100,50,50,1340,1750,3.45097,110,7.54951,8742861397
54.2918,18419,69.4377,99,50,50,1340,1750,3.45097,111,7.55043,9242919839
54.7825,18254,68.1265,99,50,50,1340,1750,3.45097,111,7.55108,9743075744
56.9055,17573,67.6399,100,50,50,1340,1750,3.45097,108,7.55028,10243129066
62.7825,15928,67.3317,100,50,50,1340,1750,3.45097,110,7.54896,10743216713
65.2231,15332,67.5743,100,50,50,1340,1750,3.45097,110,7.54861,11243282309
59.3155,16859,68.7192,100,50,50,1340,1750,3.45097,114,7.55288,11743348125
58.5069,17092,67.3219,99,50,50,1340,1750,3.45097,111,7.55402,12243368666
54.6777,18289,67.1642,100,50,50,1340,1750,3.45097,114,7.5545,12743429092
66.177,15111,67.5879,99,50,50,1340,1750,3.45097,114,7.55471,13243482946
51.9615,19245,67.4129,99,50,50,1340,1750,3.45097,115,7.55518,13743535708
59.5628,16789,67.1642,99,50,50,1340,1750,3.45097,115,7.55512,14243849679
58.4693,17103,68.1592,100,50,50,1340,1750,3.45097,115,7.55579,14743901489
54.8757,18223,67.25,100,50,50,1340,1750,3.45097,116,7.55529,15243957857
57.8035,17300,66.75,99,50,50,1340,1750,3.45097,115,7.5555,15744013234
60.562,16512,67.0792,100,50,50,1340,1750,3.45097,113,7.55474,16244067889
57.0776,17520,67.1679,99,50,50,1340,1750,3.45097,115,7.55474,16744139466
56.8634,17586,67.3219,99,50,50,1340,1750,3.45097,115,7.55492,17244228555
56.0224,17850,67.3367,99,50,50,1340,1750,3.45097,117,7.55489,17744285826
59.7336,16741,67.1605,99,50,51,1340,1750,3.45097,115,7.55413,18244342024
55.5679,17996,66.9927,100,50,51,1340,1750,3.45097,113,7.55439,18744395356
61.0128,16390,67.3317,100,50,51,1340,1750,3.45097,116,7.55454,19244446184
62.3869,16029,67.3123,99,50,51,1340,1750,3.45097,117,7.55451,19744673162
63.7227,15693,67.7966,99,50,51,1340,1750,3.44215,117,7.55401,20244726826
61.8812,16160,67.25,99,50,51,1340,1750,3.44215,116,7.55395,20744779397
60.423,16550,67.9901,100,50,51,1340,1750,3.44215,116,7.55398,21244840995
55.1177,18143,67.4938,100,50,51,1340,1750,3.44215,113,7.55306,21744902273
56.1924,17796,67.0762,99,50,50,1340,1750,3.44215,113,7.55322,22245015508
54.8938,18217,68.1592,99,50,50,1340,1750,3.44215,113,7.55276,22745071255
