os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
153.469,7319,14.3207,28,49,69,1360,1750,1.77559,70,5.31994,4202697001
149.729,6993,14.3207,28,49,69,1360,1750,1.77559,70,5.31994,4302754539
147.2,8415,14.3207,28,49,69,1360,1750,1.77559,70,5.31994,4402812158
135.798,7422,15.6098,35,49,68,1360,1750,1.77559,72,5.31824,4502871971
139.64,7014,15.6098,35,49,68,1360,1750,1.77559,72,5.31824,4602929088
135.126,7987,15.6098,35,49,68,1360,1750,1.77559,72,5.31824,4702986076
133.442,7490,15.6098,35,49,68,1360,1750,1.77559,72,5.31824,4803043153
135.754,6240,15.6098,35,49,68,1360,1750,1.77559,72,5.31824,4903108005
146.452,8449,16.0976,43,49,69,1360,1750,1.71918,74,5.318,5003166426
138.277,6960,16.0976,43,49,69,1360,1750,1.71918,74,5.318,5103223914
137.057,7451,16.0976,43,49,69,1360,1750,1.71918,74,5.318,5203285911
132.643,10180,16.0976,43,49,69,1360,1750,1.71918,74,5.318,5303349390
133.103,6755,16.0976,43,49,69,1360,1750,1.71918,74,5.318,5403415335
122.352,9723,14.5342,36,49,68,1360,1750,1.71918,69,5.31723,5503476860
127.713,7266,14.5342,36,49,68,1360,1750,1.71918,69,5.31723,5603540751
130.407,6892,14.5342,36,49,68,1360,1750,1.71918,69,5.31723,5703605934
124.093,21611,14.5342,36,49,68,1360,1750,1.71918,69,5.31723,5803668291
120.631,8051,14.5342,36,49,68,1360,1750,1.71918,69,5.31723,5903733454
133.76,6861,14.0025,35,49,69,1360,1750,1.74119,70,5.31592,6003798677
133.597,6851,14.0025,35,49,69,1360,1750,1.74119,70,5.31592,6103860593
134.21,6806,14.0025,35,49,69,1360,1750,1.74119,70,5.31592,6203920757
134.599,6498,14.0025,35,49,69,1360,1750,1.74119,70,5.31592,6303978606
137.233,6784,14.0025,35,49,69,1360,1750,1.74119,70,5.31592,6404038499
131.037,8320,14.6584,48,49,69,1360,1750,1.74119,73,5.31565,6504094304
133.002,7225,14.6584,48,49,69,1360,1750,1.74119,73,5.31565,6604152644
141.016,5941,14.6584,48,49,69,1360,1750,1.74119,73,5.31565,6704209801
144.546,6587,14.6584,48,49,69,1360,1750,1.74119,73,5.31565,6804270586
143.733,7397,14.6584,48,49,69,1360,1750,1.74119,73,5.31565,6904329166
141.049,7017,15.0246,38,49,69,1360,1750,1.74119,68,5.3155,7004386054
136.191,7849,15.0246,38,49,69,1360,1750,1.74119,68,5.3155,7104447610
131.041,8596,15.0246,38,49,69,1360,1750,1.74119,68,5.3155,7204506481
129.385,6750,15.0246,38,49,69,1360,1750,1.74119,68,5.3155,7304569459
127.937,7882,15.0246,38,49,69,1360,1750,1.74119,68,5.3155,7404629853
120.785,7264,14.4089,30,49,69,1360,1750,1.74119,72,5.31562,7504691900
130.05,6963,14.4089,30,49,69,1360,1750,1.74119,72,5.31562,7604748316
134.057,8926,14.4089,30,49,69,1360,1750,1.74119,72,5.31562,7704805314
134.39,7800,14.4089,30,49,69,1360,1750,1.74119,72,5.31562,7804861510
138.197,6146,14.4089,30,49,69,1360,1750,1.74119,72,5.31562,7904919569
145.668,5957,15.2334,25,49,69,1360,1750,1.7438,72,5.31609,8004979071
152.627,7479,15.2334,25,49,69,1360,1750,1.7438,72,5.31609,8105036880
153.489,6717,15.2334,25,49,69,1360,1750,1.7438,72,5.31609,8205094348
151.354,6012,15.2334,25,49,69,1360,1750,1.7438,72,5.31609,8305151556
153.455,5801,15.2334,25,49,69,1360,1750,1.7438,72,5.31609,8405208323
163.517,5686,14.1615,36,49,69,1360,1750,1.7438,75,5.31622,8505265241
163.747,7751,14.1615,36,49,69,1360,1750,1.7438,75,5.31622,8605327879
162.958,5961,14.1615,36,49,69,1360,1750,1.7438,75,5.31622,8705386539
159.356,6130,14.1615,36,49,69,1360,1750,1.7438,75,5.31622,8805446141
153.462,7115,14.1615,36,49,69,1360,1750,1.7438,75,5.31622,8905503379
137.981,8599,14.0567,40,49,69,1360,1750,1.7438,71,5.31561,9005560186
135.108,6276,14.0567,40,49,69,1360,1750,1.7438,71,5.31561,9105617695
135.502,6582,14.0567,40,49,69,1360,1750,1.7438,71,5.31561,9205672769
137.17,6507,14.0567,40,49,69,1360,1750,1.7438,71,5.31561,9305730287
137.157,6759,14.0567,40,49,69,1360,1750,1.7438,71,5.31561,9405786483
133.051,8280,13.2262,41,49,69,1360,1750,1.7438,70,5.31573,9505821389
138.295,7063,13.2262,41,49,69,1360,1750,1.7438,70,5.31573,9605878477
139.477,5518,13.2262,41,49,69,1360,1750,1.7438,70,5.31573,9705934612
147.424,5226,13.2262,41,49,69,1360,1750,1.7438,70,5.31573,9805991530
155.23,5307,13.2262,41,49,69,1360,1750,1.7438,70,5.31573,9906049369
154.531,6622,14.8194,36,49,69,1360,1750,1.74136,71,5.31598,10006106386
151.085,6248,14.8194,36,49,69,1360,1750,1.74136,71,5.31598,10106163163
155.291,6173,14.8194,36,49,69,1360,1750,1.74136,71,5.31598,10206221202
157.072,5311,14.8194,36,49,69,1360,1750,1.74136,71,5.31598,10306279001
159.86,5413,14.8194,36,49,69,1360,1750,1.74136,71,5.31598,10406336410
148.985,6404,16.3017,40,49,69,1360,1750,1.70679,75,5.31594,10506393858
152.226,6593,16.3017,40,49,69,1360,1750,1.70679,75,5.31594,10606453410
152.752,6670,16.3017,40,49,69,1360,1750,1.70679,75,5.31594,10706512972
154.546,6751,16.3017,40,49,69,1360,1750,1.70679,75,5.31594,10806570591
154.912,6082,16.3017,40,49,69,1360,1750,1.70679,75,5.31594,10906627047
167.237,6424,15.1741,41,49,69,1360,1750,1.70174,69,5.32742,11006686640
157.465,5590,15.1741,41,49,69,1360,1750,1.70174,69,5.32742,11106742816
162.895,6167,15.1741,41,49,69,1360,1750,1.70174,69,5.32742,11206799402
165.833,5091,15.1741,41,49,69,1360,1750,1.70174,69,5.32742,11306857842
168.999,6275,15.1741,41,49,69,1360,1750,1.70174,69,5.32742,11406918106
167.686,5528,14.6192,35,49,69,1360,1750,1.70174,73,5.32699,11506975394
169.921,5375,14.6192,35,49,69,1360,1750,1.70174,73,5.32699,11607031981
169.91,5799,14.6192,35,49,69,1360,1750,1.70174,73,5.32699,11707087635
171.21,5935,14.6192,35,49,69,1360,1750,1.70174,73,5.32699,11807144974
170.018,5529,14.6192,35,49,69,1360,1750,1.70174,73,5.32699,11907202141
188.766,5029,13.591,43,50,69,1360,1750,1.70174,72,5.31707,12007258778
187.015,5607,13.591,43,50,69,1360,1750,1.70174,72,5.31707,12107316868
181.872,5652,13.591,43,50,69,1360,1750,1.70174,72,5.31707,12207372512
178.963,7148,13.591,43,50,69,1360,1750,1.70174,72,5.31707,12307430782
177.604,7392,13.591,43,50,69,1360,1750,1.70174,72,5.31707,12407487619
171.49,5098,14.1615,43,50,69,1360,1750,1.70174,72,5.3173,12507545078
178.025,5220,14.1615,43,50,69,1360,1750,1.70174,72,5.3173,12607602486
178.131,5579,14.1615,43,50,69,1360,1750,1.70174,72,5.3173,12707660084
181.003,4919,14.1615,43,50,69,1360,1750,1.70174,72,5.3173,12807719176
181.533,5057,14.1615,43,50,69,1360,1750,1.70174,72,5.3173,12907778087
177.182,6686,14.604,46,50,69,1360,1750,1.70174,75,5.31753,13007836236
182.115,5376,14.604,46,50,69,1360,1750,1.70174,75,5.31753,13107893494
183.413,4523,14.604,46,50,69,1360,1750,1.70174,75,5.31753,13207955651
184.453,5797,14.604,46,50,69,1360,1750,1.70174,75,5.31753,13308012979
186.821,5300,14.604,46,50,69,1360,1750,1.70174,75,5.31753,13408071650
190.132,5046,15.0735,40,50,69,1360,1750,1.70174,74,5.31811,13508133396
188.446,4922,15.0735,40,50,69,1360,1750,1.70174,74,5.31811,13608189883
188.626,5008,15.0735,40,50,69,1360,1750,1.70174,74,5.31811,13708249094
188.083,5228,15.0735,40,50,69,1360,1750,1.70174,74,5.31811,13808305861
185.723,7535,15.0735,40,50,69,1360,1750,1.70174,74,5.31811,13908362608
194.611,5222,13.3416,43,50,69,1360,1750,1.70174,73,5.31485,14008419596
200.207,4668,13.3416,43,50,69,1360,1750,1.70174,73,5.31485,14108476373
190.402,5574,13.3416,43,50,69,1360,1750,1.70174,73,5.31485,14208532839
186.863,5115,13.3416,43,50,69,1360,1750,1.70174,73,5.31485,14308591309
186.047,4912,13.3416,43,50,69,1360,1750,1.70174,73,5.31485,14408650832
221.544,4522,13.6646,36,50,69,1360,1750,1.70174,75,5.31495,14508706927
218.015,4340,13.6646,36,50,69,1360,1750,1.70174,75,5.31495,14608762492
213.952,4920,13.6646,36,50,69,1360,1750,1.70174,75,5.31495,14708817486
206.585,5808,13.6646,36,50,69,1360,1750,1.70174,75,5.31495,14808874153
201.994,4907,13.6646,36,50,69,1360,1750,1.70174,75,5.31495,14908931751
206.556,4307,13.5572,51,49,69,1360,1750,1.70174,79,5.31542,15008988488
205.429,4557,13.5572,51,49,69,1360,1750,1.70174,79,5.31542,15109045355
211.161,4978,13.5572,51,49,69,1360,1750,1.70174,79,5.31542,15209100950
200.835,4917,13.5572,51,49,69,1360,1750,1.70174,79,5.31542,15309156094
201.803,4214,13.5572,51,49,69,1360,1750,1.70174,79,5.31542,15409213893
230.176,4478,12.8589,50,49,69,1360,1750,1.69161,79,5.31493,15509270650
212.35,5257,12.8589,50,49,69,1360,1750,1.69161,79,5.31493,15609325984
205.671,4206,12.8589,50,49,69,1360,1750,1.69161,79,5.31493,15709382020
208.841,4667,12.8589,50,49,69,1360,1750,1.69161,79,5.31493,15809436974
214.575,3917,12.8589,50,49,69,1360,1750,1.69161,79,5.31493,15909492168
205.721,4216,13.7255,60,48,69,1360,1750,1.69161,79,5.31493,16009548524
210.476,4631,13.7255,60,48,69,1360,1750,1.69161,79,5.31493,16109605010
216.902,4905,13.7255,60,48,69,1360,1750,1.69161,79,5.31493,16209660395
220.001,4151,13.7255,60,48,69,1360,1750,1.69161,79,5.31493,16309717412
221.005,4846,13.7255,60,48,69,1360,1750,1.69161,79,5.31493,16409774901
235.46,4247,12.8554,58,48,69,1360,1750,1.68966,78,5.31491,16509828241
225.596,4447,12.8554,58,48,69,1360,1750,1.68966,78,5.31491,16609888976
216.267,4672,12.8554,58,48,69,1360,1750,1.68966,78,5.31491,16709949079
209.299,5043,12.8554,58,48,69,1360,1750,1.68966,78,5.31491,16810009232
206.61,4470,12.8554,58,48,69,1360,1750,1.68966,78,5.31491,16910067843
205.506,4739,12.8589,38,48,70,1360,1750,1.66749,78,5.31467,17010127134
203.216,4505,12.8589,38,48,70,1360,1750,1.66749,78,5.31467,17110184623
175.44,6241,12.8589,38,48,70,1360,1750,1.66749,78,5.31467,17210246149
165.31,7011,12.8589,38,48,70,1360,1750,1.66749,78,5.31467,17310307825
162.775,5321,12.8589,38,48,70,1360,1750,1.66749,78,5.31467,17410367778
164.36,5627,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,17510425246
156.834,5314,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,17610483786
163.553,5780,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,17710542367
161.573,6450,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,17810603191
160.661,5756,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,17910660359
162.276,5662,13.2426,46,49,69,1360,1750,1.65691,74,5.31489,18010718839
160.608,6945,14.1626,46,49,69,1360,1750,1.65039,76,5.31489,18110776799
139.074,11435,14.1626,46,49,69,1360,1750,1.65039,76,5.31489,18210838315
122.676,11910,14.1626,46,49,69,1360,1750,1.65039,76,5.31489,18310901984
101.834,25360,14.1626,46,49,69,1360,1750,1.65039,76,5.31489,18410970013
89.066,26250,14.1626,46,49,69,1360,1750,1.65039,76,5.31489,18511035877
66.7504,17312,12.6202,36,49,68,1360,1750,1.67777,60,5.31607,18611101220
61.9068,14122,12.6202,36,49,68,1360,1750,1.67777,60,5.31607,18711170380
64.5025,12287,12.6202,36,49,68,1360,1750,1.67777,60,5.31607,18811240372
63.5955,10144,12.6202,36,49,68,1360,1750,1.67777,60,5.31607,18911299413
69.78,10048,12.6202,36,49,68,1360,1750,1.67777,60,5.31607,19011356431
103.902,9556,12,26,49,69,1360,1750,1.70681,64,5.31771,19111420942
100.612,9846,12,26,49,69,1360,1750,1.70681,64,5.31771,19211482087
100.33,9485,12,26,49,69,1360,1750,1.70681,64,5.31771,19311543202
99.4679,10621,12,26,49,69,1360,1750,1.70681,64,5.31771,19411600280
99.2409,9371,12,26,49,69,1360,1750,1.70681,64,5.31771,19511657608
115.094,9687,13.7255,36,49,68,1360,1750,1.70681,65,5.31568,19611720056
107.018,10111,13.7255,36,49,68,1360,1750,1.70681,65,5.31568,19711777023
106.16,9044,13.7255,36,49,68,1360,1750,1.70681,65,5.31568,19811836685
105.368,10047,13.7255,36,49,68,1360,1750,1.70681,65,5.31568,19911897169
105.746,9208,13.7255,36,49,68,1360,1750,1.70681,65,5.31568,20011958665
131.912,7211,13.7087,41,49,68,1360,1750,1.68105,65,5.31554,20112015863
124.39,7549,13.7087,41,49,68,1360,1750,1.68105,65,5.31554,20212076337
124.512,11333,13.7087,41,49,68,1360,1750,1.68105,65,5.31554,20312132824
119.781,10722,13.7087,41,49,68,1360,1750,1.68105,65,5.31554,20412188609
118.24,8857,13.7087,41,49,68,1360,1750,1.68105,65,5.31554,20512247470
116.779,8746,13.3416,48,49,69,1360,1750,1.68105,69,5.31579,20612306291
120.115,9043,13.3416,48,49,69,1360,1750,1.68105,69,5.31579,20712366634
119.783,8658,13.3416,48,49,69,1360,1750,1.68105,69,5.31579,20812433931
116.505,8995,13.3416,48,49,69,1360,1750,1.68105,69,5.31579,20912491259
113.814,9124,13.3416,48,49,69,1360,1750,1.68105,69,5.31579,21012554248
95.6862,10334,13.6816,28,49,69,1360,1750,1.68105,66,5.31602,21112612247
99.5699,9021,13.6816,28,49,69,1360,1750,1.68105,66,5.31602,21212672340
102.765,8729,13.6816,28,49,69,1360,1750,1.68105,66,5.31602,21312728817
103.893,8720,13.6816,28,49,69,1360,1750,1.68105,66,5.31602,21412788509
107.668,8366,13.6816,28,49,69,1360,1750,1.68105,66,5.31602,21512849073
120.394,8100,11.9552,35,49,68,1360,1750,1.67583,68,5.31613,21612910188
119.428,9038,11.9552,35,49,68,1360,1750,1.67583,68,5.31613,21712966324
117.939,9230,11.9552,35,49,68,1360,1750,1.67583,68,5.31613,21813023322
116.974,10506,11.9552,35,49,68,1360,1750,1.67583,68,5.31613,21913079578
114.764,9713,11.9552,35,49,68,1360,1750,1.67583,68,5.31613,22013135413
93.6345,11046,13.6196,45,49,68,1360,1750,1.67583,68,5.3159,22113191779
95.9088,10464,13.6196,45,49,68,1360,1750,1.67583,68,5.3159,22213247795
97.721,10135,13.6196,45,49,68,1360,1750,1.67583,68,5.3159,22313306606
98.8336,9569,13.6196,45,49,68,1360,1750,1.67583,68,5.3159,22413362992
100.299,8225,13.6196,45,49,68,1360,1750,1.67583,68,5.3159,22513424698
132.268,7967,14.6163,38,49,69,1360,1750,1.67583,65,5.31635,22613489731
142.077,6436,14.6163,38,49,69,1360,1750,1.67583,65,5.31635,22713552238
142.98,6541,14.6163,38,49,69,1360,1750,1.67583,65,5.31635,22813616399
143.441,6544,14.6163,38,49,69,1360,1750,1.67583,65,5.31635,22913681211
131.808,6797,14.6163,38,49,69,1360,1750,1.67583,65,5.31635,23013744190
152.555,6266,11.5385,28,49,69,1360,1750,1.67583,66,5.31635,23113808972
153.665,5927,11.5385,28,49,69,1360,1750,1.67583,66,5.31635,23213852594
156.427,6692,11.5385,28,49,69,1360,1750,1.67583,66,5.31635,23313913830
155.735,6102,11.5385,28,49,69,1360,1750,1.67583,66,5.31635,23413976648
153.884,6377,11.5385,28,49,69,1360,1750,1.67583,66,5.31635,23514042332
141.324,6799,12.2829,30,49,68,1360,1750,1.67583,68,5.31612,23614108927
140.74,6781,12.2829,30,49,68,1360,1750,1.67583,68,5.31612,23714174110
137.392,7557,12.2829,30,49,68,1360,1750,1.67583,68,5.31612,23814241577
137.238,7317,12.2829,30,49,68,1360,1750,1.67583,68,5.31612,23914308173
136.592,6982,12.2829,30,49,68,1360,1750,1.67583,68,5.31612,24014371322
123.039,8657,11.457,40,49,68,1360,1750,1.67583,68,5.31612,24114432968
134.053,7514,11.457,40,49,68,1360,1750,1.67583,68,5.31612,24214494784
132.821,7257,11.457,40,49,68,1360,1750,1.67583,68,5.31612,24314555929
130.314,7483,11.457,40,49,68,1360,1750,1.67583,68,5.31612,24414622024
129.499,7803,11.457,40,49,68,1360,1750,1.67583,68,5.31612,24514687868
106.053,9605,11.6481,33,49,68,1360,1750,1.67192,64,5.31635,24614750245
99.6334,10642,11.6481,33,49,68,1360,1750,1.67192,64,5.31635,24714811391
97.426,10858,11.6481,33,49,68,1360,1750,1.67192,64,5.31635,24814876133
97.4588,10631,11.6481,33,49,68,1360,1750,1.67192,64,5.31635,24914941626
96.9588,11898,11.6481,33,49,68,1360,1750,1.67192,64,5.31635,25014999505
82.1609,12171,14.5833,33,49,68,1360,1750,1.67192,66,5.31635,25115057795
90.0023,12159,14.5833,33,49,68,1360,1750,1.67192,66,5.31635,25215114893
91.5983,10216,14.5833,33,49,68,1360,1750,1.67192,66,5.31635,25315172421
96.8656,11194,14.5833,33,49,68,1360,1750,1.67192,66,5.31635,25415234718
96.9692,10483,14.5833,33,49,68,1360,1750,1.67192,66,5.31635,25515298258
96.2935,10416,14.3558,30,49,68,1360,1750,1.67192,65,5.31635,25615363581
91.107,10916,14.3558,30,49,68,1360,1750,1.67192,65,5.31635,25715428103
87.0059,13224,14.3558,30,49,68,1360,1750,1.67192,65,5.31635,25815484218
85.4195,9554,14.3558,30,49,68,1360,1750,1.67192,65,5.31635,25915540314
88.5949,10077,14.3558,30,49,68,1360,1750,1.67192,65,5.31635,26015596260
88.9891,10761,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26115652225
89.2782,11564,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26215709764
88.3941,12221,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26315766531
92.6823,8441,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26415822496
94.5112,11361,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26515880185
94.1748,9669,13.6531,31,49,68,1360,1750,1.67192,67,5.31588,26615938224
90.5199,11187,13.8821,25,49,68,1360,1750,1.67192,65,5.31631,26715995592
91.4019,9690,13.8821,25,49,68,1360,1750,1.67192,65,5.31631,26816051808
91.7714,11006,13.8821,25,49,68,1360,1750,1.67192,65,5.31631,26916107203
92.6086,9229,13.8821,25,49,68,1360,1750,1.67192,65,5.31631,27016162567
93.9466,9846,13.8821,25,49,68,1360,1750,1.67192,65,5.31631,27116220807
84.5091,12370,14.5833,23,49,69,1360,1750,1.65496,65,5.31631,27216282343
69.971,13965,14.5833,23,49,69,1360,1750,1.65496,65,5.31631,27316339260
72.8725,12549,14.5833,23,49,69,1360,1750,1.65496,65,5.31631,27416400926
76.9774,12020,14.5833,23,49,69,1360,1750,1.65496,65,5.31631,27516459436
81.2928,10578,14.5833,23,49,69,1360,1750,1.65496,65,5.31631,27616520141
75.6227,11900,13.8821,26,49,68,1357,1750,1.67811,64,5.32022,27716577499
88.6307,11154,13.8821,26,49,68,1357,1750,1.67811,64,5.32022,27816634106
88.5719,10912,13.8821,26,49,68,1357,1750,1.67811,64,5.32022,27916694509
87.4072,12462,13.8821,26,49,68,1357,1750,1.67811,64,5.32022,28016755955
85.953,10997,13.8821,26,49,68,1357,1750,1.67811,64,5.32022,28116813604
82.532,12693,14.3742,30,49,68,1360,1750,1.67811,62,5.31817,28216872846
83.6794,10784,14.3742,30,49,68,1360,1750,1.67811,62,5.31817,28316932829
74.2337,10665,14.3742,30,49,68,1360,1750,1.67811,62,5.31817,28416993303
76.021,12854,14.3742,30,49,68,1360,1750,1.67811,62,5.31817,28517057023
76.7252,12332,14.3742,30,49,68,1360,1750,1.67811,62,5.31817,28617115944
77.4229,14624,13.8821,20,50,68,1356,1750,1.67973,61,5.31256,28717176097
82.0472,11374,13.8821,20,50,68,1356,1750,1.67973,61,5.31256,28817234327
80.8798,12250,13.8821,20,50,68,1356,1750,1.67973,61,5.31256,28917291625
80.1792,12482,13.8821,20,50,68,1356,1750,1.67973,61,5.31256,29017359292
80.1788,11750,13.8821,20,50,68,1356,1750,1.67973,61,5.31256,29117418945
82.0209,12617,13.5404,30,50,68,1360,1750,1.68103,63,5.31207,29217480420
80.5192,12366,13.5404,30,50,68,1360,1750,1.68103,63,5.31207,29317541145
79.2337,13158,13.5404,30,50,68,1360,1750,1.68103,63,5.31207,29417598403
79.1091,12454,13.5404,30,50,68,1360,1750,1.68103,63,5.31207,29517656602
79.2512,13293,13.5404,30,50,68,1360,1750,1.68103,63,5.31207,29617714011
81.0512,12543,13.4734,31,50,68,1360,1750,1.68103,63,5.31203,29717771569
68.3555,15148,13.4734,31,50,68,1360,1750,1.68103,63,5.31203,29817827715
68.9299,11669,13.4734,31,50,68,1360,1750,1.68103,63,5.31203,29917852482
71.4378,11933,13.4734,31,50,68,1360,1750,1.68103,63,5.31203,30017909650
74.1952,11031,13.4734,31,50,68,1360,1750,1.68103,63,5.31203,30117970875
89.6344,12403,14.0199,23,50,68,1358,1750,1.69963,65,5.31521,30218029115
88.3456,10184,14.0199,23,50,68,1358,1750,1.69963,65,5.31521,30318092174
87.9072,11180,14.0199,23,50,68,1358,1750,1.69963,65,5.31521,30418149772
88.8095,10510,14.0199,23,50,68,1358,1750,1.69963,65,5.31521,30518207671
91.1335,9047,14.0199,23,50,68,1358,1750,1.69963,65,5.31521,30618266352
103.398,12201,13.9851,26,50,68,1360,1750,1.69963,67,5.31544,30718324341
96.8402,11070,13.9851,26,50,68,1360,1750,1.69963,67,5.31544,30818382381
97.2762,8093,13.9851,26,50,68,1360,1750,1.69963,67,5.31544,30918441272
100.4,9624,13.9851,26,50,68,1360,1750,1.69963,67,5.31544,31018498630
101.242,10246,13.9851,26,50,68,1360,1750,1.69963,67,5.31544,31118555577
102.575,9056,13.0435,30,50,69,1360,1750,1.69963,65,5.3133,31218612023
108.982,7068,13.0435,30,50,69,1360,1750,1.69963,65,5.3133,31318667698
115.106,8156,13.0435,30,50,69,1360,1750,1.69963,65,5.3133,31418724165
120.08,7428,13.0435,30,50,69,1360,1750,1.69963,65,5.3133,31518779930
120.495,7840,13.0435,30,50,69,1360,1750,1.69963,65,5.3133,31618837007
131.377,7230,12.995,31,49,68,1360,1750,1.69963,66,5.31363,31718892963
141.858,8495,12.995,31,49,68,1360,1750,1.69963,66,5.31363,31818950431
126.521,9212,12.995,31,49,68,1360,1750,1.69963,66,5.31363,31919006918
118.785,10551,12.995,31,49,68,1360,1750,1.69963,66,5.31363,32019063875
112.88,8118,12.995,31,49,68,1360,1750,1.69963,66,5.31363,32119122976
112.344,9311,11.7429,40,49,68,1360,1750,1.68103,65,5.31387,32219181106
105.118,10969,11.7429,40,49,68,1360,1750,1.68103,65,5.31387,32319237923
103.439,9045,11.7429,40,49,68,1360,1750,1.68103,65,5.31387,32419295231
101.041,10311,11.7429,40,49,68,1360,1750,1.68103,65,5.31387,32519356657
101.505,9383,11.7429,40,49,68,1360,1750,1.68103,65,5.31387,32619415247
101.045,9028,11.4957,23,49,68,1360,1750,1.68103,64,5.31408,32719471824
103.822,9561,11.4957,23,49,68,1360,1750,1.68103,64,5.31408,32819530535
105.126,8952,11.4957,23,49,68,1360,1750,1.68103,64,5.31408,32919589636
107.141,9186,11.4957,23,49,68,1360,1750,1.68103,64,5.31408,33019648106
