os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.5435,27299,63.0872,5,59,51,800,875,3.83221,9.88101,3028150261
31.992,27814,63.0872,5,59,51,800,875,3.83221,9.88101,3128157878
32.6525,26420,60.7717,5,60,51,800,875,3.83272,9.88224,3228162836
35.862,27642,60.7717,5,60,51,800,875,3.83272,9.88224,3328170065
36.1957,28590,60.7717,5,60,51,800,875,3.83272,9.88224,3428176275
35.4843,31563,60.7717,5,60,51,800,875,3.83272,9.88224,3528181359
34.9727,29392,60.7717,5,60,51,800,875,3.83272,9.88224,3628186776
34.5337,29623,60.7717,5,60,51,800,875,3.83272,9.88224,3728192541
34.9969,28108,59.9349,8,60,51,800,875,3.83273,9.88663,3828197585
34.965,29429,59.9349,8,60,51,800,875,3.83273,9.88663,3928202375
34.259,30741,59.9349,8,60,51,800,875,3.83273,9.88663,4028208134
33.5232,31284,59.9349,8,60,51,800,875,3.83273,9.88663,4128214733
33.4375,26915,59.9349,8,60,51,800,875,3.83273,9.88663,4228222421
35.3507,27731,59.6026,9,58,51,800,875,3.83273,9.88982,4328228447
35.1111,26963,59.6026,9,58,51,800,875,3.83273,9.88982,4428234191
35.6156,27273,59.6026,9,58,51,800,875,3.83273,9.88982,4528240241
35.5164,29676,59.6026,9,58,51,800,875,3.83273,9.88982,4628245096
35.2858,30455,59.6026,9,58,51,800,875,3.83273,9.88982,4728249879
36.8189,27702,57.8947,9,58,51,800,875,3.83273,9.89011,4828256094
34.6685,27730,57.8947,9,58,51,800,875,3.83273,9.89011,4928262722
34.1061,29997,57.8947,9,58,51,800,875,3.83273,9.89011,5028269484
34.3897,28836,57.8947,9,58,51,800,875,3.83273,9.89011,5128277436
34.7265,26739,57.8947,9,58,51,800,875,3.83273,9.89011,5228283558
33.8158,29572,55.2288,9,59,51,800,875,3.83273,9.88995,5328288789
35.1503,27777,55.2288,9,59,51,800,875,3.83273,9.88995,5428298880
32.8609,33194,55.2288,9,59,51,800,875,3.83273,9.88995,5528303678
32.2931,32912,55.2288,9,59,51,800,875,3.83273,9.88995,5628310687
32.3808,32012,55.2288,9,59,51,800,875,3.83273,9.88995,5728318156
32.6066,30868,50.165,4,59,51,800,875,3.83273,9.89093,5828324321
35.1515,29933,50.165,4,59,51,800,875,3.83273,9.89093,5928329005
34.0282,31083,50.165,4,59,51,800,875,3.83273,9.89093,6028334785
34.2069,28905,50.165,4,59,51,800,875,3.83273,9.89093,6128339867
34.109,30119,50.165,4,59,51,800,875,3.83273,9.89093,6228346954
33.7945,30312,54.3624,3,58,51,800,875,3.83273,9.8963,6328352340
29.9694,34463,54.3624,3,58,51,800,875,3.83273,9.8963,6428356803
29.7508,34212,54.3624,3,58,51,800,875,3.83273,9.8963,6528365129
30.0904,32348,54.3624,3,58,51,800,875,3.83273,9.8963,6628371175
29.3212,34923,54.3624,3,58,51,800,875,3.83273,9.8963,6728378608
29.8447,29724,63.0508,11,58,51,800,875,3.83273,9.89824,6828384403
28.5388,34973,63.0508,11,58,51,800,875,3.83273,9.89824,6928390267
29.5524,33202,63.0508,11,58,51,800,875,3.83273,9.89824,7028396347
30.2251,30510,63.0508,11,58,51,800,875,3.83273,9.89824,7128403282
30.1587,32931,63.0508,11,58,51,800,875,3.83273,9.89824,7228409682
30.3496,30000,63.0508,11,58,51,800,875,3.83273,9.89824,7328417217
32.2238,31115,62.8205,15,59,51,800,875,3.83273,9.90184,7428423337
31.1307,33177,62.8205,15,59,51,800,875,3.83273,9.90184,7528428704
30.7471,32382,62.8205,15,59,51,800,875,3.83273,9.90184,7628434431
31.2422,32675,62.8205,15,59,51,800,875,3.83273,9.90184,7728439333
31.2972,32436,62.8205,15,59,51,800,875,3.83273,9.90184,7828443583
30.2659,33444,61.0738,16,59,51,800,875,3.83273,9.89628,7928449110
29.7389,34339,61.0738,16,59,51,800,875,3.83273,9.89628,8028453881
30.1578,29634,61.0738,16,59,51,800,875,3.83273,9.89628,8128460289
30.6101,30437,61.0738,16,59,51,800,875,3.83273,9.89628,8228466575
30.623,33675,61.0738,16,59,51,800,875,3.83273,9.89628,8328473323
28.4308,73002,58.0357,8,56,51,800,875,3.83273,9.91166,8428479458
29.4487,34435,58.0357,8,56,51,800,875,3.83273,9.91166,8528485367
28.1273,34682,58.0357,8,56,51,800,875,3.83273,9.91166,8628490905
28.2253,35657,58.0357,8,56,51,800,875,3.83273,9.91166,8728498740
28.8403,32001,58.0357,8,56,51,800,875,3.83273,9.91166,8828506888
29.1181,32164,58.0357,8,56,51,800,875,3.83273,9.91166,8928513222
29.5622,35334,58.3333,10,56,51,800,875,3.83273,9.90941,9028521184
28.7313,35658,58.3333,10,56,51,800,875,3.83273,9.90941,9128527173
25.5145,36111,58.3333,10,56,51,800,875,3.83273,9.90941,9228533479
26.3243,34287,58.3333,10,56,51,800,875,3.83273,9.90941,9328539696
26.666,33873,58.3333,10,56,51,800,875,3.83273,9.90941,9428546921
26.8984,37177,63.4868,24,58,51,800,875,4.08274,9.91375,9528553187
27.7739,34933,63.4868,24,58,51,800,875,4.08274,9.91375,9628560132
27.8539,34375,63.4868,24,58,51,800,875,4.08274,9.91375,9728566663
28.2897,33521,63.4868,24,58,51,800,875,4.08274,9.91375,9828571949
28.3724,36828,63.4868,24,58,51,800,875,4.08274,9.91375,9928577479
28.4653,33480,63.2258,12,58,51,800,875,4.08274,9.91366,10028583119
27.372,35401,63.2258,12,58,51,800,875,4.08274,9.91366,10128589815
27.4258,36458,63.2258,12,58,51,800,875,4.08274,9.91366,10228595814
27.5074,35079,63.2258,12,58,51,800,875,4.08274,9.91366,10328602193
27.9496,34125,63.2258,12,58,51,800,875,4.08274,9.91366,10428607874
28.2467,36799,57.3718,11,56,51,800,875,4.08274,9.91397,10528614986
26.8097,38509,57.3718,11,56,51,800,875,4.08274,9.91397,10628620434
26.9964,37311,57.3718,11,56,51,800,875,4.08274,9.91397,10728626544
27.9329,34263,57.3718,11,56,51,800,875,4.08274,9.91397,10828632148
28.3288,33053,57.3718,11,56,51,800,875,4.08274,9.91397,10928637347
28.5601,35004,57.3718,11,56,51,800,875,4.08274,9.91397,11028643612
28.7666,33760,59.4855,32,56,51,800,875,4.08274,9.91622,11128649271
28.3124,34895,59.4855,32,56,51,800,875,4.08274,9.91622,11228655406
27.4476,36910,59.4855,32,56,51,800,875,4.08274,9.91622,11328662921
27.6985,33742,59.4855,32,56,51,800,875,4.08274,9.91622,11428669195
27.8463,37642,59.4855,32,56,51,800,875,4.08274,9.91622,11528675008
28.6496,34705,57.7703,14,56,51,800,875,4.08274,9.91856,11628683193
28.5488,34656,57.7703,14,56,51,800,875,4.08274,9.91856,11728689330
28.7468,33580,57.7703,14,56,51,800,875,4.08274,9.91856,11828698768
22.0107,39893,57.7703,14,56,51,800,875,4.08274,9.91856,11928705631
22.2507,43523,57.7703,14,56,51,800,875,4.08274,9.91856,12028713401
28.2957,35341,76.0518,9,56,51,800,875,4.08274,9.92237,12128719218
27.5292,36632,76.0518,9,56,51,800,875,4.08274,9.92237,12228725461
27.675,35029,76.0518,9,56,51,800,875,4.08274,9.92237,12328731343
27.4452,38500,76.0518,9,56,51,800,875,4.08274,9.92237,12428740632
27.2323,37761,76.0518,9,56,51,800,875,4.08274,9.92237,12528747115
27.9916,35725,62.8289,44,60,51,800,875,4.08274,9.92786,12628753441
27.811,38418,62.8289,44,60,51,800,875,4.08274,9.92786,12728760527
27.7541,36967,62.8289,44,60,51,800,875,4.08274,9.92786,12828769030
26.6952,38831,62.8289,44,60,51,800,875,4.08274,9.92786,12928777055
26.6068,38262,62.8289,44,60,51,800,875,4.08274,9.92786,13028781836
26.9287,35052,60.3226,10,60,52,800,875,4.08275,9.92785,13128787595
28.824,35504,60.3226,10,60,52,800,875,4.08275,9.92785,13228794313
27.8394,39679,60.3226,10,60,52,800,875,4.08275,9.92785,13328802618
28.3616,34956,60.3226,10,60,52,800,875,4.08275,9.92785,13428809016
28.5863,33721,60.3226,10,60,52,800,875,4.08275,9.92785,13528815472
28.305,35723,60.3226,10,60,52,800,875,4.08275,9.92785,13628820630
29.9379,32859,64.4444,20,56,51,800,875,4.08275,9.81874,13728826485
29.8993,32431,64.4444,20,56,51,800,875,4.08275,9.81874,13828832181
29.8559,33498,64.4444,20,56,51,800,875,4.08275,9.81874,13928837641
29.831,31969,64.4444,20,56,51,800,875,4.08275,9.81874,14028843030
29.8286,33449,64.4444,20,56,51,800,875,4.08275,9.81874,14128849639
29.5508,33161,62.1262,16,56,52,800,875,4.08275,9.8234,14228856861
28.8629,35391,62.1262,16,56,52,800,875,4.08275,9.8234,14328863165
25.9657,63212,62.1262,16,56,52,800,875,4.08275,9.8234,14428869095
27.0912,31212,62.1262,16,56,52,800,875,4.08275,9.8234,14528875982
27.8915,32521,62.1262,16,56,52,800,875,4.08275,9.8234,14628881832
30.1914,32199,59.3857,12,58,51,800,875,4.08275,9.82714,14728887491
28.5157,38120,59.3857,12,58,51,800,875,4.08275,9.82714,14828893130
27.0805,36799,59.3857,12,58,51,800,875,4.08275,9.82714,14928921298
27.0728,36808,59.3857,12,58,51,800,875,4.08275,9.82714,15028937449
27.3066,35136,59.3857,12,58,51,800,875,4.08275,9.82714,15128943077
28.3463,35278,64.1196,15,58,52,800,875,4.08275,9.83372,15228950930
26.6967,35218,64.1196,15,58,52,800,875,4.08275,9.83372,15328956264
28.568,30901,64.1196,15,58,52,800,875,4.08275,9.83372,15428961729
29.3031,32061,64.1196,15,58,52,800,875,4.08275,9.83372,15528971873
29.348,32805,64.1196,15,58,52,800,875,4.08275,9.83372,15628977801
30.6297,32648,63.4552,6,58,51,800,875,4.08276,9.84368,15728983758
30.9582,29110,63.4552,6,58,51,800,875,4.08276,9.84368,15828989496
30.9523,30788,63.4552,6,58,51,800,875,4.08276,9.84368,15928995520
30.877,33217,63.4552,6,58,51,800,875,4.08276,9.84368,16029001347
30.9841,30870,63.4552,6,58,51,800,875,4.08276,9.84368,16129008602
33.3289,30004,64.3791,11,58,51,800,875,4.08276,9.83434,16229016266
31.9198,32024,64.3791,11,58,51,800,875,4.08276,9.83434,16329023284
30.7866,36039,64.3791,11,58,51,800,875,4.08276,9.83434,16429030084
30.905,31614,64.3791,11,58,51,800,875,4.08276,9.83434,16529035768
30.0103,35353,64.3791,11,58,51,800,875,4.08276,9.83434,16629043898
33.3156,30016,61.0738,25,56,51,800,875,4.08276,9.83553,16729052848
32.7153,31153,61.0738,25,56,51,800,875,4.08276,9.83553,16829059202
31.4351,33161,61.0738,25,56,51,800,875,4.08276,9.83553,16929066223
30.2165,32241,61.0738,25,56,51,800,875,4.08276,9.83553,17029072918
30.0525,34969,61.0738,25,56,51,800,875,4.08276,9.83553,17129078612
29.8677,33481,63.9456,24,56,51,800,875,4.08666,9.83897,17229085035
29.1643,35221,63.9456,24,56,51,800,875,4.08666,9.83897,17329091611
28.9985,34210,63.9456,24,56,51,800,875,4.08666,9.83897,17429097482
29.4415,35223,63.9456,24,56,51,800,875,4.08666,9.83897,17529103516
29.5458,30626,63.9456,24,56,51,800,875,4.08666,9.83897,17629109396
29.4507,33955,60.1307,11,59,51,800,875,4.08666,9.83717,17729115193
30.188,31955,60.1307,11,59,51,800,875,4.08666,9.83717,17829121315
29.8651,33913,60.1307,11,59,51,800,875,4.08666,9.83717,17929127218
30.2095,32241,60.1307,11,59,51,800,875,4.08666,9.83717,18029132339
30.1223,33249,60.1307,11,59,51,800,875,4.08666,9.83717,18129137531
29.9566,36060,59.2466,6,59,51,800,875,4.08666,9.84025,18229143827
28.7681,32679,59.2466,6,59,51,800,875,4.08666,9.84025,18329149991
29.0142,35181,59.2466,6,59,51,800,875,4.08666,9.84025,18429158188
29.048,34616,59.2466,6,59,51,800,875,4.08666,9.84025,18529164690
29.0767,34312,59.2466,6,59,51,800,875,4.08666,9.84025,18629170664
29.0574,33653,60.9677,6,59,52,800,875,4.08666,9.84296,18729176596
30.5232,34492,60.9677,6,59,52,800,875,4.08666,9.84296,18829182851
30.8561,32441,60.9677,6,59,52,800,875,4.08666,9.84296,18929190024
30.6156,32249,60.9677,6,59,52,800,875,4.08666,9.84296,19029196531
30.7483,34415,60.9677,6,59,52,800,875,4.08666,9.84296,19129203234
30.0174,33506,60.9677,6,59,52,800,875,4.08666,9.84296,19229212677
29.6327,33047,62.6959,9,59,52,800,875,4.08666,9.84298,19329219242
30.8707,30609,62.6959,9,59,52,800,875,4.08666,9.84298,19429227038
30.8415,31432,62.6959,9,59,52,800,875,4.08666,9.84298,19529233385
30.7525,33619,62.6959,9,59,52,800,875,4.08666,9.84298,19629239619
30.5906,33704,62.6959,9,59,52,800,875,4.08666,9.84298,19729247822
29.0537,34419,64.2633,5,58,51,800,875,4.08666,9.84354,19829254185
29.8699,32551,64.2633,5,58,51,800,875,4.08666,9.84354,19929261612
29.7896,33579,64.2633,5,58,51,800,875,4.08666,9.84354,20029271299
29.9646,32444,64.2633,5,58,51,800,875,4.08666,9.84354,20129277398
30.1071,33024,64.2633,5,58,51,800,875,4.08666,9.84354,20229283127
30.0664,34778,59.8726,4,58,51,800,875,4.08666,9.84432,20329288969
30.0033,33504,59.8726,4,58,51,800,875,4.08666,9.84432,20429297044
30.2224,33461,59.8726,4,58,51,800,875,4.08666,9.84432,20529303477
30.4679,32941,59.8726,4,58,51,800,875,4.08666,9.84432,20629309451
31.0866,28968,59.8726,4,58,51,800,875,4.08666,9.84432,20729314820
31.3634,30485,59.4684,14,58,51,800,875,4.08666,9.84468,20829320438
30.9857,35555,59.4684,14,58,51,800,875,4.08666,9.84468,20929328218
31.9407,28231,59.4684,14,58,51,800,875,4.08666,9.84468,21029334998
32.1946,30137,59.4684,14,58,51,800,875,4.08666,9.84468,21129340647
32.716,27965,59.4684,14,58,51,800,875,4.08666,9.84468,21229346335
33.0547,29788,61.7162,6,58,52,800,875,4.08666,9.84283,21329352876
34.919,28699,61.7162,6,58,52,800,875,4.08666,9.84283,21429362871
35.0012,28280,61.7162,6,58,52,800,875,4.08666,9.84283,21529368522
34.9929,29718,61.7162,6,58,52,800,875,4.08666,9.84283,21629374361
34.6391,28878,61.7162,6,58,52,800,875,4.08666,9.84283,21729380912
34.1886,34628,61.7162,6,58,52,800,875,4.08666,9.84283,21829386683
36.0946,27936,64.8734,5,58,52,800,875,4.08666,9.8582,21929394489
36.3733,28502,64.8734,5,58,52,800,875,4.08666,9.8582,22029400653
36.2456,27494,64.8734,5,58,52,800,875,4.08666,9.8582,22129407511
36.2061,27974,64.8734,5,58,52,800,875,4.08666,9.8582,22229414096
36.3543,24891,64.8734,5,58,52,800,875,4.08666,9.8582,22329419870
35.2535,28366,61.7834,9,58,51,800,875,4.08666,9.85669,22429436630
35.4211,27969,61.7834,9,58,51,800,875,4.08666,9.85669,22529442494
35.6292,29176,61.7834,9,58,51,800,875,4.08666,9.85669,22629450024
35.3808,27638,61.7834,9,58,51,800,875,4.08666,9.85669,22729456037
36.2165,24913,61.7834,9,58,51,800,875,4.08666,9.85669,22829463248
36.2595,29826,59.0476,5,56,51,800,875,4.08666,9.8565,22929469084
36.6156,26709,59.0476,5,56,51,800,875,4.08666,9.8565,23029474157
36.4448,26567,59.0476,5,56,51,800,875,4.08666,9.8565,23129479585
36.1432,27786,59.0476,5,56,51,800,875,4.08666,9.8565,23229491094
36.3969,27632,59.0476,5,56,51,800,875,4.08666,9.8565,23329497686
36.8695,25596,56.3518,9,56,52,800,875,4.08666,9.8571,23429503285
38.4128,24464,56.3518,9,56,52,800,875,4.08666,9.8571,23529510502
39.1418,25097,56.3518,9,56,52,800,875,4.08666,9.8571,23629516786
39.0107,24571,56.3518,9,56,52,800,875,4.08666,9.8571,23729522412
39.2474,24387,56.3518,9,56,52,800,875,4.08666,9.8571,23829529185
39.2423,24685,56.3518,9,56,52,800,875,4.08666,9.8571,23929536866
39.8533,24970,59.596,9,57,52,800,875,4.08667,9.85894,24029546650
37.8827,27185,59.596,9,57,52,800,875,4.08667,9.85894,24129554419
37.4883,27983,59.596,9,57,52,800,875,4.08667,9.85894,24229560979
35.3188,34246,59.596,9,57,52,800,875,4.08667,9.85894,24329567253
35.3276,27924,59.596,9,57,52,800,875,4.08667,9.85894,24429575008
33.8937,29288,65.0165,5,57,51,800,875,4.08667,9.85774,24529581989
34.3682,29582,65.0165,5,57,51,800,875,4.08667,9.85774,24629588409
35.2141,25609,65.0165,5,57,51,800,875,4.08667,9.85774,24729595594
35.4826,27047,65.0165,5,57,51,800,875,4.08667,9.85774,24829602955
35.5554,26780,65.0165,5,57,51,800,875,4.08667,9.85774,24929611023
36.2542,26940,59.589,18,61,52,800,875,4.08667,9.84709,25029623617
35.5669,30012,59.589,18,61,52,800,875,4.08667,9.84709,25129635669
35.3952,29967,59.589,18,61,52,800,875,4.08667,9.84709,25229644325
35.8148,27359,59.589,18,61,52,800,875,4.08667,9.84709,25329655860
35.7039,30123,59.589,18,61,52,800,875,4.08667,9.84709,25429664043
35.0471,27938,61.1296,16,61,52,800,875,4.08668,9.84822,25529672051
34.3385,27966,61.1296,16,61,52,800,875,4.08668,9.84822,25629677247
32.8037,37486,61.1296,16,61,52,800,875,4.08668,9.84822,25729686476
32.7385,31773,61.1296,16,61,52,800,875,4.08668,9.84822,25829696337
32.656,31156,61.1296,16,61,52,800,875,4.08668,9.84822,25929701665
32.078,31174,58.0645,6,58,52,800,875,4.08668,9.84934,26029709726
30.8988,34282,58.0645,6,58,52,800,875,4.08668,9.84934,26129716406
31.165,31015,58.0645,6,58,52,800,875,4.08668,9.84934,26229724898
31.4349,30018,58.0645,6,58,52,800,875,4.08668,9.84934,26329729729
31.0171,34220,58.0645,6,58,52,800,875,4.08668,9.84934,26429740147
29.2022,34244,58.8235,6,58,51,800,875,4.08668,9.8522,26529746413
30.3044,30659,58.8235,6,58,51,800,875,4.08668,9.8522,26629755461
29.0788,40898,58.8235,6,58,51,800,875,4.08668,9.8522,26729762130
30.6379,30788,58.8235,6,58,51,800,875,4.08668,9.8522,26829768249
31.2924,28699,58.8235,6,58,51,800,875,4.08668,9.8522,26929777579
35.9648,27805,61.8243,2,58,51,800,875,4.08668,9.85681,27029784274
33.4239,29549,61.8243,2,58,51,800,875,4.08668,9.85681,27129789528
33.3176,30051,61.8243,2,58,51,800,875,4.08668,9.85681,27229796282
33.6035,27329,61.8243,2,58,51,800,875,4.08668,9.85681,27329801308
33.2957,30479,61.8243,2,58,51,800,875,4.08668,9.85681,27429807722
33.3451,29572,62.5,2,58,52,800,875,4.08668,9.85914,27529813531
32.0969,30446,62.5,2,58,52,800,875,4.08668,9.85914,27629822403
32.8991,28414,62.5,2,58,52,800,875,4.08668,9.85914,27729851267
32.5727,31699,62.5,2,58,52,800,875,4.08668,9.85914,27829894922
32.6804,29748,62.5,2,58,52,800,875,4.08668,9.85914,27929906597
33.0057,29775,58.8816,3,57,51,800,875,4.08668,9.85756,28029913363
30.8103,31677,58.8816,3,57,51,800,875,4.08668,9.85756,28129927786
31.8842,29735,58.8816,3,57,51,800,875,4.08668,9.85756,28229936745
32.2629,29767,58.8816,3,57,51,800,875,4.08668,9.85756,28329946536
32.8591,29866,58.8816,3,57,51,800,875,4.08668,9.85756,28429958447
33.3865,24685,58.8816,3,57,51,800,875,4.08668,9.85756,28530027012
35.2767,27387,67.6768,1,57,52,800,875,4.08668,9.89561,28630040395
36.7175,25376,67.6768,1,57,52,800,875,4.08668,9.89561,28730053277
28.8081,87055,67.6768,1,57,52,800,875,4.08668,9.89561,28830060836
30.798,29685,67.6768,1,57,52,800,875,4.08668,9.89561,28930105571
31.7573,26923,67.6768,1,57,52,800,875,4.08668,9.89561,29030114491
34.8159,29977,64.6104,7,60,52,800,875,4.08668,9.7063,29130130328
36.7377,26852,64.6104,7,60,52,800,875,4.08668,9.7063,29230139573
37.0659,25689,64.6104,7,60,52,800,875,4.08668,9.7063,29330156329
36.947,26820,64.6104,7,60,52,800,875,4.08668,9.7063,29430172342
37.4468,25251,64.6104,7,60,52,800,875,4.08668,9.7063,29530181873
35.6544,28973,60.2606,1,60,52,800,875,4.08669,9.70944,29630187026
35.749,25894,60.2606,1,60,52,800,875,4.08669,9.70944,29730196305
36.1934,28473,60.2606,1,60,52,800,875,4.08669,9.70944,29830203457
36.4342,28472,60.2606,1,60,52,800,875,4.08669,9.70944,29930208752
35.6191,29835,60.2606,1,60,52,800,875,4.08669,9.70944,30030215201
31.9061,31342,62.3333,7,58,52,800,875,4.08669,9.70676,30130225216
35.3185,27298,62.3333,7,58,52,800,875,4.08669,9.70676,30230238779
36.3833,24698,62.3333,7,58,52,800,875,4.08669,9.70676,30330244872
36.4656,29544,62.3333,7,58,52,800,875,4.08669,9.70676,30430265789
36.0894,29194,62.3333,7,58,52,800,875,4.08669,9.70676,30530275723
37.6294,26575,62.623,5,58,52,800,875,4.08669,9.71358,30630286853
34.7844,28054,62.623,5,58,52,800,875,4.08669,9.71358,30730294181
35.3651,25999,62.623,5,58,52,800,875,4.08669,9.71358,30830317541
34.6781,28476,62.623,5,58,52,800,875,4.08669,9.71358,30930324069
34.5624,29962,62.623,5,58,52,800,875,4.08669,9.71358,31030340274
34.0735,29755,65.9164,12,59,52,800,875,4.08669,9.71918,31130356072
33.4005,29790,65.9164,12,59,52,800,875,4.08669,9.71918,31230366505
31.4833,33925,65.9164,12,59,52,800,875,4.08669,9.71918,31330378615
31.9773,29591,65.9164,12,59,52,800,875,4.08669,9.71918,31430388355
32.3858,28774,65.9164,12,59,52,800,875,4.08669,9.71918,31530395938
32.5053,30517,65.9164,12,59,52,800,875,4.08669,9.71918,31630408915
35.2839,28128,64.7249,9,59,52,800,875,4.08669,9.72108,31730420439
34.4713,28729,64.7249,9,59,52,800,875,4.08669,9.72108,31830433145
33.6215,33716,64.7249,9,59,52,800,875,4.08669,9.72108,31930448108
33.4415,29142,64.7249,9,59,52,800,875,4.08669,9.72108,32030459580
33.6122,27259,64.7249,9,59,52,800,875,4.08669,9.72108,32130469561
32.5547,29852,64.5051,12,56,51,800,875,4.08669,9.72768,32230476804
31.2899,35067,64.5051,12,56,51,800,875,4.08669,9.72768,32330486598
29.8155,49240,64.5051,12,56,51,800,875,4.08669,9.72768,32430498505
30.2286,31934,64.5051,12,56,51,800,875,4.08669,9.72768,32530510463
30.7892,30361,64.5051,12,56,51,800,875,4.08669,9.72768,32630524241
34.6548,28856,69.1803,12,56,52,800,875,4.33669,9.73003,32730538613
34.3178,29521,69.1803,12,56,52,800,875,4.33669,9.73003,32830547269
33.1018,34707,69.1803,12,56,52,800,875,4.33669,9.73003,32930554643
32.2714,32150,69.1803,12,56,52,800,875,4.33669,9.73003,33030565951
31.3859,32840,69.1803,12,56,52,800,875,4.33669,9.73003,33130578413
30.196,33117,67.6471,17,59,52,800,875,4.33669,9.73499,33230588205
29.8032,32458,67.6471,17,59,52,800,875,4.33669,9.73499,33330596886
30.141,32589,67.6471,17,59,52,800,875,4.33669,9.73499,33430607690
30.2003,32894,67.6471,17,59,52,800,875,4.33669,9.73499,33530643394
29.8226,33192,67.6471,17,59,52,800,875,4.33669,9.73499,33630662036
28.4374,35165,59.3103,23,59,52,800,875,4.3367,9.73679,33730671620
29.8458,33129,59.3103,23,59,52,800,875,4.3367,9.73679,33830678500
29.7855,34230,59.3103,23,59,52,800,875,4.3367,9.73679,33930685846
30.0421,34151,59.3103,23,59,52,800,875,4.3367,9.73679,34030695334
29.9976,35922,59.3103,23,59,52,800,875,4.3367,9.73679,34130704989
32.0533,31198,59.3333,19,60,52,800,875,4.3367,9.74036,34230714558
30.9905,32707,59.3333,19,60,52,800,875,4.3367,9.74036,34330748363
30.2399,33173,59.3333,19,60,52,800,875,4.3367,9.74036,34430756806
30.1798,32965,59.3333,19,60,52,800,875,4.3367,9.74036,34530765055
30.0161,33129,59.3333,19,60,52,800,875,4.3367,9.74036,34630778007
29.152,34303,60.339,11,60,52,800,875,4.33671,9.74335,34730787082
31.3922,31716,60.339,11,60,52,800,875,4.33671,9.74335,34830794167
28.2151,51653,60.339,11,60,52,800,875,4.33671,9.74335,34930803926
24.8381,47349,60.339,11,60,52,800,875,4.33671,9.74335,35030813227
25.1097,39403,60.339,11,60,52,800,875,4.33671,9.74335,35130823539
24.8471,34181,78.135,23,59,52,800,875,4.33671,9.74493,35230834410
29.6642,32318,78.135,23,59,52,800,875,4.33671,9.74493,35330847436
30.3961,31898,78.135,23,59,52,800,875,4.33671,9.74493,35430860327
30.8443,31928,78.135,23,59,52,800,875,4.33671,9.74493,35530871384
31.2712,30598,78.135,23,59,52,800,875,4.33671,9.74493,35630880750
31.3513,29833,64.0264,11,59,51,800,875,4.33672,9.75251,35730888418
31.5793,32263,64.0264,11,59,51,800,875,4.33672,9.75251,35830899611
