os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
117.08,8.5412,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,724739776
123.035,8.12775,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,732868010
115.322,8.6714,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,741539724
116.334,8.59596,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,750135948
115.244,8.67727,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,758813712
112.284,8.90599,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,767720096
114.023,8.77013,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,776490511
113.462,8.81353,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,785304295
113.596,8.80315,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,794107909
120.694,8.28543,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,802393393
112.514,8.88777,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,811281537
118.938,8.40776,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,819689521
115.306,8.67257,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,828362275
114.453,8.73717,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,837100179
114.391,8.74197,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,845842464
110.152,9.07839,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,854921058
120.751,8.28151,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,863203462
115.052,8.69173,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,871894666
115.679,8.64464,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,880539580
110.508,9.04912,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,889589195
115.379,8.66711,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,898256419
110.593,9.04216,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,907299203
115.015,8.69448,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,915993697
112.49,8.8897,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,924883781
111.514,8.96749,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,933851586
103.671,9.64592,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,943498200
107.293,9.32026,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,952819065
110.293,9.06673,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,961885899
116.828,8.55962,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,970446203
115.288,8.67389,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,979120507
110.271,9.06861,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,988189492
110.578,9.04338,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,997233416
108.883,9.18419,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1006417600
117.238,8.52967,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1014947554
101.656,9.83712,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1024785169
112.406,8.89632,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1033681653
115.38,8.667,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1042348997
110.459,9.05317,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1051402602
102.012,9.80279,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1061205746
76.0987,13.1408,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1074347023
101.77,9.82609,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1084173477
78.2948,12.7722,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1096945993
95.787,10.4398,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1107386108
100.943,9.90654,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1117292833
87.9561,11.3693,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1128662489
101.631,9.83948,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1138502313
108.481,9.21819,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1147720668
107.583,9.29516,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1157016072
115.638,8.64767,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1165664366
106.82,9.36152,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1175026201
114.929,8.70102,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1183727375
102.476,9.75842,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1193486129
104.005,9.61491,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1203101594
102.528,9.7534,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,1212883499
113.721,8.79343,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1221649183
113.198,8.83409,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1230483677
115.301,8.67296,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1239157291
110.484,9.05112,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1248208546
111.327,8.98256,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1257191810
114.939,8.70026,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1265891784
111.471,8.97091,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1274863258
119.453,8.3715,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1283235052
111.288,8.98568,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1292221006
113.011,8.84873,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1301070011
105.86,9.44645,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1310516875
122.649,8.15336,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1318670799
115.79,8.63633,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1327307483
114.755,8.7142,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1336021947
112.595,8.8814,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1344903352
113.992,8.77251,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1353676436
118.379,8.44746,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1362124350
112.645,8.87745,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1371002164
109.46,9.13575,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1380138368
108.087,9.25177,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1389390333
111.891,8.93728,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1398327607
103.687,9.64443,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1407972462
109.313,9.14807,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1417121106
111.292,8.98539,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1426106530
113.991,8.77258,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1434879405
112.965,8.85231,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1443732459
112.216,8.91137,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1452644323
115.464,8.66071,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1461305337
113.346,8.82255,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1470128181
129.623,7.71468,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1477843205
111.687,8.95359,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1486797559
109.775,9.10952,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1495907304
123.101,8.12342,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1504031457
112.211,8.91177,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1512943562
112.356,8.90027,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1521844466
113.399,8.81844,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1530663040
109.168,9.16022,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1539823785
119.797,8.34748,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1548171479
111.401,8.97656,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1557148603
113.264,8.82894,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1565977757
110.58,9.04321,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1575021541
118.588,8.43252,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1583454275
109.961,9.09414,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1592548770
101.757,9.82731,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1602376484
109.448,9.13673,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1611513709
118.472,8.44083,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1619954783
112.84,8.86214,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1628817357
126.633,7.89682,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1636714601
117.798,8.48907,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1645203995
109.786,9.10859,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1654313599
113.307,8.82559,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1663138573
116.285,8.59959,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1671738547
118.009,8.47394,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1680213262
112.437,8.89388,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1689107966
113.769,8.78974,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1697897330
109.13,9.1634,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1707061004
110.841,9.02195,55.985,71,67,57,2714,1000,5.2302,95,8.7278,1716110469
105.071,9.51739,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1725600933
110.38,9.0596,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1734660937
112.841,8.86203,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1743523242
109.653,9.11968,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1752643176
109.642,9.12063,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1761764160
107.739,9.28166,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1771046165
102.034,9.80066,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1780847219
103.583,9.65413,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1790501774
111.365,8.97946,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1799481058
95.435,10.4783,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1809959953
111.656,8.95607,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1818916558
108.122,9.2488,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1828165592
103.445,9.66702,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1837833177
106.571,9.3834,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1847216951
100.853,9.91539,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1857132366
107.815,9.27514,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1866408050
106.895,9.35499,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1875763315
102.76,9.73142,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1885495229
101.181,9.88328,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1895378604
103.043,9.70469,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1905084339
119.094,8.39673,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1913481183
103.195,9.69043,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1923171847
105.509,9.47783,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1932649932
104.081,9.60791,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1942258216
109.147,9.16195,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1951420511
109.896,9.09952,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1960520635
102.517,9.75447,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1970275550
111.714,8.95146,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1979227634
110.016,9.08957,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1988317148
108.826,9.18902,53.325,70,67,57,2506,1000,5.2302,78,8.73532,1997506463
108.578,9.20999,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2006716737
100.317,9.96844,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2016685632
103.988,9.61646,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2026302377
114.18,8.7581,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2035060801
104.004,9.61498,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2044676465
100.784,9.92218,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2054598960
108.115,9.24938,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2063848684
104.935,9.52975,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2073378709
95.6547,10.4543,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2083833944
99.8399,10.016,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2093849669
94.6055,10.5702,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2104420684
106.444,9.39465,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2113815388
104.318,9.58611,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2123402013
103.609,9.65168,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2133053797
94.2065,10.615,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2143669132
103.909,9.62381,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2153293507
97.8925,10.2153,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2163509292
100.444,9.9558,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2173465687
108.206,9.24162,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2182707601
110.924,9.01519,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2191723125
108.109,9.2499,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2200973780
105.727,9.4583,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2210432314
121.822,8.20872,53.325,70,67,57,2506,1000,5.2302,78,8.73532,2218668688
115.27,8.67529,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2227316922
110.539,9.04659,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2236364087
110.49,9.05056,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2245414921
106.426,9.39623,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2254811435
107.093,9.33772,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2264149370
109.049,9.17016,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2273319784
112.996,8.84989,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2282169879
111.488,8.96958,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2291139813
111.855,8.94013,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2300080277
110.634,9.0388,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2309119531
113.506,8.81009,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2317929936
107.874,9.27009,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2327200090
106.769,9.36605,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2336566424
119.152,8.39267,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2344959458
111.126,8.99883,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2353958533
117.29,8.52587,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2362484907
104.715,9.54974,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2372035131
115.407,8.66498,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2380700436
113.637,8.79996,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2389500740
121.001,8.26437,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2397765364
113.676,8.79693,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2406562578
111.067,9.00359,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2415566102
112.527,8.88676,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2424453376
113.986,8.77302,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2433226931
110.891,9.01784,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2442244945
112.508,8.88827,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2451133749
124.158,8.05422,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2459188493
111.169,8.99533,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2468183967
115.795,8.63595,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2476820151
121.194,8.25125,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2485071605
114.049,8.76818,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2493840669
121.056,8.26066,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2502101633
114.115,8.76313,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2510865168
121.92,8.20208,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2519067401
120.061,8.32907,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2527396735
116.473,8.58572,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2535982820
118.786,8.41848,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2544401664
122.731,8.14788,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2552549627
109.766,9.1103,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2561660292
104.848,9.53757,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2571198346
128.16,7.80274,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2579001280
117.363,8.52056,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2587522174
124.196,8.05178,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2595574588
112.691,8.8738,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2604448632
125.779,7.95044,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2612399366
120.654,8.28813,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2620688380
122.436,8.16756,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2628856074
121.216,8.24975,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2637106698
120.267,8.3148,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2645421602
114.3,8.74889,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2654170906
116.807,8.56109,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2662732640
115.17,8.68281,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2671415644
122.157,8.18621,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2679602178
123.402,8.1036,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2687706082
117.929,8.47964,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2696185846
120.787,8.27901,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2704465260
120.989,8.26519,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2712730424
114.57,8.72825,50.1873,70,67,56,2566,1000,5.2302,82,8.74149,2721486018
117.579,8.50489,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2729964362
126.034,7.93434,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2737899046
115.786,8.63661,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2746535980
119.644,8.35814,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2754894284
112.582,8.88241,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2763776928
110.54,9.04648,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2772823862
119.464,8.37073,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2781194906
108.422,9.22326,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2790418401
117.701,8.49612,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2798914755
116.232,8.6035,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2807518449
125.355,7.97737,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2815496263
124.239,8.04899,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2823545277
127.287,7.85625,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2831402030
118.608,8.43113,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2839833124
123.932,8.06891,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2847902478
117.053,8.54311,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2856445602
124.702,8.01914,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2864464816
115.443,8.66231,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2873127390
126.209,7.92335,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2881050684
110.773,9.02747,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2890078518
122.702,8.14983,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2898228442
119.167,8.39158,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2906620536
123.302,8.11019,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2914730830
113.437,8.81545,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2923546544
117.64,8.50049,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2932047698
113.388,8.81927,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2940867103
115.072,8.69019,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2949558087
115.91,8.62741,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2958185471
123.488,8.09792,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2966283685
114.138,8.76133,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2975045569
118.295,8.45346,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2983499223
119.401,8.37511,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2991874667
131.796,7.58747,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,2999462391
114.148,8.76052,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3008223265
123.626,8.08888,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3016312749
114.412,8.74033,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3025053263
124.754,8.01577,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3033069417
105.254,9.50079,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3042570531
113.295,8.82654,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3051396915
119.967,8.33559,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3059733159
121.404,8.23698,50.4391,70,67,57,2573,1000,5.2302,77,8.74342,3067970653
