os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
464.489,2.1529,53.3333,39,60,38,1185,6000,2.29742,24,10.1084,0.000488281,0,2698633555
484.263,2.065,53.3333,39,60,38,1185,6000,2.29742,24,10.1084,0.000488281,0,2798725407
505.721,1.97738,20.5692,36,60,39,1162,6000,2.29742,24,10.1052,0.000488281,0,2898828956
574.432,1.74085,20.5692,36,60,39,1162,6000,2.29742,24,10.1052,0.000488281,0,2998935687
491.28,2.0355,20.5692,36,60,39,1162,6000,2.29742,24,10.1052,0.000488281,0,3099042037
499.48,2.00208,20.5692,36,60,39,1162,6000,2.29742,24,10.1052,0.000488281,0,3199154268
509.226,1.96376,20.5692,36,60,39,1162,6000,2.29742,24,10.1052,0.000488281,0,3299248681
488.617,2.04659,23.8037,37,61,39,1140,6000,2.29742,24,10.1013,0.000488281,0,3399348611
480.035,2.08318,23.8037,37,61,39,1140,6000,2.29742,24,10.1013,0.000488281,0,3499449609
633.333,1.57895,23.8037,37,61,39,1140,6000,2.29742,24,10.1013,0.000488281,0,3599544799
493.936,2.02455,23.8037,37,61,39,1140,6000,2.29742,24,10.1013,0.000488281,0,3699642755
490.394,2.03918,23.8037,37,61,39,1140,6000,2.29742,24,10.1013,0.000488281,0,3799743717
498.551,2.00581,22.4335,37,61,39,1125,6000,2.29742,24,10.1281,0.000488281,0,3899842393
904.298,1.10583,22.4335,37,61,39,1125,6000,2.29742,24,10.1281,0.000488281,0,3999940544
522.041,1.91556,22.4335,37,61,39,1125,6000,2.29742,24,10.1281,0.000488281,0,4100006622
490.964,2.03681,22.4335,37,61,39,1125,6000,2.29742,24,10.1281,0.000488281,0,4200103216
496.337,2.01476,22.4335,37,61,39,1125,6000,2.29742,24,10.1281,0.000488281,0,4300196321
509.722,1.96185,19.5876,38,61,39,1110,6000,2.30133,24,10.1271,0.000488281,0,4400300461
483.318,2.06903,19.5876,38,61,39,1110,6000,2.30133,24,10.1271,0.000488281,0,4500393878
496.983,2.01214,19.5876,38,61,39,1110,6000,2.30133,24,10.1271,0.000488281,0,4600490990
509.441,1.96293,19.5876,38,61,39,1110,6000,2.30133,24,10.1271,0.000488281,0,4700600565
444.445,2.25,19.5876,38,61,39,1110,6000,2.30133,24,10.1271,0.000488281,0,4800694173
410.313,2.43717,20.3412,37,60,39,1095,6000,2.30133,24,10.1485,0.000488281,0,4900786866
426.644,2.34387,20.3412,37,60,39,1095,6000,2.30133,24,10.1485,0.000488281,0,5000882776
502.078,1.99172,20.3412,37,60,39,1095,6000,2.30133,24,10.1485,0.000488281,0,5100973979
492.516,2.03039,20.3412,37,60,39,1095,6000,2.30133,24,10.1485,0.000488281,0,5201067595
488.071,2.04888,20.3412,37,60,39,1095,6000,2.30133,24,10.1485,0.000488281,0,5301168731
561.994,1.77938,18.2415,37,60,39,1080,6000,2.30115,24,10.1636,0.000488281,0,5401263393
485.076,2.06153,18.2415,37,60,39,1080,6000,2.30115,24,10.1636,0.000488281,0,5501355065
491.022,2.03657,18.2415,37,60,39,1080,6000,2.30115,24,10.1636,0.000488281,0,5601447950
478.942,2.08794,18.2415,37,60,39,1080,6000,2.30115,24,10.1636,0.000488281,0,5701553671
494.696,2.02145,18.2415,37,60,39,1080,6000,2.30115,24,10.1636,0.000488281,0,5801649127
519.057,1.92657,24.6324,37,60,39,1065,6000,2.30115,24,10.1639,0.000488281,0,5901766625
491.607,2.03415,24.6324,37,60,39,1065,6000,2.30115,24,10.1639,0.000488281,0,6001861588
498.176,2.00732,24.6324,37,60,39,1065,6000,2.30115,24,10.1639,0.000488281,0,6101956570
471.612,2.12039,24.6324,37,60,39,1065,6000,2.30115,24,10.1639,0.000488281,0,6202052277
489.836,2.0415,24.6324,37,60,39,1065,6000,2.30115,24,10.1639,0.000488281,0,6302155752
508.283,1.96741,21.0063,38,60,39,1050,6000,2.30115,24,10.1677,0.000488281,0,6402256015
499.415,2.00234,21.0063,38,60,39,1050,6000,2.30115,24,10.1677,0.000488281,0,6502367921
497.907,2.00841,21.0063,38,60,39,1050,6000,2.30115,24,10.1677,0.000488281,0,6602477740
494.865,2.02075,21.0063,38,60,39,1050,6000,2.30115,24,10.1677,0.000488281,0,6702575349
618.947,1.61565,21.0063,38,60,39,1050,6000,2.30115,24,10.1677,0.000488281,0,6802685313
132.244,7.56178,21.7884,38,60,39,1035,6000,2.31824,23,10.1735,0.000488281,0,6902791171
114.958,8.6988,21.7884,38,60,39,1035,6000,2.31824,23,10.1735,0.000488281,0,7002905616
144.169,6.93628,21.7884,38,60,39,1035,6000,2.31824,23,10.1735,0.000488281,0,7103015120
143.637,6.96201,21.7884,38,60,39,1035,6000,2.31824,23,10.1735,0.000488281,0,7203111972
142.665,7.00943,21.7884,38,60,39,1035,6000,2.31824,23,10.1735,0.000488281,0,7303216677
144.851,6.90367,38.3929,99,68,45,1582,7000,2.38281,37,10.3143,0.000488281,0,7403312301
142.587,7.01325,38.3929,99,68,45,1582,7000,2.38281,37,10.3143,0.000488281,0,7503422833
143.446,6.97127,38.3929,99,68,45,1582,7000,2.38281,37,10.3143,0.000488281,0,7603517277
139.641,7.16122,38.3929,99,68,45,1582,7000,2.38281,37,10.3143,0.000488281,0,7703617704
143.962,6.94629,38.3929,99,68,45,1582,7000,2.38281,37,10.3143,0.000488281,0,7803741740
141.679,7.05821,39.8726,86,68,46,1695,7000,2.38281,62,10.2889,0.000488281,0,7903847693
143.666,6.96061,39.8726,86,68,46,1695,7000,2.38281,62,10.2889,0.000488281,0,8003959206
144.435,6.92355,39.8726,86,68,46,1695,7000,2.38281,62,10.2889,0.000488281,0,8104060434
143.991,6.94486,39.8726,86,68,46,1695,7000,2.38281,62,10.2889,0.000488281,0,8204176628
144.812,6.90552,39.8726,86,68,46,1695,7000,2.38281,62,10.2889,0.000488281,0,8304275316
143.82,6.95312,38.6164,77,65,46,1695,7000,2.38281,79,10.2946,0.000488281,0,8404383472
143.51,6.96814,38.6164,77,65,46,1695,7000,2.38281,79,10.2946,0.000488281,0,8504489143
152.896,6.5404,38.6164,77,65,46,1695,7000,2.38281,79,10.2946,0.000488281,0,8604587270
146.487,6.82654,38.6164,77,65,46,1695,7000,2.38281,79,10.2946,0.000488281,0,8704676170
143.432,6.97195,38.6164,77,65,46,1695,7000,2.38281,79,10.2946,0.000488281,0,8804904933
142.636,7.01084,41.4358,77,65,47,1672,7000,2.38281,79,10.3007,0.000488281,0,8905031563
142.463,7.01936,41.4358,77,65,47,1672,7000,2.38281,79,10.3007,0.000488281,0,9005150966
140.79,7.10279,41.4358,77,65,47,1672,7000,2.38281,79,10.3007,0.000488281,0,9105258246
143.584,6.96457,41.4358,77,65,47,1672,7000,2.38281,79,10.3007,0.000488281,0,9205359771
145.022,6.89548,41.4358,77,65,47,1672,7000,2.38281,79,10.3007,0.000488281,0,9305453139
141.236,7.08034,40.6821,77,71,47,1680,7000,2.38281,80,10.3036,0.000488281,0,9405580983
144.95,6.89891,40.6821,77,71,47,1680,7000,2.38281,80,10.3036,0.000488281,0,9505709431
144.37,6.92664,40.6821,77,71,47,1680,7000,2.38281,80,10.3036,0.000488281,0,9605809200
147.018,6.80189,40.6821,77,71,47,1680,7000,2.38281,80,10.3036,0.000488281,0,9705913475
144.984,6.89732,40.6821,77,71,47,1680,7000,2.38281,80,10.3036,0.000488281,0,9806011065
143.536,6.96688,41.345,77,71,47,1657,7000,2.38281,79,10.2994,0.000488281,0,9906117699
142.973,6.99433,41.345,77,71,47,1657,7000,2.38281,79,10.2994,0.000488281,0,10006274136
142.517,7.0167,41.345,77,71,47,1657,7000,2.38281,79,10.2994,0.000488281,0,10106412060
146.895,6.80759,41.345,77,71,47,1657,7000,2.38281,79,10.2994,0.000488281,0,10206530147
144.906,6.90102,41.345,77,71,47,1657,7000,2.38281,79,10.2994,0.000488281,0,10306632121
145.305,6.88206,38.4131,77,71,48,1672,7000,2.38281,79,10.3125,0.000488281,0,10406725210
144.706,6.91054,38.4131,77,71,48,1672,7000,2.38281,79,10.3125,0.000488281,0,10506824640
145.347,6.8801,38.4131,77,71,48,1672,7000,2.38281,79,10.3125,0.000488281,0,10606938793
149.971,6.66795,38.4131,77,71,48,1672,7000,2.38281,79,10.3125,0.000488281,0,10707063630
143.535,6.96694,38.4131,77,71,48,1672,7000,2.38281,79,10.3125,0.000488281,0,10807169114
145.234,6.88546,40.5031,77,71,48,1672,7000,2.38281,79,10.3061,0.000488281,0,10907276142
150.508,6.64416,40.5031,77,71,48,1672,7000,2.38281,79,10.3061,0.000488281,0,11007376115
143.057,6.99022,40.5031,77,71,48,1672,7000,2.38281,79,10.3061,0.000488281,0,11107487079
144.182,6.93569,40.5031,77,71,48,1672,7000,2.38281,79,10.3061,0.000488281,0,11207584210
143.536,6.96689,40.5031,77,71,48,1672,7000,2.38281,79,10.3061,0.000488281,0,11307732060
127.898,7.81872,38.1496,77,69,48,1672,7000,2.38281,80,10.2989,0.000488281,0,11407843607
144.76,6.90797,38.1496,77,69,48,1672,7000,2.38281,80,10.2989,0.000488281,0,11507939889
142.068,7.03886,38.1496,77,69,48,1672,7000,2.38281,80,10.2989,0.000488281,0,11608053858
142.854,7.00017,38.1496,77,69,48,1672,7000,2.38281,80,10.2989,0.000488281,0,11708155141
144.301,6.92998,38.1496,77,69,48,1672,7000,2.38281,80,10.2989,0.000488281,0,11808257723
143.138,6.98624,40.678,77,69,48,1657,7000,2.38281,79,10.3123,0.000488281,0,11908379415
145.276,6.88343,40.678,77,69,48,1657,7000,2.38281,79,10.3123,0.000488281,0,12008492014
144.56,6.91755,40.678,77,69,48,1657,7000,2.38281,79,10.3123,0.000488281,0,12108612934
142.628,7.01124,40.678,77,69,48,1657,7000,2.38281,79,10.3123,0.000488281,0,12208712760
142.932,6.99634,40.678,77,69,48,1657,7000,2.38281,79,10.3123,0.000488281,0,12308829124
143.739,6.95705,39.1414,76,69,48,1672,7000,2.38281,79,10.3065,0.000488281,0,12408930419
142.686,7.00839,39.1414,76,69,48,1672,7000,2.38281,79,10.3065,0.000488281,0,12509035963
144.25,6.93239,39.1414,76,69,48,1672,7000,2.38281,79,10.3065,0.000488281,0,12609145827
126.907,7.87979,39.1414,76,69,48,1672,7000,2.38281,79,10.3065,0.000488281,0,12709244726
65.4436,15.2803,39.1414,76,69,48,1672,7000,2.38281,79,10.3065,0.000488281,0,12810061236
145.508,6.87249,47.1393,77,69,49,1762,7000,2.38281,79,10.3154,0.000488281,0,12910171529
142.271,7.02886,47.1393,77,69,49,1762,7000,2.38281,79,10.3154,0.000488281,0,13010265947
143.372,6.97487,47.1393,77,69,49,1762,7000,2.38281,79,10.3154,0.000488281,0,13110378226
146.096,6.84483,47.1393,77,69,49,1762,7000,2.38281,79,10.3154,0.000488281,0,13210480730
142.689,7.00823,47.1393,77,69,49,1762,7000,2.38281,79,10.3154,0.000488281,0,13310590141
167.932,5.95478,40.589,84,66,49,1687,7000,2.38281,80,10.2812,0.000488281,0,13410685532
142.132,7.0357,40.589,84,66,49,1687,7000,2.38281,80,10.2812,0.000488281,0,13510789869
171.473,5.83183,40.589,84,66,49,1687,7000,2.38281,80,10.2812,0.000488281,0,13610886878
144.293,6.93036,40.589,84,66,49,1687,7000,2.38281,80,10.2812,0.000488281,0,13710991724
136.841,7.30778,40.589,84,66,49,1687,7000,2.38281,80,10.2812,0.000488281,0,13811090235
148.221,6.7467,46.3171,83,66,49,1695,7000,2.38281,79,10.2848,0.000488281,0,13911200994
144.37,6.92666,46.3171,83,66,49,1695,7000,2.38281,79,10.2848,0.000488281,0,14011323337
145.369,6.87903,46.3171,83,66,49,1695,7000,2.38281,79,10.2848,0.000488281,0,14111426813
149.078,6.70791,46.3171,83,66,49,1695,7000,2.38281,79,10.2848,0.000488281,0,14211541301
144.383,6.92601,46.3171,83,66,49,1695,7000,2.38281,79,10.2848,0.000488281,0,14311659593
132.691,7.53631,40.5405,83,70,49,1680,7000,2.38281,79,10.2823,0.000488281,0,14411785642
142.109,7.03687,40.5405,83,70,49,1680,7000,2.38281,79,10.2823,0.000488281,0,14511920960
141.775,7.05342,40.5405,83,70,49,1680,7000,2.38281,79,10.2823,0.000488281,0,14612019008
140.741,7.10526,40.5405,83,70,49,1680,7000,2.38281,79,10.2823,0.000488281,0,14712126461
130.19,7.6811,40.5405,83,70,49,1680,7000,2.38281,79,10.2823,0.000488281,0,14812225337
123.553,8.09368,43.5,81,70,49,1687,7000,2.38281,79,10.2746,0.000488281,0,14912352736
142.053,7.03962,43.5,81,70,49,1687,7000,2.38281,79,10.2746,0.000488281,0,15012809507
148.568,6.7309,43.5,81,70,49,1687,7000,2.38281,79,10.2746,0.000488281,0,15112921713
139.537,7.16654,43.5,81,70,49,1687,7000,2.38281,79,10.2746,0.000488281,0,15213015656
145.491,6.87329,43.5,81,70,49,1687,7000,2.38281,79,10.2746,0.000488281,0,15313112275
134.274,7.44747,38.9245,81,70,50,1695,7000,2.38281,79,10.2777,0.000488281,0,15413208880
147.805,6.76568,38.9245,81,70,50,1695,7000,2.38281,79,10.2777,0.000488281,0,15513306045
148.565,6.73108,38.9245,81,70,50,1695,7000,2.38281,79,10.2777,0.000488281,0,15613419329
152.533,6.55597,38.9245,81,70,50,1695,7000,2.38281,79,10.2777,0.000488281,0,15713520311
149.223,6.70136,38.9245,81,70,50,1695,7000,2.38281,79,10.2777,0.000488281,0,15813623662
154.772,6.46111,40.3896,82,69,50,1687,7000,2.38281,79,10.2769,0.000488281,0,15913734602
157.788,6.33762,40.3896,82,69,50,1687,7000,2.38281,79,10.2769,0.000488281,0,16013838215
149.401,6.69338,40.3896,82,69,50,1687,7000,2.38281,79,10.2769,0.000488281,0,16113944979
141.525,7.0659,40.3896,82,69,50,1687,7000,2.38281,79,10.2769,0.000488281,0,16214059348
154.02,6.49266,40.3896,82,69,50,1687,7000,2.38281,79,10.2769,0.000488281,0,16314166272
138.625,7.2137,39.2723,81,69,50,1695,7000,2.38281,79,10.2807,0.000488281,0,16414263897
149.453,6.69108,39.2723,81,69,50,1695,7000,2.38281,79,10.2807,0.000488281,0,16514370540
144.799,6.90612,39.2723,81,69,50,1695,7000,2.38281,79,10.2807,0.000488281,0,16614489500
132.286,7.5594,39.2723,81,69,50,1695,7000,2.38281,79,10.2807,0.000488281,0,16714592067
143.214,6.98255,39.2723,81,69,50,1695,7000,2.38281,79,10.2807,0.000488281,0,16814726985
136.645,7.31823,40.2314,82,70,50,1687,7000,2.38281,79,10.2786,0.000488281,0,16914833577
174.708,5.72384,40.2314,82,70,50,1687,7000,2.38281,79,10.2786,0.000488281,0,17014938583
151,6.62251,40.2314,82,70,50,1687,7000,2.38281,79,10.2786,0.000488281,0,17115057536
156.195,6.40227,40.2314,82,70,50,1687,7000,2.38281,79,10.2786,0.000488281,0,17215157451
151.702,6.59186,40.2314,82,70,50,1687,7000,2.38281,79,10.2786,0.000488281,0,17315271533
140.959,7.09427,40.3553,82,70,51,1657,7000,2.38281,79,10.2775,0.000488281,0,17415378660
158.284,6.31774,40.3553,82,70,51,1657,7000,2.38281,79,10.2775,0.000488281,0,17515482242
136.405,7.33112,40.3553,82,70,51,1657,7000,2.38281,79,10.2775,0.000488281,0,17615575551
140.298,7.12769,40.3553,82,70,51,1657,7000,2.38281,79,10.2775,0.000488281,0,17715673768
140.162,7.13462,40.3553,82,70,51,1657,7000,2.38281,79,10.2775,0.000488281,0,17815783782
156.728,6.38049,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,17915882369
145.649,6.86583,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,18015980500
142.575,7.01386,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,18116081328
143.232,6.98166,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,18216185612
103.977,9.61751,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,18316299649
195.743,5.10874,41.7706,82,75,50,1672,7000,2.38281,79,10.2775,0.000488281,0,18416400713
196.146,5.09824,33.7093,81,75,48,2002,7000,2.38281,78,10.2896,0.000488281,0,18516591817
109.349,9.14505,33.7093,81,75,48,2002,7000,2.38281,78,10.2896,0.000488281,0,18616702691
202.976,4.92669,33.7093,81,75,48,2002,7000,2.38281,78,10.2896,0.000488281,0,18716836415
109.354,9.14461,33.7093,81,75,48,2002,7000,2.38281,78,10.2896,0.000488281,0,18816945649
195.301,5.12031,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,18917043587
199.197,5.02015,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,19017140563
96.8425,10.326,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,19117243390
295.855,3.38003,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,19217357600
88.7706,11.265,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,19317462687
373.458,2.67768,18.7894,10,63,47,2017,7000,2.38281,59,10.2893,0.000488281,0,19417558099
367.617,2.72022,18.642,10,63,47,2017,7000,2.38281,40,10.2948,0.000488281,0,19517651153
352.003,2.84089,18.642,10,63,47,2017,7000,2.38281,40,10.2948,0.000488281,0,19617742075
369,2.71003,18.642,10,63,47,2017,7000,2.38281,40,10.2948,0.000488281,0,19717843833
86.876,11.5107,18.642,10,63,47,2017,7000,2.38281,40,10.2948,0.000488281,0,19817938696
383.788,2.6056,18.642,10,63,47,2017,7000,2.38281,40,10.2948,0.000488281,0,19918032177
374.076,2.67325,19.8254,11,63,47,2017,6000,2.38281,37,10.2757,0.000488281,0,20018138732
337.214,2.96548,19.8254,11,63,47,2017,6000,2.38281,37,10.2757,0.000488281,0,20118240830
351.06,2.84852,19.8254,11,63,47,2017,6000,2.38281,37,10.2757,0.000488281,0,20218354432
89.2257,11.2075,19.8254,11,63,47,2017,6000,2.38281,37,10.2757,0.000488281,0,20318445837
332.091,3.01123,19.8254,11,63,47,2017,6000,2.38281,37,10.2757,0.000488281,0,20418543622
369.466,2.70661,18.1932,13,63,45,870,6000,2.38281,33,10.2809,0.000488281,0,20518644281
330.443,3.02624,18.1932,13,63,45,870,6000,2.38281,33,10.2809,0.000488281,0,20618742379
323.317,3.09294,18.1932,13,63,45,870,6000,2.38281,33,10.2809,0.000488281,0,20718844943
337.252,2.96515,18.1932,13,63,45,870,6000,2.38281,33,10.2809,0.000488281,0,20818943278
87.6803,11.4051,18.1932,13,63,45,870,6000,2.38281,33,10.2809,0.000488281,0,20919049827
361.687,2.76483,19.5761,15,64,44,735,6000,2.38281,20,10.2872,0.000488281,0,21019162036
381.358,2.62221,19.5761,15,64,44,735,6000,2.38281,20,10.2872,0.000488281,0,21119266377
401.151,2.49283,19.5761,15,64,44,735,6000,2.38281,20,10.2872,0.000488281,0,21219370010
342.278,2.9216,19.5761,15,64,44,735,6000,2.38281,20,10.2872,0.000488281,0,21319496560
353.678,2.82743,19.5761,15,64,44,735,6000,2.38281,20,10.2872,0.000488281,0,21419597573
366.769,2.72651,18.1477,16,64,45,652,6000,2.38281,20,10.2856,0.000488281,0,21519701290
362.149,2.7613,18.1477,16,64,45,652,6000,2.38281,20,10.2856,0.000488281,0,21619814577
369.901,2.70343,18.1477,16,64,45,652,6000,2.38281,20,10.2856,0.000488281,0,21719920218
369.029,2.70982,18.1477,16,64,45,652,6000,2.38281,20,10.2856,0.000488281,0,21820031704
357.022,2.80095,18.1477,16,64,45,652,6000,2.38281,20,10.2856,0.000488281,0,21920131695
355.034,2.81663,18.9086,17,67,44,562,6000,2.38281,20,10.2881,0.000488281,0,22020286800
372.787,2.6825,18.9086,17,67,44,562,6000,2.38281,20,10.2881,0.000488281,0,22120383187
362.904,2.75555,18.9086,17,67,44,562,6000,2.38281,20,10.2881,0.000488281,0,22220483888
356.262,2.80692,18.9086,17,67,44,562,6000,2.38281,20,10.2881,0.000488281,0,22320579034
353.626,2.82784,18.9086,17,67,44,562,6000,2.38281,20,10.2881,0.000488281,0,22420674999
350.279,2.85487,17.1137,19,67,44,510,6000,2.38281,20,10.2901,0.000488281,0,22520813376
147.055,6.8002,17.1137,19,67,44,510,6000,2.38281,20,10.2901,0.000488281,0,22620909959
363.668,2.74976,17.1137,19,67,44,510,6000,2.38281,20,10.2901,0.000488281,0,22721001216
438.405,2.28099,17.1137,19,67,44,510,6000,2.38281,20,10.2901,0.000488281,0,22821114276
336.452,2.97219,17.1137,19,67,44,510,6000,2.38281,20,10.2901,0.000488281,0,22921216568
366.131,2.73126,18.7113,20,68,44,442,6000,2.38281,20,10.283,0.000488281,0,23021325584
147.066,6.79966,18.7113,20,68,44,442,6000,2.38281,20,10.283,0.000488281,0,23121436964
359.797,2.77935,18.7113,20,68,44,442,6000,2.38281,20,10.283,0.000488281,0,23221535593
370.685,2.69771,18.7113,20,68,44,442,6000,2.38281,20,10.283,0.000488281,0,23321631682
350.348,2.85431,18.7113,20,68,44,442,6000,2.38281,20,10.283,0.000488281,0,23421742286
348.678,2.86797,17.3469,21,68,44,390,6000,2.38281,20,10.2785,0.000488281,0,23521863251
147.268,6.79036,17.3469,21,68,44,390,6000,2.38281,20,10.2785,0.000488281,0,23621965097
369.003,2.71001,17.3469,21,68,44,390,6000,2.38281,20,10.2785,0.000488281,0,23722068690
377.842,2.64661,17.3469,21,68,44,390,6000,2.38281,20,10.2785,0.000488281,0,23822165979
369.319,2.70769,17.3469,21,68,44,390,6000,2.38281,20,10.2785,0.000488281,0,23922272536
361.385,2.76713,18.8131,23,68,44,360,6000,2.38281,20,10.2796,0.000488281,0,24022411240
147.644,6.77304,18.8131,23,68,44,360,6000,2.38281,20,10.2796,0.000488281,0,24122521917
362.644,2.75753,18.8131,23,68,44,360,6000,2.38281,20,10.2796,0.000488281,0,24222630401
147.793,6.7662,18.8131,23,68,44,360,6000,2.38281,20,10.2796,0.000488281,0,24322732386
338.233,2.95654,18.8131,23,68,44,360,6000,2.38281,20,10.2796,0.000488281,0,24422827790
334.468,2.98982,17.2634,24,68,44,337,6000,2.38281,20,10.2839,0.000488281,0,24522927755
153.379,6.51979,17.2634,24,68,44,337,6000,2.38281,20,10.2839,0.000488281,0,24623029107
371.555,2.69139,17.2634,24,68,44,337,6000,2.38281,20,10.2839,0.000488281,0,24723133084
147.439,6.78248,17.2634,24,68,44,337,6000,2.38281,20,10.2839,0.000488281,0,24823247474
341.147,2.93128,17.2634,24,68,44,337,6000,2.38281,20,10.2839,0.000488281,0,24923340901
327.911,3.04961,19.4236,25,64,44,300,6000,2.38281,20,10.2856,0.000488281,0,25023426217
146.226,6.83872,19.4236,25,64,44,300,6000,2.38281,20,10.2856,0.000488281,0,25123517768
374.288,2.67174,19.4236,25,64,44,300,6000,2.38281,20,10.2856,0.000488281,0,25223606686
149.126,6.70574,19.4236,25,64,44,300,6000,2.38281,20,10.2856,0.000488281,0,25323699775
472.229,2.11761,19.4236,25,64,44,300,6000,2.38281,20,10.2856,0.000488281,0,25423803578
162.173,6.16626,16.6877,45,64,43,315,810,2.38281,19,10.2872,0.000488281,0,25523880696
147.498,6.77976,16.6877,45,64,43,315,810,2.38281,19,10.2872,0.000488281,0,25623988838
365.381,2.73687,16.6877,45,64,43,315,810,2.38281,19,10.2872,0.000488281,0,25724102867
147.258,6.79082,16.6877,45,64,43,315,810,2.38281,19,10.2872,0.000488281,0,25824193173
363.386,2.75189,16.6877,45,64,43,315,810,2.38281,19,10.2872,0.000488281,0,25924300703
147.253,6.79103,18.4143,41,68,43,382,810,2.38281,19,10.2831,0.000488281,0,26024405836
148.027,6.75551,18.4143,41,68,43,382,810,2.38281,19,10.2831,0.000488281,0,26124515155
397.367,2.51657,18.4143,41,68,43,382,810,2.38281,19,10.2831,0.000488281,0,26224611883
146.735,6.81501,18.4143,41,68,43,382,810,2.38281,19,10.2831,0.000488281,0,26324704954
347.702,2.87603,18.4143,41,68,43,382,810,2.38281,19,10.2831,0.000488281,0,26424811496
149.82,6.67468,18.7266,41,68,43,427,810,2.38281,19,10.2849,0.000488281,0,26524906616
146.666,6.81822,18.7266,41,68,43,427,810,2.38281,19,10.2849,0.000488281,0,26625009936
293.936,3.4021,18.7266,41,68,43,427,810,2.38281,19,10.2849,0.000488281,0,26725112944
149.32,6.69703,18.7266,41,68,43,427,810,2.38281,19,10.2849,0.000488281,0,26825219751
147.26,6.79071,18.7266,41,68,43,427,810,2.38281,19,10.2849,0.000488281,0,26925318502
147.994,6.75702,17.7722,42,64,43,450,810,2.38269,19,10.0958,0.000488281,0,27025428000
290.63,3.4408,17.7722,42,64,43,450,810,2.38269,19,10.0958,0.000488281,0,27125528106
