os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
97.8091,10224,29.538,99,71,71,1704,875,4.92482,144,4.6932,13607811435
92.3788,10825,29.538,99,71,71,1704,875,4.92482,144,4.6932,13707869304
63.1712,15830,29.9669,99,71,71,1704,875,4.92482,142,4.68955,13807925253
92.7472,10782,29.9669,99,71,71,1704,875,4.92482,142,4.68955,13907980672
93.6242,10681,29.9669,99,71,71,1704,875,4.92482,142,4.68955,14008036711
93.1272,10738,29.9669,99,71,71,1704,875,4.92482,142,4.68955,14108091240
93.9055,10649,29.9669,99,71,71,1704,875,4.92482,142,4.68955,14208146190
94.9758,10529,29.5868,99,71,72,1704,875,5.04982,143,4.67159,14308200279
82.9944,12049,29.5868,99,71,72,1704,875,5.04982,143,4.67159,14408254558
98.2704,10176,29.5868,99,71,72,1704,875,5.04982,143,4.67159,14508309267
84.6883,11808,29.5868,99,71,72,1704,875,5.04982,143,4.67159,14608363756
91.6422,10912,29.5868,99,71,72,1704,875,5.04982,143,4.67159,14708420245
91.2575,10958,27.7409,99,71,71,1704,875,5.05006,142,4.6678,14808475194
89.4775,11176,27.7409,99,71,71,1704,875,5.05006,142,4.6678,14908530433
91.7768,10896,27.7409,99,71,71,1704,875,5.05006,142,4.6678,15008584882
90.967,10993,27.7409,99,71,71,1704,875,5.05006,142,4.6678,15108639431
94.7508,10554,27.7409,99,71,71,1704,875,5.05006,142,4.6678,15208694770
93.362,10711,28.2178,98,71,71,1704,875,5.05031,142,4.66751,15308748709
88.0902,11352,28.2178,98,71,71,1704,875,5.05031,142,4.66751,15408802969
93.7383,10668,28.2178,98,71,71,1704,875,5.05031,142,4.66751,15508857748
91.7179,10903,28.2178,98,71,71,1704,875,5.05031,142,4.66751,15608913567
94.0115,10637,28.2178,98,71,71,1704,875,5.05031,142,4.66751,15708968766
88.5583,11292,27.7592,99,71,71,1704,875,5.17531,143,4.66798,15809024375
90.2283,11083,27.7592,99,71,71,1704,875,5.17531,143,4.66798,15909079034
88.4877,11301,27.7592,99,71,71,1704,875,5.17531,143,4.66798,16009133683
90.3261,11071,27.7592,99,71,71,1704,875,5.17531,143,4.66798,16109189702
88.0514,11357,27.7592,99,71,71,1704,875,5.17531,143,4.66798,16209245171
92.8678,10768,27.7592,99,71,71,1704,875,5.17531,143,4.66798,16309299580
86.0956,11615,27.8502,99,71,71,1705,875,5.17531,142,4.67046,16409354859
87.4432,11436,27.8502,99,71,71,1705,875,5.17531,142,4.67046,16509408848
83.949,11912,27.8502,99,71,71,1705,875,5.17531,142,4.67046,16609464218
79.4407,12588,27.8502,99,71,71,1705,875,5.17531,142,4.67046,16709518167
86.4528,11567,27.8502,99,71,71,1705,875,5.17531,142,4.67046,16809573246
85.4993,11696,25.6956,99,71,72,1704,875,5.30031,143,4.67061,16909628125
86.3409,11582,25.6956,99,71,72,1704,875,5.30031,143,4.67061,17009683274
82.6037,12106,25.6956,99,71,72,1704,875,5.30031,143,4.67061,17109738543
81.3008,12300,25.6956,99,71,72,1704,875,5.30031,143,4.67061,17209792672
86.192,11602,25.6956,99,71,72,1704,875,5.30031,143,4.67061,17309847641
87.1232,11478,24.4147,99,71,71,1704,875,5.30031,144,4.66986,17409902680
88.6761,11277,24.4147,99,71,71,1704,875,5.30031,144,4.66986,17509958649
86.6176,11545,24.4147,99,71,71,1704,875,5.30031,144,4.66986,17610015418
92.0641,10862,24.4147,99,71,71,1704,875,5.30031,144,4.66986,17710069817
86.8131,11519,24.4147,99,71,71,1704,875,5.30031,144,4.66986,17810133527
85.492,11697,24.6281,99,71,72,1704,875,5.30031,145,4.66935,17910142626
86.2589,11593,24.6281,99,71,72,1704,875,5.30031,145,4.66935,18010196575
88.5583,11292,24.6281,99,71,72,1704,875,5.30031,145,4.66935,18110252214
83.2224,12016,24.6281,99,71,72,1704,875,5.30031,145,4.66935,18210305833
92.0387,10865,24.6281,99,71,72,1704,875,5.30031,145,4.66935,18310361252
94.9217,10535,25.7002,99,71,72,1704,875,5.42531,145,4.66967,18410416581
79.7957,12532,25.7002,99,71,72,1704,875,5.42531,145,4.66967,18510475250
80.6192,12404,25.7002,99,71,72,1704,875,5.42531,145,4.66967,18610530679
86.8659,11512,25.7002,99,71,72,1704,875,5.42531,145,4.66967,18710585908
83.7591,11939,25.7002,99,71,72,1704,875,5.42531,145,4.66967,18810641617
85.6751,11672,24.0336,99,71,72,1705,875,5.42531,144,4.67028,18910696736
84.5237,11831,24.0336,99,71,72,1705,875,5.42531,144,4.67028,19010749916
81.1688,12320,24.0336,99,71,72,1705,875,5.42531,144,4.67028,19110803455
82.0681,12185,24.0336,99,71,72,1705,875,5.42531,144,4.67028,19210858824
78.0457,12813,24.0336,99,71,72,1705,875,5.42531,144,4.67028,19310914093
80.7494,12384,24.3067,99,71,72,1704,875,5.42531,145,4.66931,19410968802
79.2519,12618,24.3067,99,71,72,1704,875,5.42531,145,4.66931,19511024021
78.0701,12809,24.3067,99,71,72,1704,875,5.42531,145,4.66931,19611079670
68.861,14522,24.3067,99,71,72,1704,875,5.42531,145,4.66931,19711134269
78.4191,12752,24.3067,99,71,72,1704,875,5.42531,145,4.66931,19811188808
81.9739,12199,23.5772,99,71,72,1705,875,5.55031,144,4.66788,19911243397
78.1189,12801,23.5772,99,71,72,1705,875,5.55031,144,4.66788,20011298156
77.2857,12939,23.5772,99,71,72,1705,875,5.55031,144,4.66788,20111354955
80.1667,12474,23.5772,99,71,72,1705,875,5.55031,144,4.66788,20211411555
77.9423,12830,23.5772,99,71,72,1705,875,5.55031,144,4.66788,20311466504
79.1139,12640,23.3937,99,71,72,1705,875,5.55031,144,4.66751,20411522053
75.8438,13185,23.3937,99,71,72,1705,875,5.55031,144,4.66751,20511576502
81.8331,12220,23.3937,99,71,72,1705,875,5.55031,144,4.66751,20611630871
81.4797,12273,23.3937,99,71,72,1705,875,5.55031,144,4.66751,20711685170
78.8457,12683,23.3937,99,71,72,1705,875,5.55031,144,4.66751,20811739589
77.9727,12825,24.513,99,71,72,1705,875,5.67531,143,4.66762,20911794298
88.574,11290,24.513,99,71,72,1705,875,5.67531,143,4.66762,21011848527
80.7233,12388,24.513,99,71,72,1705,875,5.67531,143,4.66762,21111903176
77.4593,12910,24.513,99,71,72,1705,875,5.67531,143,4.66762,21211957805
77.2082,12952,24.513,99,71,72,1705,875,5.67531,143,4.66762,21312011524
82.4402,12130,24.7508,99,71,72,1705,875,5.67531,143,4.66723,21412108894
76.7165,13035,24.7508,99,71,72,1705,875,5.67531,143,4.66723,21512164123
82.8569,12069,24.7508,99,71,72,1705,875,5.67531,143,4.66723,21612220182
82.1963,12166,24.7508,99,71,72,1705,875,5.67531,143,4.66723,21712273951
90.0495,11105,24.7508,99,71,72,1705,875,5.67531,143,4.66723,21812329040
83.1048,12033,25.9076,99,71,72,1704,875,5.67531,143,4.66404,21912384719
86.0882,11616,25.9076,99,71,72,1704,875,5.67531,143,4.66404,22012442918
78.2963,12772,25.9076,99,71,72,1704,875,5.67531,143,4.66404,22112497437
86.408,11573,25.9076,99,71,72,1704,875,5.67531,143,4.66404,22212552666
81.626,12251,25.9076,99,71,72,1704,875,5.67531,143,4.66404,22312607235
91.8611,10886,27.0903,99,71,72,1705,875,5.80031,144,4.66635,22412661404
82.7198,12089,27.0903,99,71,72,1705,875,5.80031,144,4.66635,22512716053
81.686,12242,27.0903,99,71,72,1705,875,5.80031,144,4.66635,22612775223
90.876,11004,27.0903,99,71,72,1705,875,5.80031,144,4.66635,22712831112
94.0822,10629,27.0903,99,71,72,1705,875,5.80031,144,4.66635,22812889681
84.5094,11833,29.1391,99,71,72,1705,875,5.80056,143,4.6729,22912945720
86.103,11614,29.1391,99,71,72,1705,875,5.80056,143,4.6729,23013001419
84.1326,11886,29.1391,99,71,72,1705,875,5.80056,143,4.6729,23113055628
88.9284,11245,29.1391,99,71,72,1705,875,5.80056,143,4.6729,23213110337
83.619,11959,29.1391,99,71,72,1705,875,5.80056,143,4.6729,23313164206
85.266,11728,30.5648,99,71,72,1705,875,5.80104,143,4.6745,23413218855
83.0496,12041,30.5648,99,71,72,1705,875,5.80104,143,4.6745,23513275694
82.631,12102,30.5648,99,71,72,1705,875,5.80104,143,4.6745,23613330833
82.0345,12190,30.5648,99,71,72,1705,875,5.80104,143,4.6745,23713375493
78.9017,12674,30.5648,99,71,72,1705,875,5.80104,143,4.6745,23813431082
80.8146,12374,30.8703,99,71,72,1704,875,5.92604,144,4.70207,23913487131
80.3859,12440,30.8703,99,71,72,1704,875,5.92604,144,4.70207,24013542380
77.6518,12878,30.8703,99,71,72,1704,875,5.92604,144,4.70207,24113595349
84.246,11870,30.8703,99,71,72,1704,875,5.92604,144,4.70207,24213649288
80.8081,12375,30.8703,99,71,72,1704,875,5.92604,144,4.70207,24313704857
83.668,11952,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24413759846
83.633,11957,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24513818045
78.8395,12684,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24613873494
83.1947,12020,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24713928483
83.7311,11943,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24813983232
89.0631,11228,29.6173,99,71,72,1704,875,5.92604,144,4.68075,24914038952
87.2829,11457,31.8033,99,71,72,1704,875,6.05129,145,4.68121,25014095281
80.4376,12432,31.8033,99,71,72,1704,875,6.05129,145,4.68121,25114149460
80.032,12495,31.8033,99,71,72,1704,875,6.05129,145,4.68121,25214204989
87.0246,11491,31.8033,99,71,72,1704,875,6.05129,145,4.68121,25314261258
89.1663,11215,31.8033,99,71,72,1704,875,6.05129,145,4.68121,25414316387
80.1411,12478,31.1475,99,71,72,1704,875,6.05153,145,4.68368,25514370116
84.1964,11877,31.1475,99,71,72,1704,875,6.05153,145,4.68368,25614428365
90.6865,11027,31.1475,99,71,72,1704,875,6.05153,145,4.68368,25714502884
91.166,10969,31.1475,99,71,72,1704,875,6.05153,145,4.68368,25814558823
92.3276,10831,31.1475,99,71,72,1704,875,6.05153,145,4.68368,25914617542
88.8336,11257,31.9008,99,71,72,1705,875,6.05153,144,4.68451,26014673011
89.3815,11188,31.9008,99,71,72,1705,875,6.05153,144,4.68451,26114728641
90.269,11078,31.9008,99,71,72,1705,875,6.05153,144,4.68451,26214784190
92.3105,10833,31.9008,99,71,72,1705,875,6.05153,144,4.68451,26314841489
91.9963,10870,31.9008,99,71,72,1705,875,6.05153,144,4.68451,26414896468
92.2084,10845,32.2848,99,71,72,1704,875,6.17654,144,4.68461,26514951237
85.1499,11744,32.2848,99,71,72,1704,875,6.17654,144,4.68461,26615008296
93.3968,10707,32.2848,99,71,72,1704,875,6.17654,144,4.68461,26715065495
86.4006,11574,32.2848,99,71,72,1704,875,6.17654,144,4.68461,26815121084
92.7128,10786,32.2848,99,71,72,1704,875,6.17654,144,4.68461,26915181173
85.4117,11708,32.3481,99,71,72,1705,875,6.17654,144,4.68449,27015239412
82.59,12108,32.3481,99,71,72,1705,875,6.17654,144,4.68449,27115295051
83.7942,11934,32.3481,99,71,72,1705,875,6.17654,144,4.68449,27215361680
91.1245,10974,32.3481,99,71,72,1705,875,6.17654,144,4.68449,27315417540
84.8608,11784,32.3481,99,71,72,1705,875,6.17654,144,4.68449,27415473199
91.0913,10978,31.5615,99,71,73,1705,875,6.17654,144,4.68558,27515526548
92.0556,10863,31.5615,99,71,73,1705,875,6.17654,144,4.68558,27615580107
92.5669,10803,31.5615,99,71,73,1705,875,6.17654,144,4.68558,27715636186
105.764,9455,31.5615,99,71,73,1705,875,6.17654,144,4.68558,27815693365
86.5951,11548,31.5615,99,71,73,1705,875,6.17654,144,4.68558,27915751844
89.67,11152,31.9536,99,71,72,1705,875,6.30154,145,4.68483,28015812833
84.7458,11800,31.9536,99,71,72,1705,875,6.30154,145,4.68483,28115872972
88.6761,11277,31.9536,99,71,72,1705,875,6.30154,145,4.68483,28215928381
87.3668,11446,31.9536,99,71,72,1705,875,6.30154,145,4.68483,28315983410
88.9205,11246,31.9536,99,71,72,1705,875,6.30154,145,4.68483,28416038219
88.9284,11245,30.7692,99,71,72,1705,875,6.30154,145,4.68424,28516094709
86.7152,11532,30.7692,99,71,72,1705,875,6.30154,145,4.68424,28616153438
87.6347,11411,30.7692,99,71,72,1705,875,6.30154,145,4.68424,28716207317
83.3611,11996,30.7692,99,71,72,1705,875,6.30154,145,4.68424,28816262416
90.3587,11067,30.7692,99,71,72,1705,875,6.30154,145,4.68424,28916316455
86.798,11521,31.5702,99,72,73,1704,875,6.30154,145,4.68405,29016373554
88.0049,11363,31.5702,99,72,73,1704,875,6.30154,145,4.68405,29116428823
87.943,11371,31.5702,99,72,73,1704,875,6.30154,145,4.68405,29216483392
84.0336,11900,31.5702,99,72,73,1704,875,6.30154,145,4.68405,29316539561
86.8508,11514,31.5702,99,72,73,1704,875,6.30154,145,4.68405,29416594580
90.6865,11027,30.5648,99,72,73,1704,875,6.30154,146,4.68409,29516626559
85.5578,11688,30.5648,99,72,73,1704,875,6.30154,146,4.68409,29616680488
86.423,11571,30.5648,99,72,73,1704,875,6.30154,146,4.68409,29716734138
87.0928,11482,30.5648,99,72,73,1704,875,6.30154,146,4.68409,29816792717
88.2924,11326,30.5648,99,72,73,1704,875,6.30154,146,4.68409,29916848716
86.3632,11579,31.3115,99,72,73,1705,875,6.30154,145,4.68409,30016903085
82.6446,12100,31.3115,99,72,73,1705,875,6.30154,145,4.68409,30116958734
86.7378,11529,31.3115,99,72,73,1705,875,6.30154,145,4.68409,30217012523
82.85,12070,31.3115,99,72,73,1705,875,6.30154,145,4.68409,30317065502
82.0412,12189,31.3115,99,72,73,1705,875,6.30154,145,4.68409,30417120841
87.8503,11383,29.6482,99,72,73,1705,875,6.30154,145,4.68361,30517182950
84.8392,11787,29.6482,99,72,73,1705,875,6.30154,145,4.68361,30617237509
83.2154,12017,29.6482,99,72,73,1705,875,6.30154,145,4.68361,30717293018
82.4334,12131,29.6482,99,72,73,1705,875,6.30154,145,4.68361,30817348817
83.717,11945,29.6482,99,72,73,1705,875,6.30154,145,4.68361,30917404597
84.488,11836,30.8824,99,72,73,1705,875,6.30154,146,4.68385,31017460706
85.9107,11640,30.8824,99,72,73,1705,875,6.30154,146,4.68385,31117516785
82.9944,12049,30.8824,99,72,73,1705,875,6.30154,146,4.68385,31217572774
84.8104,11791,30.8824,99,72,73,1705,875,6.30154,146,4.68385,31317626833
87.8194,11387,30.8824,99,72,73,1705,875,6.30154,146,4.68385,31417680592
85.9623,11633,29.402,99,72,73,1704,875,6.30154,146,4.68623,31517737561
83.8363,11928,29.402,99,72,73,1704,875,6.30154,146,4.68623,31617791410
86.1252,11611,29.402,99,72,73,1704,875,6.30154,146,4.68623,31717849029
84.8969,11779,29.402,99,72,73,1704,875,6.30154,146,4.68623,31817911158
85.8001,11655,29.402,99,72,73,1704,875,6.30154,146,4.68623,31917965357
85.3679,11714,30.0987,99,72,73,1705,875,6.30154,146,4.68623,32018021336
87.3286,11451,30.0987,99,72,73,1705,875,6.30154,146,4.68623,32118076816
81.2216,12312,30.0987,99,72,73,1705,875,6.30154,146,4.68623,32218132785
84.6382,11815,30.0987,99,72,73,1705,875,6.30154,146,4.68623,32318188424
91.5332,10925,30.0987,99,72,73,1705,875,6.30154,146,4.68623,32418248263
80.9323,12356,29.8851,99,72,73,1704,875,6.30154,145,4.68571,32518302512
83.9419,11913,29.8851,99,72,73,1704,875,6.30154,145,4.68571,32618359781
84.8464,11786,29.8851,99,72,73,1704,875,6.30154,145,4.68571,32718413840
82.5151,12119,29.8851,99,72,73,1704,875,6.30154,145,4.68571,32818469149
81.7327,12235,29.8851,99,72,73,1704,875,6.30154,145,4.68571,32918525058
84.2602,11868,30.1003,99,72,73,1705,875,6.30154,145,4.68571,33018582077
84.2957,11863,30.1003,99,72,73,1705,875,6.30154,145,4.68571,33118639016
84.9979,11765,30.1003,99,72,73,1705,875,6.30154,145,4.68571,33218696625
87.7039,11402,30.1003,99,72,73,1705,875,6.30154,145,4.68571,33318752355
