os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-3570K CPU @ 3.40GHz,GeForce GTX 1050 Ti,8094764,5.16.8-2-cachyos-tt,4.6.0 NVIDIA 510.47.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.0567,18928,39.1089,100,51,54,1721,3504,1.8363,0,4.05052,3302964680
55.1092,16834,39.1089,100,51,54,1721,3504,1.8363,0,4.05052,3403020547
54.942,19739,39.1089,100,51,54,1721,3504,1.8363,0,4.05052,3503080694
59.4447,16822,38,100,51,54,1721,3504,1.8363,0,4.05051,3603558465
55.2044,18806,38,100,51,54,1721,3504,1.8363,0,4.05051,3703620044
55.4216,16659,38,100,51,54,1721,3504,1.8363,0,4.05051,3803694644
55.1877,17786,38,100,51,54,1721,3504,1.8363,0,4.05051,3903750299
54.9057,20935,38,100,51,54,1721,3504,1.8363,0,4.05051,4003808374
51.9815,19237,38.6139,100,51,54,1721,3504,1.8363,0,4.05046,4103872654
54.554,17915,38.6139,100,51,54,1721,3504,1.8363,0,4.05046,4203931690
54.889,16831,38.6139,100,51,54,1721,3504,1.8363,0,4.05046,4303993991
54.6666,19240,38.6139,100,51,54,1721,3504,1.8363,0,4.05046,4404052508
54.8782,15500,38.6139,100,51,54,1721,3504,1.8363,0,4.05046,4504132275
54.7849,18187,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,4604190171
54.9823,16933,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,4704267010
54.5442,16799,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,4805729868
54.3186,18367,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,4905785635
54.1769,19452,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,5005853299
54.3525,17865,39.5122,100,52,54,1721,3504,1.8363,0,4.05045,5105915009
54.8157,19016,41.0628,100,52,54,1708,3504,1.8363,0,4.05126,5205974365
54.5902,19559,41.0628,100,52,54,1708,3504,1.8363,0,4.05126,5306031539
54.9835,17511,41.0628,100,52,54,1708,3504,1.8363,0,4.05126,5406099342
54.7704,19406,41.0628,100,52,54,1708,3504,1.8363,0,4.05126,5506157080
54.744,18062,41.0628,100,52,54,1708,3504,1.8363,0,4.05126,5606226421
54.8201,17806,41.5459,100,49,54,1708,3504,1.8363,0,4.05183,5706286196
54.0813,19724,41.5459,100,49,54,1708,3504,1.8363,0,4.05183,5806348531
54.516,18383,41.5459,100,49,54,1708,3504,1.8363,0,4.05183,5906405475
54.8004,15510,41.5459,100,49,54,1708,3504,1.8363,0,4.05183,6006474510
54.5112,18450,41.5459,100,49,54,1708,3504,1.8363,0,4.05183,6106533046
54.5312,19142,39.9015,100,49,54,1708,3504,1.8363,0,4.05181,6206588385
54.6343,19182,39.9015,100,49,54,1708,3504,1.8363,0,4.05181,6306658116
54.7185,17906,39.9015,100,49,54,1708,3504,1.8363,0,4.05181,6406716501
54.7498,17932,39.9015,100,49,54,1708,3504,1.8363,0,4.05181,6506754570
54.7193,17161,39.9015,100,49,54,1708,3504,1.8363,0,4.05181,6606810919
53.4842,19364,39.604,100,52,54,1708,3504,1.8363,0,4.06044,6706875409
54.5638,19591,39.604,100,52,54,1708,3504,1.8363,0,4.06044,6806932157
54.7045,18031,39.604,100,52,54,1708,3504,1.8363,0,4.06044,6907003718
54.498,18045,39.604,100,52,54,1708,3504,1.8363,0,4.06044,7007061756
54.4007,18430,39.604,100,52,54,1708,3504,1.8363,0,4.06044,7107128557
53.7095,19135,39.9038,100,52,55,1708,3504,1.8363,0,4.06044,7207186308
54.1716,18548,39.9038,100,52,55,1708,3504,1.8363,0,4.06044,7307241813
54.2441,18236,39.9038,100,52,55,1708,3504,1.8363,0,4.06044,7407307941
54.5272,15746,39.9038,100,52,55,1708,3504,1.8363,0,4.06044,7507386792
54.4209,17777,39.9038,100,52,55,1708,3504,1.8363,0,4.06044,7607458616
53.5839,18662,37.8109,100,50,55,1708,3504,1.8363,0,4.06028,7707517691
54.5239,17750,37.8109,100,50,55,1708,3504,1.8363,0,4.06028,7807577120
53.9412,18698,37.8109,100,50,55,1708,3504,1.8363,0,4.06028,7907633721
54.3448,16840,37.8109,100,50,55,1708,3504,1.8363,0,4.06028,8007689443
54.2978,19033,37.8109,100,50,55,1708,3504,1.8363,0,4.06028,8107758451
56.0171,17851,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8207816048
54.5738,18225,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8307888360
54.3131,19032,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8407959742
54.3662,17790,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8508028622
54.4623,17256,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8608055461
54.4272,16812,38.7255,100,50,55,1708,3504,1.8363,0,4.06024,8708120534
54.5743,18953,37.931,100,49,55,1708,3504,1.8363,0,4.06021,8808227583
54.1013,20256,37.931,100,49,55,1708,3504,1.8363,0,4.06021,8908281643
54.4285,17119,37.931,100,49,55,1708,3504,1.8363,0,4.06021,9008334685
54.4831,15793,37.931,100,49,55,1708,3504,1.8363,0,4.06021,9108755598
54.4852,17257,37.931,100,49,55,1708,3504,1.8363,0,4.06021,9208827492
54.9315,18445,38.2353,100,49,55,1708,3504,1.8363,0,4.06021,9308885769
54.4993,18852,38.2353,100,49,55,1708,3504,1.8363,0,4.06021,9408954798
54.2263,19050,38.2353,100,49,55,1708,3504,1.8363,0,4.06021,9509011412
54.3937,18956,38.2353,100,49,55,1708,3504,1.8363,0,4.06021,9609080455
53.8246,19067,38.2353,100,49,55,1708,3504,1.8363,0,4.06021,9709141330
52.5054,19411,39,100,51,55,1708,3504,1.8363,0,4.0602,9809200616
54.184,19836,39,100,51,55,1708,3504,1.8363,0,4.0602,9909271756
54.4979,18222,39,100,51,55,1708,3504,1.8363,0,4.0602,10009331119
54.429,18455,39,100,51,55,1708,3504,1.8363,0,4.0602,10109381331
54.3958,19138,39,100,51,55,1708,3504,1.8363,0,4.0602,10209438406
54.5242,18700,39.0244,100,51,55,1708,3504,1.8363,0,4.0602,10309493156
54.9333,18310,39.0244,100,51,55,1708,3504,1.8363,0,4.0602,10409547322
54.7386,18837,39.0244,100,51,55,1708,3504,1.8363,0,4.0602,10509603779
54.5741,17332,39.0244,100,51,55,1708,3504,1.8363,0,4.0602,10609663456
54.5188,18427,39.0244,100,51,55,1708,3504,1.8363,0,4.0602,10709754958
56.1241,17743,38.9423,100,50,55,1708,3504,1.8363,0,4.0602,10809821825
54.7438,18481,38.9423,100,50,55,1708,3504,1.8363,0,4.0602,10909885799
54.4759,19696,38.9423,100,50,55,1708,3504,1.8363,0,4.0602,11009946374
54.8647,17750,38.9423,100,50,55,1708,3504,1.8363,0,4.0602,11110018214
54.6177,18050,38.9423,100,50,55,1708,3504,1.8363,0,4.0602,11210081836
55.4954,17795,39.4231,100,50,55,1708,3504,1.8363,0,4.0602,11310150828
53.861,20838,39.4231,100,50,55,1708,3504,1.8363,0,4.0602,11410209724
54.6367,18943,39.4231,100,50,55,1708,3504,1.8363,0,4.0602,11510281560
54.8879,18207,39.4231,100,50,55,1708,3504,1.8363,0,4.0602,11610339981
54.6202,18752,39.4231,100,50,55,1708,3504,1.8363,0,4.0602,11710394314
59.0071,16947,39.5122,100,50,55,1708,3504,1.8363,0,4.06018,11810452901
55.1197,18399,39.5122,100,50,55,1708,3504,1.8363,0,4.06018,11910522333
54.9601,18267,39.5122,100,50,55,1708,3504,1.8363,0,4.06018,12010659682
54.9667,18528,39.5122,100,50,55,1708,3504,1.8363,0,4.06018,12110679350
54.9589,16760,39.5122,100,50,55,1708,3504,1.8363,0,4.06018,12210749226
58.9542,16962,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12310815086
54.4402,18503,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12410892230
54.8528,18249,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12510954718
54.8428,19336,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12611016000
54.8157,17865,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12711081330
54.8863,17191,38.4236,100,50,55,1708,3504,1.8363,0,4.06012,12811150472
54.3231,19002,38.1188,100,49,56,1708,3504,1.8363,0,4.06012,12911206943
54.5121,18401,38.1188,100,49,56,1708,3504,1.8363,0,4.06012,13011274882
54.7446,18670,38.1188,100,49,56,1708,3504,1.8363,0,4.06012,13111330601
54.8372,16327,38.1188,100,49,56,1708,3504,1.8363,0,4.06012,13211400328
54.7301,18344,38.1188,100,49,56,1708,3504,1.8363,0,4.06012,13312004659
54.658,19285,39.7059,100,49,56,1708,3504,1.8363,0,4.06012,13412065055
54.8981,18868,39.7059,100,49,56,1708,3504,1.8363,0,4.06012,13512144499
54.8185,18733,39.7059,100,49,56,1708,3504,1.8363,0,4.06012,13612209102
54.9188,18037,39.7059,100,49,56,1708,3504,1.8363,0,4.06012,13712282561
54.5518,17907,39.7059,100,49,56,1708,3504,1.8363,0,4.06012,13812349253
55.7468,18537,39.0244,100,52,56,1708,3504,1.8363,0,4.06,13912427556
55.1281,16785,39.0244,100,52,56,1708,3504,1.8363,0,4.06,14012495305
54.7642,19027,39.0244,100,52,56,1708,3504,1.8363,0,4.06,14112575007
54.7591,19718,39.0244,100,52,56,1708,3504,1.8363,0,4.06,14212634049
55.0131,18240,39.0244,100,52,56,1708,3504,1.8363,0,4.06,14312690702
55.3177,19260,38.9163,100,52,56,1708,3504,1.8363,0,4.05989,14412760108
55.5327,16988,38.9163,100,52,56,1708,3504,1.8363,0,4.05989,14512818711
55.0886,18215,38.9163,100,52,56,1708,3504,1.8363,0,4.05989,14612878095
55.0993,18653,38.9163,100,52,56,1708,3504,1.8363,0,4.05989,14712935976
54.9874,19583,38.9163,100,52,56,1708,3504,1.8363,0,4.05989,14812994913
55.5598,17909,39.1089,100,49,56,1708,3504,1.8363,0,4.05889,14913054546
55.1186,18041,39.1089,100,49,56,1708,3504,1.8363,0,4.05889,15013114100
54.9601,19180,39.1089,100,49,56,1708,3504,1.8363,0,4.05889,15113171128
54.8912,19661,39.1089,100,49,56,1708,3504,1.8363,0,4.05889,15213232503
54.9939,18541,39.1089,100,49,56,1708,3504,1.8363,0,4.05889,15313307473
54.9271,18253,38.1188,100,49,56,1708,3504,1.8363,0,4.05885,15413367479
54.814,18541,38.1188,100,49,56,1708,3504,1.8363,0,4.05885,15513424273
54.9736,18468,38.1188,100,49,56,1708,3504,1.8363,0,4.05885,15613490151
54.7856,18374,38.1188,100,49,56,1708,3504,1.8363,0,4.05885,15713547802
54.8774,18135,38.1188,100,49,56,1708,3504,1.8363,0,4.05885,15813605363
54.0422,18848,37.931,100,51,56,1708,3504,1.8363,0,4.0586,15913682861
55.0029,17915,37.931,100,51,56,1708,3504,1.8363,0,4.0586,16013755914
55.0827,18589,37.931,100,51,56,1708,3504,1.8363,0,4.0586,16113813715
54.9848,18220,37.931,100,51,56,1708,3504,1.8363,0,4.0586,16213868130
54.8344,19601,37.931,100,51,56,1708,3504,1.8363,0,4.0586,16313924754
54.8526,17271,38.5366,100,51,56,1708,3504,1.8363,0,4.05853,16413984375
55.2695,17099,38.5366,100,51,56,1708,3504,1.8363,0,4.05853,16514040939
54.9045,18974,38.5366,100,51,56,1708,3504,1.8363,0,4.05853,16614110199
54.8807,20107,38.5366,100,51,56,1708,3504,1.8363,0,4.05853,16714169178
55.1208,17581,38.5366,100,51,56,1708,3504,1.8363,0,4.05853,16814239361
58.0559,17224,37.6238,100,52,56,1708,3504,1.8363,0,4.05852,16914297913
55.346,17563,37.6238,100,52,56,1708,3504,1.8363,0,4.05852,17014368055
55.0494,18887,37.6238,100,52,56,1708,3504,1.8363,0,4.05852,17114426660
55.1552,17463,37.6238,100,52,56,1708,3504,1.8363,0,4.05852,17214481477
55.103,16761,37.6238,100,52,56,1708,3504,1.8363,0,4.05852,17314539105
49.958,20016,36.9458,100,52,56,1708,3504,1.8363,0,4.05852,17414609911
55.4122,16950,36.9458,100,52,56,1708,3504,1.8363,0,4.05852,17514667438
54.8512,18519,36.9458,100,52,56,1708,3504,1.8363,0,4.05852,17614726595
54.9783,18089,36.9458,100,52,56,1708,3504,1.8363,0,4.05852,17714810429
55.0692,17050,36.9458,100,52,56,1708,3504,1.8363,0,4.05852,17814870519
54.8526,19033,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,17914927988
55.3196,18633,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,18014989694
55.1761,18772,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,18115046952
55.3917,16874,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,18215108095
55.2271,17253,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,18315165839
55.2927,17093,36.7647,100,52,56,1708,3504,1.8363,0,4.05927,18415228440
54.273,18740,37.1287,100,52,57,1708,3504,1.8363,0,4.05927,18515291018
55.1826,17177,37.1287,100,52,57,1708,3504,1.8363,0,4.05927,18615357506
55.0283,17766,37.1287,100,52,57,1708,3504,1.8363,0,4.05927,18715480337
55.0546,18384,37.1287,100,52,57,1708,3504,1.8363,0,4.05927,18815538862
55.1015,18429,37.1287,100,52,57,1708,3504,1.8363,0,4.05927,18915595248
55.5359,19204,37.1287,100,51,57,1708,3504,1.8363,0,4.0592,19015664030
55.4173,16830,37.1287,100,51,57,1708,3504,1.8363,0,4.0592,19115727702
55.1949,18048,37.1287,100,51,57,1708,3504,1.8363,0,4.0592,19215798571
55.2075,17522,37.1287,100,51,57,1708,3504,1.8363,0,4.0592,19315869038
55.2693,18254,37.1287,100,51,57,1708,3504,1.8363,0,4.0592,19415926027
55.8594,17105,37.7451,100,51,57,1708,3504,1.8363,0,4.0592,19515991645
55.1079,17431,37.7451,100,51,57,1708,3504,1.8363,0,4.0592,19616068191
55.1112,17869,37.7451,100,51,57,1708,3504,1.8363,0,4.0592,19716129962
55.1951,18506,37.7451,100,51,57,1708,3504,1.8363,0,4.0592,19816186601
55.2421,17901,37.7451,100,51,57,1708,3504,1.8363,0,4.0592,19916249493
55.047,17250,39.0244,100,53,57,1708,3504,1.8363,0,4.0592,20016305757
54.9934,17630,39.0244,100,53,57,1708,3504,1.8363,0,4.0592,20116370318
54.9221,18655,39.0244,100,53,57,1708,3504,1.8363,0,4.0592,20216428749
55.0341,19052,39.0244,100,53,57,1708,3504,1.8363,0,4.0592,20316495977
55.1762,18942,39.0244,100,53,57,1708,3504,1.8363,0,4.0592,20416555833
55.7253,17598,36.9458,100,53,57,1708,3504,1.8363,0,4.0592,20516627416
55.5227,18900,36.9458,100,53,57,1708,3504,1.8363,0,4.0592,20616684421
55.7067,17173,36.9458,100,53,57,1708,3504,1.8363,0,4.0592,20716753458
55.4278,18652,36.9458,100,53,57,1708,3504,1.8363,0,4.0592,20816817110
55.3867,17958,36.9458,100,53,57,1708,3504,1.8363,0,4.0592,20916871427
54.5624,19242,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21016931381
55.4723,18317,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21116989890
55.4626,17496,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21217060053
55.3394,18538,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21317118990
55.2969,18207,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21417193162
54.2727,17996,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21517204084
55.553,16303,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21617263209
55.2562,19038,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21717319196
55.3019,18925,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21817383670
55.3175,17793,36.8159,100,49,57,1708,3504,1.8363,0,4.0592,21917442845
56.6005,18409,37.7451,100,49,57,1708,3504,1.8363,0,4.0592,22017504105
55.7211,18615,37.7451,100,49,57,1708,3504,1.8363,0,4.0592,22117571164
55.7392,18189,37.7451,100,49,57,1708,3504,1.8363,0,4.0592,22217628420
55.5205,18174,37.7451,100,49,57,1708,3504,1.8363,0,4.0592,22317685913
55.4358,18835,37.7451,100,49,57,1708,3504,1.8363,0,4.0592,22417744680
55.9046,17730,37.4384,100,50,57,1708,3504,1.8363,0,4.0592,22517808003
55.5705,18727,37.4384,100,50,57,1708,3504,1.8363,0,4.0592,22617866406
55.5389,18894,37.4384,100,50,57,1708,3504,1.8363,0,4.0592,22717921173
55.5237,18710,37.4384,100,50,57,1708,3504,1.8363,0,4.0592,22817975849
55.4981,17394,37.4384,100,50,57,1708,3504,1.8363,0,4.0592,22918036756
53.4737,19476,36.6834,100,50,57,1708,3504,1.8363,0,4.05917,23018114963
55.0507,18729,36.6834,100,50,57,1708,3504,1.8363,0,4.05917,23118184449
55.4692,18091,36.6834,100,50,57,1708,3504,1.8363,0,4.05917,23218253032
55.2455,18881,36.6834,100,50,57,1708,3504,1.8363,0,4.05917,23318309990
55.4442,17569,36.6834,100,50,57,1708,3504,1.8363,0,4.05917,23418379269
54.6285,18718,38.0488,100,50,57,1708,3504,1.8363,0,4.05917,23518438676
55.9209,17028,38.0488,100,50,57,1708,3504,1.8363,0,4.05917,23618508005
55.5353,17178,38.0488,100,50,57,1708,3504,1.8363,0,4.05917,23718564237
55.3646,19029,38.0488,100,50,57,1708,3504,1.8363,0,4.05917,23818636382
55.426,18986,38.0488,100,50,57,1708,3504,1.8363,0,4.05917,23918693547
56.2759,17271,36.8159,100,51,57,1708,3504,1.8363,0,4.05912,24018763504
55.6702,18557,36.8159,100,51,57,1708,3504,1.8363,0,4.05912,24118819868
55.7999,16874,36.8159,100,51,57,1708,3504,1.8363,0,4.05912,24218877666
55.6375,17857,36.8159,100,51,57,1708,3504,1.8363,0,4.05912,24318931941
55.5576,17656,36.8159,100,51,57,1708,3504,1.8363,0,4.05912,24419000029
56.2726,17800,36.6337,100,51,57,1708,3504,1.8363,0,4.05912,24519106202
55.9142,16725,36.6337,100,51,57,1708,3504,1.8363,0,4.05912,24619184647
55.6827,17871,36.6337,100,51,57,1708,3504,1.8363,0,4.05912,24719244999
55.5423,17720,36.6337,100,51,57,1708,3504,1.8363,0,4.05912,24819305486
55.6529,17266,36.6337,100,51,57,1708,3504,1.8363,0,4.05912,24919365871
56.1725,17896,36.6834,100,50,57,1708,3504,1.8363,0,4.0591,25019427385
55.0055,18875,36.6834,100,50,57,1708,3504,1.8363,0,4.0591,25119486953
55.6595,17463,36.6834,100,50,57,1708,3504,1.8363,0,4.0591,25219548597
55.4242,18324,36.6834,100,50,57,1708,3504,1.8363,0,4.0591,25319606051
55.4097,19823,36.6834,100,50,57,1708,3504,1.8363,0,4.0591,25419670721
55.713,17943,36.5,100,50,57,1708,3504,1.8363,0,4.05959,25519727198
55.1761,18786,36.5,100,50,57,1708,3504,1.8363,0,4.05959,25619820455
55.5133,17919,36.5,100,50,57,1708,3504,1.8363,0,4.05959,25719881997
55.3133,19154,36.5,100,50,57,1708,3504,1.8363,0,4.05959,25819937139
55.4887,17336,36.5,100,50,57,1708,3504,1.8363,0,4.05959,25919991111
54.5543,18330,36.9458,100,50,58,1708,3504,1.8363,0,4.05998,26020084442
54.9091,19625,36.9458,100,50,58,1708,3504,1.8363,0,4.05998,26120147028
55.7984,17454,36.9458,100,50,58,1708,3504,1.8363,0,4.05998,26220204688
55.614,17370,36.9458,100,50,58,1708,3504,1.8363,0,4.05998,26320271255
55.584,18017,36.9458,100,50,58,1708,3504,1.8363,0,4.05998,26420328934
58.2244,17174,36.8159,100,50,58,1708,3504,1.8363,0,4.05729,26520395316
55.7181,17253,36.8159,100,50,58,1708,3504,1.8363,0,4.05729,26620466199
55.3614,18064,36.8159,100,50,58,1708,3504,1.8363,0,4.05729,26720532427
55.5172,17498,36.8159,100,50,58,1708,3504,1.8363,0,4.05729,26820604790
55.4238,18277,36.8159,100,50,58,1708,3504,1.8363,0,4.05729,26920662945
55.5325,18007,34.359,100,50,58,1708,3504,1.8363,0,4.05723,27020724249
55.3444,18935,34.359,100,50,58,1708,3504,1.8363,0,4.05723,27120780534
55.7494,17934,34.359,100,50,58,1708,3504,1.8363,0,4.05723,27220834566
55.6056,18826,34.359,100,50,58,1708,3504,1.8363,0,4.05723,27320871927
55.6293,18748,34.359,100,50,58,1708,3504,1.8363,0,4.05723,27420933810
55.0693,18158,35.3535,100,49,58,1708,3504,1.8363,0,4.05723,27520992990
56.1829,18160,35.3535,100,49,58,1708,3504,1.8363,0,4.05723,27621049803
55.4925,17362,35.3535,100,49,58,1708,3504,1.8363,0,4.05723,27721122574
55.7323,17716,35.3535,100,49,58,1708,3504,1.8363,0,4.05723,27821193743
55.6241,17859,35.3535,100,49,58,1708,3504,1.8363,0,4.05723,27921258333
55.5586,18033,35.3535,100,49,58,1708,3504,1.8363,0,4.0569,28021314440
55.8431,18899,35.3535,100,49,58,1708,3504,1.8363,0,4.0569,28121389830
55.7961,17667,35.3535,100,49,58,1708,3504,1.8363,0,4.0569,28221444243
55.5338,19906,35.3535,100,49,58,1708,3504,1.8363,0,4.0569,28321509560
55.6282,18260,35.3535,100,49,58,1708,3504,1.8363,0,4.0569,28421564704
55.6598,17999,36.5,100,49,58,1708,3504,1.8363,0,4.05785,28521623654
55.6575,18183,36.5,100,49,58,1708,3504,1.8363,0,4.05785,28621693440
55.4983,17963,36.5,100,49,58,1708,3504,1.8363,0,4.05785,28721752574
55.5303,18415,36.5,100,49,58,1708,3504,1.8363,0,4.05785,28821821677
55.5845,18490,36.5,100,49,58,1708,3504,1.8363,0,4.05785,28921878135
55.6029,17741,36.5,100,49,58,1708,3504,1.8363,0,4.05785,29021946926
55.3077,18527,37.2549,100,48,58,1708,3504,1.8363,0,4.05845,29122008481
55.4962,18681,37.2549,100,48,58,1708,3504,1.8363,0,4.05845,29222085447
55.3394,18797,37.2549,100,48,58,1708,3504,1.8363,0,4.05845,29322146970
55.49,18910,37.2549,100,48,58,1708,3504,1.8363,0,4.05845,29422205440
55.5236,17704,36.6337,100,48,58,1708,3504,1.8363,0,4.05845,29522266634
55.1584,18383,36.6337,100,48,58,1708,3504,1.8363,0,4.05845,29622344751
55.3351,18036,36.6337,100,48,58,1708,3504,1.8363,0,4.05845,29722419231
55.4473,17326,36.6337,100,48,58,1708,3504,1.8363,0,4.05845,29822476397
55.4559,17275,36.6337,100,48,58,1708,3504,1.8363,0,4.05845,29922540795
55.4928,17748,36.5,100,48,58,1708,3504,1.8363,0,4.05844,30022606557
