os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.546,9046,47.6573,65,72,59,2642,1000,6.56995,74,8.33681,2211265144
116.904,8554,51.186,64,72,60,2643,1000,6.56995,74,8.33657,2311322875
114.943,8700,51.186,64,72,60,2643,1000,6.56995,74,8.33657,2411387007
97.1062,10298,51.186,64,72,60,2643,1000,6.56995,74,8.33657,2511446098
112.714,8872,51.186,64,72,60,2643,1000,6.56995,74,8.33657,2611504309
106.724,9370,51.186,64,72,60,2643,1000,6.56995,74,8.33657,2711561490
93.6417,10679,52.0446,66,72,59,2642,1000,6.56995,74,8.33333,2811619432
111.433,8974,52.0446,66,72,59,2642,1000,6.56995,74,8.33333,2911679363
108.625,9206,52.0446,66,72,59,2642,1000,6.56995,74,8.33333,3011737894
102.47,9759,52.0446,66,72,59,2642,1000,6.56995,74,8.33333,3111795215
102.082,9796,52.0446,66,72,59,2642,1000,6.56995,74,8.33333,3211856017
98.9022,10111,50.6313,64,72,59,2641,1000,6.56995,74,8.33292,3311915098
106.758,9367,50.6313,64,72,59,2641,1000,6.56995,74,8.33292,3411978369
95.3198,10491,50.6313,64,72,59,2641,1000,6.56995,74,8.33292,3512040530
103.327,9678,50.6313,64,72,59,2641,1000,6.56995,74,8.33292,3612098121
122.895,8137,50.6313,64,72,59,2641,1000,6.56995,74,8.33292,3712158893
125.408,7974,50.3769,65,72,59,2643,1000,6.56995,74,8.33304,3812216944
118.301,8453,50.3769,65,72,59,2643,1000,6.56995,74,8.33304,3912279115
94.3752,10596,50.3769,65,72,59,2643,1000,6.56995,74,8.33304,4012339466
98.0777,10196,50.3769,65,72,59,2643,1000,6.56995,74,8.33304,4112398798
111.52,8967,50.3769,65,72,59,2643,1000,6.56995,74,8.33304,4212463329
89.0234,11233,51.0101,64,72,59,2641,1000,6.56995,74,8.33352,4312523300
104.102,9606,51.0101,64,72,59,2641,1000,6.56995,74,8.33352,4412581681
102.281,9777,51.0101,64,72,59,2641,1000,6.56995,74,8.33352,4512642643
98.8826,10113,51.0101,64,72,59,2641,1000,6.56995,74,8.33352,4612703314
103.907,9624,51.0101,64,72,59,2641,1000,6.56995,74,8.33352,4712762925
107.193,9329,52.1685,64,72,60,2641,1000,6.56995,74,8.33161,4812821396
106.803,9363,52.1685,64,72,60,2641,1000,6.56995,74,8.33161,4912878128
93.9673,10642,52.1685,64,72,60,2641,1000,6.56995,74,8.33161,5012936169
104.091,9607,52.1685,64,72,60,2641,1000,6.56995,74,8.33161,5113406609
127.975,7814,52.1685,64,72,60,2641,1000,6.56995,74,8.33161,5213467250
102.124,9792,50.5,64,72,60,2642,1000,6.56995,74,8.33347,5313527011
104.156,9601,50.5,64,72,60,2642,1000,6.56995,74,8.33347,5413587642
108.295,9234,50.5,64,72,60,2642,1000,6.56995,74,8.33347,5513645114
106.542,9386,50.5,64,72,60,2642,1000,6.56995,74,8.33347,5613703195
94.7149,10558,50.5,64,72,60,2642,1000,6.56995,74,8.33347,5713761276
126.263,7920,50.3769,63,72,59,2641,1000,6.56995,73,8.33334,5813821747
127.016,7873,50.3769,63,72,59,2641,1000,6.56995,73,8.33334,5913880359
115.035,8693,50.3769,63,72,59,2641,1000,6.56995,73,8.33334,6013938510
113.908,8779,50.3769,63,72,59,2641,1000,6.56995,73,8.33334,6113995681
103.939,9621,50.3769,63,72,59,2641,1000,6.56995,73,8.33334,6214057962
110.424,9056,49.4859,63,72,60,2642,1000,6.56995,73,8.33419,6314117274
107.643,9290,49.4859,63,72,60,2642,1000,6.56995,73,8.33419,6414176025
113.766,8790,49.4859,63,72,60,2642,1000,6.56995,73,8.33419,6514233746
116.009,8620,49.4859,63,72,60,2642,1000,6.56995,73,8.33419,6614293307
93.1966,10730,49.4859,63,72,60,2642,1000,6.56995,73,8.33419,6714354819
109.818,9106,51.0101,64,71,60,2641,1000,6.56995,74,8.3344,6814404270
102.976,9711,51.0101,64,71,60,2641,1000,6.56995,74,8.3344,6914461711
102.912,9717,51.0101,64,71,60,2641,1000,6.56995,74,8.3344,7014526832
95.3289,10490,51.0101,64,71,60,2641,1000,6.56995,74,8.3344,7114602084
106.09,9426,51.0101,64,71,60,2641,1000,6.56995,74,8.3344,7214660635
116.768,8564,50.3137,65,72,59,2642,1000,6.56995,74,8.33381,7314717976
104.965,9527,50.3137,65,72,59,2642,1000,6.56995,74,8.33381,7414778527
108.589,9209,50.3137,65,72,59,2642,1000,6.56995,74,8.33381,7514837709
116.225,8604,50.3137,65,72,59,2642,1000,6.56995,74,8.33381,7614897040
99.9101,10009,50.3137,65,72,59,2642,1000,6.56995,74,8.33381,7714955801
121.389,8238,50.6266,64,71,60,2642,1000,6.56995,74,8.33429,7815016402
108.625,9206,50.6266,64,71,60,2642,1000,6.56995,74,8.33429,7915078974
112.07,8923,50.6266,64,71,60,2642,1000,6.56995,74,8.33429,8015140265
101.225,9879,50.6266,64,71,60,2642,1000,6.56995,74,8.33429,8115200066
116.05,8617,50.6266,64,71,60,2642,1000,6.56995,74,8.33429,8215263067
106.247,9412,49.9371,64,71,59,2642,1000,6.56995,74,8.33477,8315323188
106.451,9394,49.9371,64,71,59,2642,1000,6.56995,74,8.33477,8415383700
112.587,8882,49.9371,64,71,59,2642,1000,6.56995,74,8.33477,8515406031
102.208,9784,49.9371,64,71,59,2642,1000,6.56995,74,8.33477,8615464792
115.821,8634,49.9371,64,71,59,2642,1000,6.56995,74,8.33477,8715528364
110.84,9022,49.6183,64,71,60,2642,1000,6.56995,74,8.33296,8815589905
106.202,9416,49.6183,64,71,60,2642,1000,6.56995,74,8.33296,8915649386
113.921,8778,49.6183,64,71,60,2642,1000,6.56995,74,8.33296,9015710177
100.553,9945,49.6183,64,71,60,2642,1000,6.56995,74,8.33296,9115771948
118.12,8466,49.6183,64,71,60,2642,1000,6.56995,74,8.33296,9215829250
101.204,9881,51.0585,65,71,60,2642,1000,6.56995,75,8.33337,9315886881
102.333,9772,51.0585,65,71,60,2642,1000,6.56995,75,8.33337,9415944602
104.471,9572,51.0585,65,71,60,2642,1000,6.56995,75,8.33337,9516002253
111.957,8932,51.0585,65,71,60,2642,1000,6.56995,75,8.33337,9616059365
114.377,8743,51.0585,65,71,60,2642,1000,6.56995,75,8.33337,9716119146
102.764,9731,51.1278,64,71,59,2642,1000,6.56995,74,8.3335,9816176057
113.546,8807,51.1278,64,71,59,2642,1000,6.56995,74,8.3335,9916232558
115.714,8642,51.1278,64,71,59,2642,1000,6.56995,74,8.3335,10016289720
118.963,8406,51.1278,64,71,59,2642,1000,6.56995,74,8.3335,10116351391
109.075,9168,51.1278,64,71,59,2642,1000,6.56995,74,8.3335,10216414072
89.9847,11113,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10316481213
119.789,8348,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10416540465
113.25,8830,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10516597886
101.482,9854,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10616654827
114.639,8723,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10716713348
114.416,8740,49.3639,64,71,59,2641,1000,6.56995,74,8.33385,10816774730
106.247,9412,49.8084,63,71,59,2642,1000,6.56995,74,8.33324,10916831741
116.932,8552,49.8084,63,71,59,2642,1000,6.56995,74,8.33324,11016892612
116.973,8549,49.8084,63,71,59,2642,1000,6.56995,74,8.33324,11116951013
124.595,8026,49.8084,63,71,59,2642,1000,6.56995,74,8.33324,11217009835
125.439,7972,49.8084,63,71,59,2642,1000,6.56995,74,8.33324,11317069756
107.933,9265,50.5051,65,71,59,2642,1000,6.56995,74,8.33482,11417130717
115.848,8632,50.5051,65,71,59,2642,1000,6.56995,74,8.33482,11517188648
117.316,8524,50.5051,65,71,59,2642,1000,6.56995,74,8.33482,11617245670
100.776,9923,50.5051,65,71,59,2642,1000,6.56995,74,8.33482,11717304491
112.6,8881,50.5051,65,71,59,2642,1000,6.56995,74,8.33482,11817365732
112.233,8910,51.7199,64,72,60,2642,1000,6.56995,74,8.33432,11917428583
119.204,8389,51.7199,64,72,60,2642,1000,6.56995,74,8.33432,12017489935
102.722,9735,51.7199,64,72,60,2642,1000,6.56995,74,8.33432,12117547136
112.956,8853,51.7199,64,72,60,2642,1000,6.56995,74,8.33432,12217606427
106.792,9364,51.7199,64,72,60,2642,1000,6.56995,74,8.33432,12317664218
110.816,9024,51.186,64,72,59,2642,1000,6.56995,74,8.33577,12417725030
122.579,8158,51.186,64,72,59,2642,1000,6.56995,74,8.33577,12517783751
113.456,8814,51.186,64,72,59,2642,1000,6.56995,74,8.33577,12617846162
114.877,8705,51.186,64,72,59,2642,1000,6.56995,74,8.33577,12717903933
107.17,9331,51.186,64,72,59,2642,1000,6.56995,74,8.33577,12817961645
100.888,9912,49.9356,64,72,59,2643,1000,6.56995,74,8.33604,12918019246
106.011,9433,49.9356,64,72,59,2643,1000,6.56995,74,8.33604,13018077927
94.7059,10559,49.9356,64,72,59,2643,1000,6.56995,74,8.33604,13118135008
114.325,8747,49.9356,64,72,59,2643,1000,6.56995,74,8.33604,13218197640
111.769,8947,49.9356,64,72,59,2643,1000,6.56995,74,8.33604,13318260481
125.534,7966,50.1926,63,72,60,2641,1000,6.56995,74,8.33679,13418322362
127.065,7870,50.1926,63,72,60,2641,1000,6.56995,74,8.33679,13518381023
112.841,8862,50.1926,63,72,60,2641,1000,6.56995,74,8.33679,13618426385
113.96,8775,50.1926,63,72,60,2641,1000,6.56995,74,8.33679,13718485546
118.751,8421,50.1926,63,72,60,2641,1000,6.56995,74,8.33679,13818543647
117.675,8498,49.8074,63,72,59,2641,1000,6.56995,74,8.33691,13918601578
114.338,8746,49.8074,63,72,59,2641,1000,6.56995,74,8.33691,14018658569
110.73,9031,49.8074,63,72,59,2641,1000,6.56995,74,8.33691,14118716331
107.4,9311,49.8074,63,72,59,2641,1000,6.56995,74,8.33691,14218775452
105.285,9498,49.8074,63,72,59,2641,1000,6.56995,74,8.33691,14318832993
120.919,8270,51.0585,62,72,59,2642,1000,6.56995,74,8.33688,14418889924
115.42,8664,51.0585,62,72,59,2642,1000,6.56995,74,8.33688,14518949266
96.7399,10337,51.0585,62,72,59,2642,1000,6.56995,74,8.33688,14619009127
114.508,8733,51.0585,62,72,59,2642,1000,6.56995,74,8.33688,14719067648
106.587,9382,51.0585,62,72,59,2642,1000,6.56995,74,8.33688,14819127479
116.618,8575,49.5541,64,72,60,2642,1000,6.56995,74,8.33765,14919189581
114.273,8751,49.5541,64,72,60,2642,1000,6.56995,74,8.33765,15019251772
102.902,9718,49.5541,64,72,60,2642,1000,6.56995,74,8.33765,15119308973
112.057,8924,49.5541,64,72,60,2642,1000,6.56995,74,8.33765,15219367834
106.372,9401,49.5541,64,72,60,2642,1000,6.56995,74,8.33765,15319448626
118.92,8409,51.3547,63,72,59,2642,1000,6.56995,74,8.34126,15419506687
115.367,8668,51.3547,63,72,59,2642,1000,6.56995,74,8.34126,15519563518
112.689,8874,51.3547,63,72,59,2642,1000,6.56995,74,8.34126,15619619979
112.347,8901,51.3547,63,72,59,2642,1000,6.56995,74,8.34126,15719684421
121.921,8202,51.3547,63,72,59,2642,1000,6.56995,74,8.34126,15819742542
111.086,9002,49.0862,62,72,60,2642,1000,6.56995,74,8.3415,15919799103
104.943,9529,49.0862,62,72,60,2642,1000,6.56995,74,8.3415,16019857664
121.595,8224,49.0862,62,72,60,2642,1000,6.56995,74,8.3415,16119914166
109.697,9116,49.0862,62,72,60,2642,1000,6.56995,74,8.3415,16219971757
110.902,9017,49.0862,62,72,60,2642,1000,6.56995,74,8.3415,16320031078
111.669,8955,51.0455,64,72,59,2642,1000,6.56995,75,8.34162,16420087869
119.246,8386,51.0455,64,72,59,2642,1000,6.56995,75,8.34162,16520144601
106.542,9386,51.0455,64,72,59,2642,1000,6.56995,75,8.34162,16620206592
124.875,8008,51.0455,64,72,59,2642,1000,6.56995,75,8.34162,16720263603
113.276,8828,51.0455,64,72,59,2642,1000,6.56995,75,8.34162,16820320574
101.44,9858,50.6832,63,72,59,2641,1000,6.56995,74,8.34202,16920381006
109.063,9169,50.6832,63,72,59,2641,1000,6.56995,74,8.34202,17020437997
111.97,8931,50.6832,63,72,59,2641,1000,6.56995,74,8.34202,17120496728
93.9055,10649,50.6832,63,72,59,2641,1000,6.56995,74,8.34202,17220553559
112.714,8872,50.6832,63,72,59,2641,1000,6.56995,74,8.34202,17320613241
116.713,8568,50.4414,63,72,60,2641,1000,6.56995,74,8.34155,17420677052
113.456,8814,50.4414,63,72,60,2641,1000,6.56995,74,8.34155,17520734133
112.057,8924,50.4414,63,72,60,2641,1000,6.56995,74,8.34155,17620795284
120.817,8277,50.4414,63,72,60,2641,1000,6.56995,74,8.34155,17720855306
119.531,8366,50.4414,63,72,60,2641,1000,6.56995,74,8.34155,17820915347
121.743,8214,48.8462,64,72,59,2642,1000,6.56995,75,8.34167,17920976708
112.613,8880,48.8462,64,72,59,2642,1000,6.56995,75,8.34167,18021040579
122.504,8163,48.8462,64,72,59,2642,1000,6.56995,75,8.34167,18121099540
106.281,9409,48.8462,64,72,59,2642,1000,6.56995,75,8.34167,18221157312
120.685,8286,48.8462,64,72,59,2642,1000,6.56995,75,8.34167,18321219433
118.385,8447,49.5507,63,72,60,2642,1000,6.56995,75,8.34166,18421277414
123.426,8102,49.5507,63,72,60,2642,1000,6.56995,75,8.34166,18521339915
97.9624,10208,49.5507,63,72,60,2642,1000,6.56995,75,8.34166,18621407427
115.287,8674,49.5507,63,72,60,2642,1000,6.56995,75,8.34166,18721447578
114.116,8763,49.5507,63,72,60,2642,1000,6.56995,75,8.34166,18821512289
112.334,8902,49.1094,64,72,59,2642,1000,6.56995,76,8.34255,18921573180
104.275,9590,49.1094,64,72,59,2642,1000,6.56995,76,8.34255,19021632602
107.631,9291,49.1094,64,72,59,2642,1000,6.56995,76,8.34255,19121691023
113.237,8831,49.1094,64,72,59,2642,1000,6.56995,76,8.34255,19221749654
121.832,8208,49.1094,64,72,59,2642,1000,6.56995,76,8.34255,19321810435
122.504,8163,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19421868517
110.351,9062,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19521929738
127.6,7837,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19621986609
106.553,9385,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19722052400
117.869,8484,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19822120062
108.578,9210,49.6173,63,72,60,2642,1000,6.56995,75,8.34231,19922178903
114.837,8708,49.1885,62,72,59,2641,1000,6.56995,74,8.34256,20022236054
110.132,9080,49.1885,62,72,59,2641,1000,6.56995,74,8.34256,20122292745
105.396,9488,49.1885,62,72,59,2641,1000,6.56995,74,8.34256,20222349327
115.407,8665,49.1885,62,72,59,2641,1000,6.56995,74,8.34256,20322409338
124.502,8032,49.1885,62,72,59,2641,1000,6.56995,74,8.34256,20422448259
114.903,8703,50.8055,62,72,59,2642,1000,6.56995,74,8.34222,20522510320
118.765,8420,50.8055,62,72,59,2642,1000,6.56995,74,8.34222,20622567052
107.388,9312,50.8055,62,72,59,2642,1000,6.56995,74,8.34222,20722624673
117.716,8495,50.8055,62,72,59,2642,1000,6.56995,74,8.34222,20822684514
110.084,9084,50.8055,62,72,59,2642,1000,6.56995,74,8.34222,20922741685
114.116,8763,50.4425,61,72,59,2642,1000,6.56995,74,8.34136,21022800027
104.145,9602,50.4425,61,72,59,2642,1000,6.56995,74,8.34136,21122861478
100.715,9929,50.4425,61,72,59,2642,1000,6.56995,74,8.34136,21222918799
120.048,8330,50.4425,61,72,59,2642,1000,6.56995,74,8.34136,21322977510
100.634,9937,50.4425,61,72,59,2642,1000,6.56995,74,8.34136,21423036852
106.033,9431,50.3218,62,72,59,2641,1000,6.56995,74,8.34247,21523097533
116.374,8593,50.3218,62,72,59,2641,1000,6.56995,74,8.34247,21623165824
104.319,9586,50.3218,62,72,59,2641,1000,6.56995,74,8.34247,21723224035
102.775,9730,50.3218,62,72,59,2641,1000,6.56995,74,8.34247,21823284597
108.096,9251,50.3218,62,72,59,2641,1000,6.56995,74,8.34247,21923342198
109.794,9108,51.711,60,72,59,2614,1000,6.56995,73,8.34259,22023400589
116.36,8594,51.711,60,72,59,2614,1000,6.56995,73,8.34259,22123461870
93.3707,10710,51.711,60,72,59,2614,1000,6.56995,73,8.34259,22223518821
102.218,9783,51.711,60,72,59,2614,1000,6.56995,73,8.34259,22323576953
100.735,9927,51.711,60,72,59,2614,1000,6.56995,73,8.34259,22423634854
120.831,8276,51.5645,61,72,59,2641,1000,6.56995,73,8.34222,22523693405
91.7095,10904,51.5645,61,72,59,2641,1000,6.56995,73,8.34222,22623751256
111.944,8933,51.5645,61,72,59,2641,1000,6.56995,73,8.34222,22723805568
103.359,9675,51.5645,61,72,59,2641,1000,6.56995,73,8.34222,22823866269
111.297,8985,51.5645,61,72,59,2641,1000,6.56995,73,8.34222,22924036400
101.968,9807,50.646,61,72,59,2641,1000,6.56995,73,8.3419,23024095311
107.043,9342,50.646,61,72,59,2641,1000,6.56995,73,8.3419,23124156182
94.2152,10614,50.646,61,72,59,2641,1000,6.56995,73,8.3419,23224215284
106.553,9385,50.646,61,72,59,2641,1000,6.56995,73,8.3419,23324273295
107.817,9275,50.646,61,72,59,2641,1000,6.56995,73,8.3419,23424332646
99.7307,10027,50.9603,61,72,59,2641,1000,6.56995,73,8.34416,23524390527
114.286,8750,50.9603,61,72,59,2641,1000,6.56995,73,8.34416,23624456449
106.326,9405,50.9603,61,72,59,2641,1000,6.56995,73,8.34416,23724521790
118.301,8453,50.9603,61,72,59,2641,1000,6.56995,73,8.34416,23824580351
104.33,9585,50.9603,61,72,59,2641,1000,6.56995,73,8.34416,23924639652
115.996,8621,50.1272,61,72,59,2641,1000,6.56995,73,8.34476,24024698723
114.956,8699,50.1272,61,72,59,2641,1000,6.56995,73,8.34476,24124755975
118.12,8466,50.1272,61,72,59,2641,1000,6.56995,73,8.34476,24224817066
98.7947,10122,50.1272,61,72,59,2641,1000,6.56995,73,8.34476,24324874557
116.184,8607,50.1272,61,72,59,2641,1000,6.56995,73,8.34476,24424932028
113.882,8781,50.3817,60,72,59,2640,1000,6.56995,73,8.34498,24524989200
111,9009,50.3817,60,72,59,2640,1000,6.56995,73,8.34498,24625046171
112.651,8877,50.3817,60,72,59,2640,1000,6.56995,73,8.34498,24725105002
112.284,8906,50.3817,60,72,59,2640,1000,6.56995,73,8.34498,24825162823
111.607,8960,50.3817,60,72,59,2640,1000,6.56995,73,8.34498,24925224105
102.807,9727,50.5703,61,72,59,2642,1000,6.56995,74,8.3458,25025284206
113.109,8841,50.5703,61,72,59,2642,1000,6.56995,74,8.3458,25125344487
106,9434,50.5703,61,72,59,2642,1000,6.56995,74,8.3458,25225402568
110.108,9082,50.5703,61,72,59,2642,1000,6.56995,74,8.3458,25325463150
111.235,8990,50.5703,61,72,59,2642,1000,6.56995,74,8.3458,25425521471
113.289,8827,50.5675,61,72,60,2641,1000,6.56995,74,8.34747,25525580882
102.997,9709,50.5675,61,72,60,2641,1000,6.56995,74,8.34747,25625639473
106.406,9398,50.5675,61,72,60,2641,1000,6.56995,74,8.34747,25725701045
105.252,9501,50.5675,61,72,60,2641,1000,6.56995,74,8.34747,25825760326
110.571,9044,50.5675,61,72,60,2641,1000,6.56995,74,8.34747,25925818387
108.249,9238,51.6129,59,72,59,2640,1000,6.56995,73,8.34735,26025875418
113.662,8798,51.6129,59,72,59,2640,1000,6.56995,73,8.34735,26125938060
112.183,8914,51.6129,59,72,59,2640,1000,6.56995,73,8.34735,26225999991
107.101,9337,51.6129,59,72,59,2640,1000,6.56995,73,8.34735,26326061112
119.161,8392,51.6129,59,72,59,2640,1000,6.56995,73,8.34735,26426142583
109.158,9161,51.8012,60,72,59,2641,1000,6.56995,73,8.34808,26526204485
105.675,9463,51.8012,60,72,59,2641,1000,6.56995,73,8.34808,26626267036
107.887,9269,51.8012,60,72,59,2641,1000,6.56995,73,8.34808,26726331877
112.676,8875,51.8012,60,72,59,2641,1000,6.56995,73,8.34808,26826395008
109.254,9153,51.8012,60,72,59,2641,1000,6.56995,73,8.34808,26926454359
118.892,8411,50.0637,60,72,60,2641,1000,6.56995,74,8.34844,27026472051
104.21,9596,50.0637,60,72,60,2641,1000,6.56995,74,8.34844,27126548982
110.12,9081,50.0637,60,72,60,2641,1000,6.56995,74,8.34844,27226609963
100.371,9963,50.0637,60,72,60,2641,1000,6.56995,74,8.34844,27326631715
111.682,8954,50.0637,60,72,60,2641,1000,6.56995,74,8.34844,27426695846
108.061,9254,48.9446,59,72,59,2642,1000,6.56995,74,8.35033,27526758017
112.74,8870,48.9446,59,72,59,2642,1000,6.56995,74,8.35033,27626819528
111.062,9004,48.9446,59,72,59,2642,1000,6.56995,74,8.35033,27726877200
111.235,8990,48.9446,59,72,59,2642,1000,6.56995,74,8.35033,27826936601
115.969,8623,48.9446,59,72,59,2642,1000,6.56995,74,8.35033,27926996982
103.316,9679,50.064,58,72,59,2640,1000,6.56995,74,8.3507,28027060643
112.385,8898,50.064,58,72,59,2640,1000,6.56995,74,8.3507,28127122975
105.608,9469,50.064,58,72,59,2640,1000,6.56995,74,8.3507,28227179586
108.554,9212,50.064,58,72,59,2640,1000,6.56995,74,8.3507,28327243977
110.461,9053,50.064,58,72,59,2640,1000,6.56995,74,8.3507,28427301368
107.308,9319,49.4223,58,72,59,2640,1000,6.56995,74,8.35057,28527358889
111.483,8970,49.4223,58,72,59,2640,1000,6.56995,74,8.35057,28627418271
120.149,8323,49.4223,58,72,59,2640,1000,6.56995,74,8.35057,28727474892
105.152,9510,49.4223,58,72,59,2640,1000,6.56995,74,8.35057,28827535793
119.531,8366,49.4223,58,72,59,2640,1000,6.56995,74,8.35057,28927593304
106.815,9362,50.438,63,72,60,2641,1000,6.56995,74,8.35111,29027651936
97.2573,10282,50.438,63,72,60,2641,1000,6.56995,74,8.35111,29127710357
118.793,8418,50.438,63,72,60,2641,1000,6.56995,74,8.35111,29227768038
116.809,8561,50.438,63,72,60,2641,1000,6.56995,74,8.35111,29327825209
105.865,9446,50.438,63,72,60,2641,1000,6.56995,74,8.35111,29427882071
105.463,9482,51.0429,65,72,59,2642,1000,6.56995,74,8.35141,29527938612
118.245,8457,51.0429,65,72,59,2642,1000,6.56995,74,8.35141,29627999463
107.956,9263,51.0429,65,72,59,2642,1000,6.56995,74,8.35141,29728062364
114.273,8751,51.0429,65,72,59,2642,1000,6.56995,74,8.35141,29828120556
96.8805,10322,51.0429,65,72,59,2642,1000,6.56995,74,8.35141,29928194997
108.038,9256,51.005,65,72,59,2642,1000,6.56995,74,8.35117,30028253818
114.155,8760,51.005,65,72,59,2642,1000,6.56995,74,8.35117,30128312669
109.673,9118,51.005,65,72,59,2642,1000,6.56995,74,8.35117,30228370571
94.1354,10623,51.005,65,72,59,2642,1000,6.56995,74,8.35117,30328427952
101.678,9835,51.005,65,72,59,2642,1000,6.56995,74,8.35117,30428511433
108.085,9252,49.0885,65,72,59,2642,1000,6.56995,74,8.35141,30528573824
106.44,9395,49.0885,65,72,59,2642,1000,6.56995,74,8.35141,30628634316
93.668,10676,49.0885,65,72,59,2642,1000,6.56995,74,8.35141,30728691577
103.22,9688,49.0885,65,72,59,2642,1000,6.56995,74,8.35141,30828748798
105.419,9486,49.0885,65,72,59,2642,1000,6.56995,74,8.35141,30928810469
100.422,9958,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31028900730
107.875,9270,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31128959262
96.0799,10408,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31229021913
101.958,9808,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31329079864
104.46,9573,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31429150575
122.19,8184,50.9434,65,72,59,2642,1000,6.56995,73,8.35158,31529209547
103.552,9657,51.8428,65,72,59,2642,1000,6.56995,74,8.35149,31629269708
100.553,9945,51.8428,65,72,59,2642,1000,6.56995,74,8.35149,31729326719
107.469,9305,51.8428,65,72,59,2642,1000,6.56995,74,8.35149,31829386080
115.647,8647,51.8428,65,72,59,2642,1000,6.56995,74,8.35149,31929443392
118.821,8416,51.8428,65,72,59,2642,1000,6.56995,74,8.35149,32029481283
108.98,9176,50.2551,66,72,59,2642,1000,6.56995,74,8.35161,32129537894
114.929,8701,50.2551,66,72,59,2642,1000,6.56995,74,8.35161,32229595015
123.579,8092,50.2551,66,72,59,2642,1000,6.56995,74,8.35161,32329651777
101.471,9855,50.2551,66,72,59,2642,1000,6.56995,74,8.35161,32429712828
98.2801,10175,50.2551,66,72,59,2642,1000,6.56995,74,8.35161,32529771659
106.485,9391,49.8069,66,72,60,2642,1000,6.56995,74,8.35121,32629830150
109.951,9095,49.8069,66,72,60,2642,1000,6.56995,74,8.35121,32729886652
107.411,9310,49.8069,66,72,60,2642,1000,6.56995,74,8.35121,32829951313
108.909,9182,49.8069,66,72,60,2642,1000,6.56995,74,8.35121,32930008784
115.247,8677,49.8069,66,72,60,2642,1000,6.56995,74,8.35121,33030067455
102.512,9755,50.3788,66,72,60,2643,1000,6.56995,74,8.3521,33130124797
109.111,9165,50.3788,66,72,60,2643,1000,6.56995,74,8.3521,33230185098
