os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.811,8209,62.1212,0,0,0,0,0,0,0,3.40937,3204536665
113.258,7896,62.1212,0,0,0,0,0,0,0,3.40937,3304613905
113.935,8450,62.1212,0,0,0,0,0,0,0,3.40937,3404817134
114.515,8121,62.1212,0,0,0,0,0,0,0,3.40937,3504896405
114.82,7955,62.1212,0,0,0,0,0,0,0,3.40937,3604963384
122.847,8140,43.2161,0,0,0,0,0,0,0,3.40914,3705033748
117.113,8279,43.2161,0,0,0,0,0,0,0,3.40914,3805087498
116.645,7930,43.2161,0,0,0,0,0,0,0,3.40914,3905151717
116.648,7995,43.2161,0,0,0,0,0,0,0,3.40914,4005225936
116.663,8182,43.2161,0,0,0,0,0,0,0,3.40914,4105300519
116.607,8156,36.3636,0,0,0,0,0,0,0,3.40926,4205365467
114.123,8559,36.3636,0,0,0,0,0,0,0,3.40926,4305435831
114.704,7916,36.3636,0,0,0,0,0,0,0,3.40926,4405466456
115.509,7937,36.3636,0,0,0,0,0,0,0,3.40926,4505547029
116.107,7893,36.3636,0,0,0,0,0,0,0,3.40926,4605625623
115.929,7823,36.2245,0,0,0,0,0,0,0,3.40937,4705695206
114.918,7941,36.2245,0,0,0,0,0,0,0,3.40937,4805775258
116.189,7701,36.2245,0,0,0,0,0,0,0,3.40937,4905864477
116.57,8065,36.2245,0,0,0,0,0,0,0,3.40937,5005939894
116.172,8287,36.2245,0,0,0,0,0,0,0,3.40937,5106016977
116.466,7956,37,0,0,0,0,0,0,0,3.40937,5206088487
114.797,8228,37,0,0,0,0,0,0,0,3.40937,5306205518
111.77,8215,37,0,0,0,0,0,0,0,3.40937,5406312081
113.092,8170,37,0,0,0,0,0,0,0,3.40937,5506390102
113.035,8068,37,0,0,0,0,0,0,0,3.40937,5606471091
114.107,7795,37,0,0,0,0,0,0,0,3.40937,5706551820
116.536,7900,43.2161,0,0,0,0,0,0,0,3.40923,5806625518
116.559,8003,43.2161,0,0,0,0,0,0,0,3.40923,5906711299
117.131,7989,43.2161,0,0,0,0,0,0,0,3.40923,6006826924
115.355,8310,43.2161,0,0,0,0,0,0,0,3.40923,6106909581
114.926,8114,43.2161,0,0,0,0,0,0,0,3.40923,6206983903
112.833,8181,46.9697,0,0,0,0,0,0,0,3.40921,6307065570
112.04,8456,46.9697,0,0,0,0,0,0,0,3.40921,6407157966
112.625,8095,46.9697,0,0,0,0,0,0,0,3.40921,6507302653
112.536,8591,46.9697,0,0,0,0,0,0,0,3.40921,6607389893
111.859,8312,46.9697,0,0,0,0,0,0,0,3.40921,6707465310
112.817,8742,61.5,0,0,0,0,0,0,0,3.40937,6807538643
112.495,8549,61.5,0,0,0,0,0,0,0,3.40937,6907619684
112.175,8240,61.5,0,0,0,0,0,0,0,3.40937,7007715726
112.142,7952,61.5,0,0,0,0,0,0,0,3.40937,7107804580
112.038,8220,61.5,0,0,0,0,0,0,0,3.40937,7207883226
114.519,8233,61.194,0,0,0,0,0,0,0,3.40917,7307954580
115.184,8145,61.194,0,0,0,0,0,0,0,3.40917,7408049736
116.001,8039,61.194,0,0,0,0,0,0,0,3.40917,7508127757
116.456,8149,61.194,0,0,0,0,0,0,0,3.40917,7608198382
116.109,8091,61.194,0,0,0,0,0,0,0,3.40917,7708267236
117.606,8196,40.3061,0,0,0,0,0,0,0,3.40969,7808342288
117.117,7823,40.3061,0,0,0,0,0,0,0,3.40969,7908438226
117.362,8003,40.3061,0,0,0,0,0,0,0,3.40969,8008533694
117.363,7905,40.3061,0,0,0,0,0,0,0,3.40969,8108614580
116.992,8032,40.3061,0,0,0,0,0,0,0,3.40969,8208695778
114.285,8090,37.8788,0,0,0,0,0,0,0,3.4097,8308762444
115.522,7977,37.8788,0,0,0,0,0,0,0,3.4097,8408842913
115.622,7751,37.8788,0,0,0,0,0,0,0,3.4097,8508918746
115.895,8042,37.8788,0,0,0,0,0,0,0,3.4097,8609021090
116.199,8444,37.8788,0,0,0,0,0,0,0,3.4097,8709104528
117.252,7904,40.201,0,0,0,0,0,0,0,3.40974,8809175725
115.633,8096,40.201,0,0,0,0,0,0,0,3.40974,8909250309
116.654,7917,40.201,0,0,0,0,0,0,0,3.40974,9009325413
116.512,8674,40.201,0,0,0,0,0,0,0,3.40974,9109404996
115.83,8321,40.201,0,0,0,0,0,0,0,3.40974,9209451611
114.495,8401,44.67,0,0,0,0,0,0,0,3.40974,9309554475
113.625,8543,44.67,0,0,0,0,0,0,0,3.40974,9409684059
113.715,8210,44.67,0,0,0,0,0,0,0,3.40974,9509779840
114.541,8556,44.67,0,0,0,0,0,0,0,3.40974,9609852392
114.66,7918,44.67,0,0,0,0,0,0,0,3.40974,9709944892
111.278,8450,61.809,0,0,0,0,0,0,0,3.40983,9810051558
115.701,8210,61.809,0,0,0,0,0,0,0,3.40983,9910150777
117.206,7901,61.809,0,0,0,0,0,0,0,3.40983,10010239631
117.58,8423,61.809,0,0,0,0,0,0,0,3.40983,10110325621
117.889,8033,61.809,0,0,0,0,0,0,0,3.40983,10210426610
121.933,7673,38.3085,0,0,0,0,0,0,0,3.40969,10310518329
123.321,7772,38.3085,0,0,0,0,0,0,0,3.40969,10410594162
123.732,7588,38.3085,0,0,0,0,0,0,0,3.40969,10510670464
124.249,7339,38.3085,0,0,0,0,0,0,0,3.40969,10610741089
123.954,8137,38.3085,0,0,0,0,0,0,0,3.40969,10710817548
120.162,7762,36.4103,0,0,0,0,0,0,0,3.40968,10810900881
120.648,7628,36.4103,0,0,0,0,0,0,0,3.40968,10910973485
121.396,7869,36.4103,0,0,0,0,0,0,0,3.40968,11011351454
122.059,7699,36.4103,0,0,0,0,0,0,0,3.40968,11111468641
122.008,7656,36.4103,0,0,0,0,0,0,0,3.40968,11211545047
119.75,7741,36.1809,0,0,0,0,0,0,0,3.39611,11311623485
121.818,7546,36.1809,0,0,0,0,0,0,0,3.39611,11411750829
121.145,8018,36.1809,0,0,0,0,0,0,0,3.39611,11511838849
120.306,7732,36.1809,0,0,0,0,0,0,0,3.39611,11611996818
120.745,7545,36.1809,0,0,0,0,0,0,0,3.39611,11712074370
130.697,7468,47.2637,0,0,0,0,0,0,0,3.39612,11812157183
117.672,7739,47.2637,0,0,0,0,0,0,0,3.39612,11912242078
119.465,7678,47.2637,0,0,0,0,0,0,0,3.39612,12012333433
120.449,7563,47.2637,0,0,0,0,0,0,0,3.39612,12112413797
121.359,7801,47.2637,0,0,0,0,0,0,0,3.39612,12212494057
132.745,7639,37.2449,0,0,0,0,0,0,0,3.39642,12312605828
125.075,7731,37.2449,0,0,0,0,0,0,0,3.39642,12412679266
124.221,7694,37.2449,0,0,0,0,0,0,0,3.39642,12512765255
124.129,7654,37.2449,0,0,0,0,0,0,0,3.39642,12612847495
124.218,7754,37.2449,0,0,0,0,0,0,0,3.39642,12712927547
129.882,7756,41.9192,0,0,0,0,0,0,0,3.39637,12813229682
119.237,7625,41.9192,0,0,0,0,0,0,0,3.39637,12913372286
120.664,7996,41.9192,0,0,0,0,0,0,0,3.39637,13013800672
121.335,7818,41.9192,0,0,0,0,0,0,0,3.39637,13113874005
122.166,7547,41.9192,0,0,0,0,0,0,0,3.39637,13213938849
132.88,7590,37.931,0,0,0,0,0,0,0,3.39627,13314012130
125.223,7795,37.931,0,0,0,0,0,0,0,3.39627,13414081505
125.13,7669,37.931,0,0,0,0,0,0,0,3.39627,13514148536
125.23,7533,37.931,0,0,0,0,0,0,0,3.39627,13614223380
125.018,7790,37.931,0,0,0,0,0,0,0,3.39627,13714293536
129.287,7974,36.4103,0,0,0,0,0,0,0,3.3964,13814364421
124.322,7612,36.4103,0,0,0,0,0,0,0,3.3964,13914595880
124.995,7991,36.4103,0,0,0,0,0,0,0,3.3964,14014680098
120.75,14524,36.4103,0,0,0,0,0,0,0,3.3964,14114756817
120.99,7929,36.4103,0,0,0,0,0,0,0,3.3964,14214797234
128.77,7765,42.2111,0,0,0,0,0,0,0,3.3964,14314864109
125.034,7844,42.2111,0,0,0,0,0,0,0,3.3964,14414933796
125.028,7560,42.2111,0,0,0,0,0,0,0,3.3964,14515027390
124.647,7947,42.2111,0,0,0,0,0,0,0,3.3964,14615094838
124.694,7709,42.2111,0,0,0,0,0,0,0,3.3964,14715182181
123.847,9568,40,0,0,0,0,0,0,0,3.39626,14815272963
121.381,7806,40,0,0,0,0,0,0,0,3.39626,14915314317
124.078,7534,40,0,0,0,0,0,0,0,3.39626,15015389786
124.173,7650,40,0,0,0,0,0,0,0,3.39626,15115456661
124.41,7653,40,0,0,0,0,0,0,0,3.39626,15215531817
124.521,7692,40,0,0,0,0,0,0,0,3.39626,15315600306
125.916,7521,40.404,0,0,0,0,0,0,0,3.39613,15415687546
124.601,7836,40.404,0,0,0,0,0,0,0,3.39613,15515757337
124.643,7760,40.404,0,0,0,0,0,0,0,3.39613,15615827285
124.583,7689,40.404,0,0,0,0,0,0,0,3.39613,15715896139
124.478,7940,40.404,0,0,0,0,0,0,0,3.39613,15815963483
122.906,7610,37.6884,0,0,0,0,0,0,0,3.39629,15916057806
122.842,7731,37.6884,0,0,0,0,0,0,0,3.39629,16016130202
123.16,7946,37.6884,0,0,0,0,0,0,0,3.39629,16116201868
123.348,7793,37.6884,0,0,0,0,0,0,0,3.39629,16216273327
123.309,7599,37.6884,0,0,0,0,0,0,0,3.39629,16316323535
122.88,7754,36.3636,0,0,0,0,0,0,0,3.39627,16416394785
118.487,14695,36.3636,0,0,0,0,0,0,0,3.39627,16516464785
120.321,7927,36.3636,0,0,0,0,0,0,0,3.39627,16616533639
121.397,7604,36.3636,0,0,0,0,0,0,0,3.39627,16716600045
121.237,7836,36.3636,0,0,0,0,0,0,0,3.39627,16816693899
124.537,7755,36.5482,0,0,0,0,0,0,0,3.39629,16916764056
123.323,7754,36.5482,0,0,0,0,0,0,0,3.39629,17016968951
122.684,7783,36.5482,0,0,0,0,0,0,0,3.39629,17117042441
122.455,7937,36.5482,0,0,0,0,0,0,0,3.39629,17217131764
122.5,7778,36.5482,0,0,0,0,0,0,0,3.39629,17317204108
124.588,8063,35.8974,0,0,0,0,0,0,0,3.39616,17417272180
123.599,7677,35.8974,0,0,0,0,0,0,0,3.39616,17517349368
121.224,8417,35.8974,0,0,0,0,0,0,0,3.39616,17617389472
120.578,8156,35.8974,0,0,0,0,0,0,0,3.39616,17717473482
119.931,9813,35.8974,0,0,0,0,0,0,0,3.39616,17817550566
117.838,7911,50.7614,0,0,0,0,0,0,0,3.39616,17917627076
117.817,7881,50.7614,0,0,0,0,0,0,0,3.39616,18017699003
118.232,8086,50.7614,0,0,0,0,0,0,0,3.39616,18117768691
118.363,7805,50.7614,0,0,0,0,0,0,0,3.39616,18217861816
119.128,7790,50.7614,0,0,0,0,0,0,0,3.39616,18317938170
120.138,8265,61.3065,0,0,0,0,0,0,0,3.39621,18418003795
117.945,7798,61.3065,0,0,0,0,0,0,0,3.39621,18518073534
116.915,8495,61.3065,0,0,0,0,0,0,0,3.39621,18618144993
116.852,8675,61.3065,0,0,0,0,0,0,0,3.39621,18718223274
116.561,8299,61.3065,0,0,0,0,0,0,0,3.39621,18818294472
118.084,8164,62.6866,0,0,0,0,0,0,0,3.39605,18918368586
117.446,8198,62.6866,0,0,0,0,0,0,0,3.39605,19018437857
117.087,8020,62.6866,0,0,0,0,0,0,0,3.39605,19118512128
116.766,8364,62.6866,0,0,0,0,0,0,0,3.39605,19218601190
116.856,8795,62.6866,0,0,0,0,0,0,0,3.39605,19318650513
119.745,7994,62.3762,0,0,0,0,0,0,0,3.39606,19418719315
117.723,8072,62.3762,0,0,0,0,0,0,0,3.39606,19518790825
117.288,8160,62.3762,0,0,0,0,0,0,0,3.39606,19618885513
116.763,8354,62.3762,0,0,0,0,0,0,0,3.39606,19718965773
113.872,10502,62.3762,0,0,0,0,0,0,0,3.39606,19819040357
117.131,7986,62.2449,0,0,0,0,0,0,0,3.39603,19919123586
117.041,8024,62.2449,0,0,0,0,0,0,0,3.39603,20019190982
117.735,8107,62.2449,0,0,0,0,0,0,0,3.39603,20119258846
118.057,8290,62.2449,0,0,0,0,0,0,0,3.39603,20219384836
118.221,8129,62.2449,0,0,0,0,0,0,0,3.39603,20319467075
119.305,7928,61.809,0,0,0,0,0,0,0,3.39606,20419540513
121.584,7867,61.809,0,0,0,0,0,0,0,3.39606,20519602700
122.987,7567,61.809,0,0,0,0,0,0,0,3.39606,20619670617
123.303,7715,61.809,0,0,0,0,0,0,0,3.39606,20719764679
123.269,7775,61.809,0,0,0,0,0,0,0,3.39606,20819894992
125.44,7448,44.9495,0,0,0,0,0,0,0,3.39591,20919968637
125.564,7996,44.9495,0,0,0,0,0,0,0,3.39591,21020033273
126.213,7472,44.9495,0,0,0,0,0,0,0,3.39591,21120114627
126.184,7847,44.9495,0,0,0,0,0,0,0,3.39591,21220185877
126.251,8066,44.9495,0,0,0,0,0,0,0,3.39591,21320252648
126.341,7457,36.8687,0,0,0,0,0,0,0,3.39596,21420318741
127.061,7604,36.8687,0,0,0,0,0,0,0,3.39596,21520383793
126.354,8390,36.8687,0,0,0,0,0,0,0,3.39596,21620449158
126.356,7715,36.8687,0,0,0,0,0,0,0,3.39596,21720514887
126.302,7524,36.8687,0,0,0,0,0,0,0,3.39596,21820536450
123.08,7870,36.0406,0,0,0,0,0,0,0,3.39602,21920607439
126.028,7629,36.0406,0,0,0,0,0,0,0,3.39602,22020692335
125.679,7584,36.0406,0,0,0,0,0,0,0,3.39602,22120765043
125.472,7722,36.0406,0,0,0,0,0,0,0,3.39602,22220843533
125.967,7591,36.0406,0,0,0,0,0,0,0,3.39602,22320921762
129.821,7796,37.1287,0,0,0,0,0,0,0,3.396,22421014210
126.76,7675,37.1287,0,0,0,0,0,0,0,3.396,22521088116
126.392,7881,37.1287,0,0,0,0,0,0,0,3.396,22621153428
126.386,7659,37.1287,0,0,0,0,0,0,0,3.396,22721234158
126.455,7480,37.1287,0,0,0,0,0,0,0,3.396,22821313689
130.619,8240,37.5634,0,0,0,0,0,0,0,3.39603,22921392335
127.053,7576,37.5634,0,0,0,0,0,0,0,3.39603,23021455355
126.256,7684,37.5634,0,0,0,0,0,0,0,3.39603,23121526085
126.037,7616,37.5634,0,0,0,0,0,0,0,3.39603,23221613116
126.413,7180,37.5634,0,0,0,0,0,0,0,3.39603,23321682647
133.137,7472,35.3846,0,0,0,0,0,0,0,3.39596,23421758532
127.06,7720,35.3846,0,0,0,0,0,0,0,3.39596,23521832803
125.121,7950,35.3846,0,0,0,0,0,0,0,3.39596,23621906657
123.273,7801,35.3846,0,0,0,0,0,0,0,3.39596,23721974001
122.709,8187,35.3846,0,0,0,0,0,0,0,3.39596,23822042595
128.853,7940,36.8687,0,0,0,0,0,0,0,3.39596,23922113168
125.994,7208,36.8687,0,0,0,0,0,0,0,3.39596,24022199938
126.264,7412,36.8687,0,0,0,0,0,0,0,3.39596,24122270303
126.27,7657,36.8687,0,0,0,0,0,0,0,3.39596,24222398897
126.224,7304,36.8687,0,0,0,0,0,0,0,3.39596,24322468167
134.598,7355,37.3737,0,0,0,0,0,0,0,3.39596,24422550147
127.83,7668,37.3737,0,0,0,0,0,0,0,3.39596,24522622647
126.353,7955,37.3737,0,0,0,0,0,0,0,3.39596,24622685980
126.06,7396,37.3737,0,0,0,0,0,0,0,3.39596,24722749834
125.929,7543,37.3737,0,0,0,0,0,0,0,3.39596,24822819417
129.434,7567,36.7347,0,0,0,0,0,0,0,3.39611,24922884365
127.519,7211,36.7347,0,0,0,0,0,0,0,3.39611,25022955667
127.019,7651,36.7347,0,0,0,0,0,0,0,3.39611,25123024521
126.765,7510,36.7347,0,0,0,0,0,0,0,3.39611,25223088792
126.626,7367,36.7347,0,0,0,0,0,0,0,3.39611,25323157125
133.116,7394,35.7143,0,0,0,0,0,0,0,3.39596,25423272646
128.23,7496,35.7143,0,0,0,0,0,0,0,3.39596,25523350146
127.627,7272,35.7143,0,0,0,0,0,0,0,3.39596,25623393636
127.664,7274,35.7143,0,0,0,0,0,0,0,3.39596,25723521396
127.31,7665,35.7143,0,0,0,0,0,0,0,3.39596,25823588844
132.159,7200,37.8109,0,0,0,0,0,0,0,3.3962,25923659625
123.025,7500,37.8109,0,0,0,0,0,0,0,3.3962,26023731761
125.138,7332,37.8109,0,0,0,0,0,0,0,3.3962,26123805042
126.362,7065,37.8109,0,0,0,0,0,0,0,3.3962,26223883531
126.357,7407,37.8109,0,0,0,0,0,0,0,3.3962,26323951760
126.864,7882,41.1167,0,0,0,0,0,0,0,3.39605,26424041708
127.604,7165,41.1167,0,0,0,0,0,0,0,3.39605,26524127073
125.075,7405,41.1167,0,0,0,0,0,0,0,3.39605,26624221604
125.257,7528,41.1167,0,0,0,0,0,0,0,3.39605,26724294052
124.558,8342,41.1167,0,0,0,0,0,0,0,3.39605,26824324677
122.505,7407,41.5,0,0,0,0,0,0,0,3.39615,26924378739
126.549,7675,41.5,0,0,0,0,0,0,0,3.39615,27024445406
126.98,7266,41.5,0,0,0,0,0,0,0,3.39615,27124508218
127.088,7351,41.5,0,0,0,0,0,0,0,3.39615,27224575979
126.723,7576,41.5,0,0,0,0,0,0,0,3.39615,27324658427
126.99,7320,37,0,0,0,0,0,0,0,3.39612,27424732802
126.995,7323,37,0,0,0,0,0,0,0,3.39612,27524801187
126.732,7369,37,0,0,0,0,0,0,0,3.39612,27624867906
126.807,7249,37,0,0,0,0,0,0,0,3.39612,27724935614
126.217,7274,37,0,0,0,0,0,0,0,3.39612,27824993791
125.93,7333,37.1134,0,0,0,0,0,0,0,3.39609,27925062229
125.57,7753,37.1134,0,0,0,0,0,0,0,3.39609,28025132854
125.714,7533,37.1134,0,0,0,0,0,0,0,3.39609,28125195353
125.97,7619,37.1134,0,0,0,0,0,0,0,3.39609,28226438739
125.959,7378,37.1134,0,0,0,0,0,0,0,3.39609,28326471187
126.529,7027,37.1134,0,0,0,0,0,0,0,3.39609,28426516447
130.828,7478,36.5,0,0,0,0,0,0,0,3.39605,28526596968
129.265,7247,36.5,0,0,0,0,0,0,0,3.39605,28626666916
128.162,7396,36.5,0,0,0,0,0,0,0,3.39605,28726736134
127.203,7560,36.5,0,0,0,0,0,0,0,3.39605,28826804259
125.856,7540,36.5,0,0,0,0,0,0,0,3.39605,28926874364
128.375,7710,38,0,0,0,0,0,0,0,3.39617,29026946499
127.233,7342,38,0,0,0,0,0,0,0,3.39617,29127036447
125.907,7563,38,0,0,0,0,0,0,0,3.39617,29227110718
124.514,7560,38,0,0,0,0,0,0,0,3.39617,29327184363
123.212,12425,38,0,0,0,0,0,0,0,3.39617,29427266395
119.894,7908,36.8687,0,0,0,0,0,0,0,3.39603,29527336499
119.08,7851,36.8687,0,0,0,0,0,0,0,3.39603,29627402697
120.535,7440,36.8687,0,0,0,0,0,0,0,3.39603,29727471499
120.976,7829,36.8687,0,0,0,0,0,0,0,3.39603,29827520509
121.754,7383,36.8687,0,0,0,0,0,0,0,3.39603,29927588322
126.434,7353,44.3878,0,0,0,0,0,0,0,3.39617,30027657696
124.908,8072,44.3878,0,0,0,0,0,0,0,3.39617,30127725457
124.314,7292,44.3878,0,0,0,0,0,0,0,3.39617,30227811759
123.975,7450,44.3878,0,0,0,0,0,0,0,3.39617,30327848426
123.013,7297,44.3878,0,0,0,0,0,0,0,3.39617,30427923894
128.861,7310,38.3838,0,0,0,0,0,0,0,3.39617,30527996186
127.121,7525,38.3838,0,0,0,0,0,0,0,3.39617,30628093894
126.698,7318,38.3838,0,0,0,0,0,0,0,3.39617,30728165665
126.139,7403,38.3838,0,0,0,0,0,0,0,3.39617,30828259519
125.823,7469,38.3838,0,0,0,0,0,0,0,3.39617,30928338529
128.057,7550,36.7347,0,0,0,0,0,0,0,3.39606,31028447904
127.098,7214,36.7347,0,0,0,0,0,0,0,3.39606,31128516186
125.688,9975,36.7347,0,0,0,0,0,0,0,3.39606,31228584363
125.931,7772,36.7347,0,0,0,0,0,0,0,3.39606,31328652800
126.105,7593,36.7347,0,0,0,0,0,0,0,3.39606,31428729363
125.945,7106,37.1859,0,0,0,0,0,0,0,3.39598,31528800769
126.504,7233,37.1859,0,0,0,0,0,0,0,3.39598,31628872435
125.501,7333,37.1859,0,0,0,0,0,0,0,3.39598,31728945560
124.315,10275,37.1859,0,0,0,0,0,0,0,3.39598,31829042227
124.897,7402,37.1859,0,0,0,0,0,0,0,3.39598,31929166915
130.52,7255,36.3636,0,0,0,0,0,0,0,3.39611,32029236706
126.95,7193,36.3636,0,0,0,0,0,0,0,3.39611,32129306029
127.339,7323,36.3636,0,0,0,0,0,0,0,3.39611,32229512539
125.875,7755,36.3636,0,0,0,0,0,0,0,3.39611,32329597435
125.598,7393,36.3636,0,0,0,0,0,0,0,3.39611,32429663321
126.222,7500,38.6935,0,0,0,0,0,0,0,3.39661,32529713112
123.333,10095,38.6935,0,0,0,0,0,0,0,3.39661,32629786393
125.707,7315,38.6935,0,0,0,0,0,0,0,3.39661,32729868216
123.849,10286,38.6935,0,0,0,0,0,0,0,3.39661,32829935664
123.251,10253,38.6935,0,0,0,0,0,0,0,3.39661,32930005664
126.831,7326,36.5482,0,0,0,0,0,0,0,3.3966,33030077122
124.686,10203,36.5482,0,0,0,0,0,0,0,3.3966,33130156862
126.258,7177,36.5482,0,0,0,0,0,0,0,3.3966,33230230299
124.764,10690,36.5482,0,0,0,0,0,0,0,3.3966,33330292331
125.349,7757,36.5482,0,0,0,0,0,0,0,3.3966,33430380612
122.372,10013,37.3737,0,0,0,0,0,0,0,3.39616,33530458060
125.194,7336,37.3737,0,0,0,0,0,0,0,3.39616,33630545508
126.078,7435,37.3737,0,0,0,0,0,0,0,3.39616,33730619570
125.462,10025,37.3737,0,0,0,0,0,0,0,3.39616,33830691133
126.53,7339,37.3737,0,0,0,0,0,0,0,3.39616,33930760820
127.397,7545,40.5,0,0,0,0,0,0,0,3.3964,34030810143
124.51,10651,40.5,0,0,0,0,0,0,0,3.3964,34130882539
126.545,7347,40.5,0,0,0,0,0,0,0,3.3964,34230953684
126.491,7394,40.5,0,0,0,0,0,0,0,3.3964,34331022799
125.833,10151,40.5,0,0,0,0,0,0,0,3.3964,34431099778
124.241,7352,38,0,0,0,0,0,0,0,3.39652,34531167747
125.968,7550,38,0,0,0,0,0,0,0,3.39652,34631237747
125.455,10037,38,0,0,0,0,0,0,0,3.39652,34731294153
126.084,10496,38,0,0,0,0,0,0,0,3.39652,34831362590
127.001,7720,38,0,0,0,0,0,0,0,3.39652,34931434361
136.207,7100,36.5482,0,0,0,0,0,0,0,3.39652,35031502434
127.21,10514,36.5482,0,0,0,0,0,0,0,3.39652,35131616757
127.257,9951,36.5482,0,0,0,0,0,0,0,3.39652,35231686757
122.441,7416,36.5482,0,0,0,0,0,0,0,3.39652,35331768684
122.083,10736,36.5482,0,0,0,0,0,0,0,3.39652,35431837434
131.727,7653,49.2611,0,0,0,0,0,0,0,3.39646,35531903944
123.729,10183,49.2611,0,0,0,0,0,0,0,3.39646,35631975090
123.803,10147,49.2611,0,0,0,0,0,0,0,3.39646,35732043059
123.885,8695,49.2611,0,0,0,0,0,0,0,3.39646,35832063944
121.939,10160,49.2611,0,0,0,0,0,0,0,3.39646,35932129257
132.225,7359,62.3116,0,0,0,0,0,0,0,3.39652,36032198267
123.612,10520,62.3116,0,0,0,0,0,0,0,3.39652,36132266809
125.303,7605,62.3116,0,0,0,0,0,0,0,3.39652,36232390819
124.344,10312,62.3116,0,0,0,0,0,0,0,3.39652,36332639205
123.388,10634,62.3116,0,0,0,0,0,0,0,3.39652,36432711392
99.5704,7665,62.5,0,0,0,0,0,0,0,3.39652,36532779309
116.221,11167,62.5,0,0,0,0,0,0,0,3.39652,36632844725
119.623,10444,62.5,0,0,0,0,0,0,0,3.39652,36732930506
121.348,10590,62.5,0,0,0,0,0,0,0,3.39652,36833000194
121.933,10589,62.5,0,0,0,0,0,0,0,3.39652,36933068892
130.36,7480,62,0,0,0,0,0,0,0,3.39652,37033140402
100.242,10799,62,0,0,0,0,0,0,0,3.39652,37133212954
107.385,11378,62,0,0,0,0,0,0,0,3.39652,37233315767
111.573,7709,62,0,0,0,0,0,0,0,3.39652,37333381235
113.356,8061,62,0,0,0,0,0,0,0,3.39652,37433461704
124.252,7762,62.3116,0,0,0,0,0,0,0,3.39652,37533549569
113.508,10632,62.3116,0,0,0,0,0,0,0,3.39652,37633622902
114.899,12212,62.3116,0,0,0,0,0,0,0,3.39652,37733699673
117.454,10203,62.3116,0,0,0,0,0,0,0,3.39652,37833774412
118.666,10285,62.3116,0,0,0,0,0,0,0,3.39652,37934086652
113.664,10337,47.2362,0,0,0,0,0,0,0,3.39643,38034163475
124.859,10619,47.2362,0,0,0,0,0,0,0,3.39643,38134246600
125.511,10066,47.2362,0,0,0,0,0,0,0,3.39643,38234329100
125.268,10602,47.2362,0,0,0,0,0,0,0,3.39643,38334404308
