os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.038,21,100,73,79,1202,2505,1.52295,3.59964,12412097
18.8946,21,100,73,79,1202,2505,1.52295,3.59964,12512181
17.6541,21,100,72,79,1202,2505,1.52759,3.59991,12612245
17.4291,21,100,72,79,1202,2505,1.52759,3.59991,12712310
17.4438,21,100,72,79,1202,2505,1.52759,3.59991,12812373
17.4746,21,100,72,79,1202,2505,1.52759,3.59991,12912534
17.4634,21,100,72,79,1202,2505,1.52759,3.59991,13012597
17.5389,21,100,72,80,1202,2505,1.52759,3.59988,13112659
15.8578,21,100,72,80,1202,2505,1.52759,3.59988,13212727
16.7075,21,100,72,80,1202,2505,1.52759,3.59988,13313276
17.3722,21,100,72,80,1202,2505,1.52759,3.59988,13413369
17.4605,21,100,72,80,1202,2505,1.52759,3.59988,13513450
17.481,30,100,73,80,1202,2505,1.52954,3.69999,13613513
17.5118,30,100,73,80,1202,2505,1.52954,3.69999,13713595
17.5341,30,100,73,80,1202,2505,1.52954,3.69999,13813665
16.279,30,100,73,80,1202,2505,1.52954,3.69999,13913731
16.6117,30,100,73,80,1202,2505,1.52954,3.69999,14013849
16.8608,21,97,73,80,1202,2505,1.54126,3.71057,14113931
17.7296,21,97,73,80,1202,2505,1.54126,3.71057,14213992
16.1715,21,97,73,80,1202,2505,1.54126,3.71057,14314086
17.3805,21,97,73,80,1202,2505,1.54126,3.71057,14414237
17.4503,21,97,73,80,1202,2505,1.54126,3.71057,14514335
17.4999,23,100,73,80,1202,2505,1.54126,3.68916,14614426
17.8771,23,100,73,80,1202,2505,1.54126,3.68916,14714493
17.6614,23,100,73,80,1202,2505,1.54126,3.68916,14814644
17.6693,23,100,73,80,1202,2505,1.54126,3.68916,14914732
17.5768,23,100,73,80,1202,2505,1.54126,3.68916,15014832
17.6137,23,100,73,80,1202,2505,1.54126,3.68916,15114933
26.8521,23,100,73,80,1202,2505,1.54126,3.69493,15215033
18.5258,23,100,73,80,1202,2505,1.54126,3.69493,15315136
19.2434,23,100,73,80,1202,2505,1.54126,3.69493,15415228
18.81,23,100,73,80,1202,2505,1.54126,3.69493,15515321
18.6126,23,100,73,80,1202,2505,1.54126,3.69493,15615475
18.4092,25,100,69,80,1202,2505,1.54175,3.71811,15715569
17.5956,25,100,69,80,1202,2505,1.54175,3.71811,15815630
17.6546,25,100,69,80,1202,2505,1.54175,3.71811,15915718
17.3784,25,100,69,80,1202,2505,1.54175,3.71811,16015799
17.8494,25,100,69,80,1202,2505,1.54175,3.71811,16115872
17.6899,22,100,69,80,1202,2505,1.54175,3.71882,16215960
17.8185,22,100,69,80,1202,2505,1.54175,3.71882,16316045
18.0056,22,100,69,80,1202,2505,1.54175,3.71882,16416105
17.4684,22,100,69,80,1202,2505,1.54175,3.71882,16516178
17.594,22,100,69,80,1202,2505,1.54175,3.71882,16616238
17.6443,22,100,71,80,1202,2505,1.54175,3.7169,16716296
17.5176,22,100,71,80,1202,2505,1.54175,3.7169,16816354
17.5773,22,100,71,80,1202,2505,1.54175,3.7169,16916429
17.6902,22,100,71,80,1202,2505,1.54175,3.7169,17016490
17.6656,22,100,71,80,1202,2505,1.54175,3.7169,17116579
17.7346,21,100,71,81,1202,2505,1.54175,3.7169,17216662
15.1414,21,100,71,81,1202,2505,1.54175,3.7169,17316753
17.6836,21,100,71,81,1202,2505,1.54175,3.7169,17416872
17.7149,21,100,71,81,1202,2505,1.54175,3.7169,17516965
17.6754,21,100,71,81,1202,2505,1.54175,3.7169,17617054
17.6875,21,100,71,81,1202,2505,1.54175,3.7169,17717113
17.2971,22,100,74,81,1202,2505,1.5437,3.71737,17817190
17.7742,22,100,74,81,1202,2505,1.5437,3.71737,17917280
17.8025,22,100,74,81,1202,2505,1.5437,3.71737,18017373
17.7477,22,100,74,81,1202,2505,1.5437,3.71737,18117462
17.7338,22,100,74,81,1202,2505,1.5437,3.71737,18217534
13.4644,22,100,74,81,1202,2505,1.5437,3.72071,18317614
18.0517,22,100,74,81,1202,2505,1.5437,3.72071,18417676
18.053,22,100,74,81,1202,2505,1.5437,3.72071,18517765
17.9845,22,100,74,81,1202,2505,1.5437,3.72071,18617857
17.8337,22,100,74,81,1202,2505,1.5437,3.72071,18717988
17.8418,24,100,74,81,1202,2505,1.5437,3.73008,18818081
17.8758,24,100,74,81,1202,2505,1.5437,3.73008,18918172
17.8203,24,100,74,81,1202,2505,1.5437,3.73008,19018235
17.7334,24,100,74,81,1202,2505,1.5437,3.73008,19118329
17.7911,24,100,74,81,1202,2505,1.5437,3.73008,19218464
15.4873,21,100,74,81,1202,2505,1.54773,3.73633,19318535
17.8147,21,100,74,81,1202,2505,1.54773,3.73633,19418600
17.8069,21,100,74,81,1202,2505,1.54773,3.73633,19518668
17.5276,21,100,74,81,1202,2505,1.54773,3.73633,19618746
18.0148,21,100,74,81,1202,2505,1.54773,3.73633,19718808
16.8025,22,100,72,81,1202,2505,1.55334,3.7421,19818872
17.3374,22,100,72,81,1202,2505,1.55334,3.7421,19918937
17.497,22,100,72,81,1202,2505,1.55334,3.7421,20019018
17.6197,22,100,72,81,1202,2505,1.55334,3.7421,20119129
17.5805,22,100,72,81,1202,2505,1.55334,3.7421,20219199
17.8635,21,100,72,81,1202,2505,1.55505,3.74231,20319291
17.8934,21,100,72,81,1202,2505,1.55505,3.74231,20419376
17.6288,21,100,72,81,1202,2505,1.55505,3.74231,20519570
17.6896,21,100,72,81,1202,2505,1.55505,3.74231,20619634
17.7107,21,100,72,81,1202,2505,1.55505,3.74231,20719693
20.7262,22,100,74,81,1202,2505,1.55505,3.67935,20819768
18.3797,22,100,74,81,1202,2505,1.55505,3.67935,20919878
17.768,22,100,74,81,1202,2505,1.55505,3.67935,21019940
14.3034,22,100,74,81,1202,2505,1.55505,3.67935,21120032
16.6414,22,100,74,81,1202,2505,1.55505,3.67935,21220096
16.574,33,86,74,81,1202,2505,1.5553,3.69945,21320189
18.9054,33,86,74,81,1202,2505,1.5553,3.69945,21420283
18.4725,33,86,74,81,1202,2505,1.5553,3.69945,21520402
18.1757,33,86,74,81,1202,2505,1.5553,3.69945,21620522
18.1124,33,86,74,81,1202,2505,1.5553,3.69945,21720620
18.0577,33,86,74,81,1202,2505,1.5553,3.69945,21820713
17.9575,24,100,71,81,1202,2505,1.5553,3.68132,21920803
17.6532,24,100,71,81,1202,2505,1.5553,3.68132,22020918
17.6992,24,100,71,81,1202,2505,1.5553,3.68132,22120981
17.7483,24,100,71,81,1202,2505,1.5553,3.68132,22221070
17.9718,24,100,71,81,1202,2505,1.5553,3.68132,22321129
17.7797,21,100,71,81,1202,2505,1.5553,3.68022,22421196
17.8506,21,100,71,81,1202,2505,1.5553,3.68022,22521286
18.1153,21,100,71,81,1202,2505,1.5553,3.68022,22621380
17.7678,21,100,71,81,1202,2505,1.5553,3.68022,22721475
17.7713,21,100,71,81,1202,2505,1.5553,3.68022,22821558
17.7375,19,100,71,82,1202,2505,1.5553,3.68034,22921664
17.8907,19,100,71,82,1202,2505,1.5553,3.68034,23021754
17.9955,19,100,71,82,1202,2505,1.5553,3.68034,23122404
17.5983,19,100,71,82,1202,2505,1.5553,3.68034,23222470
17.3762,19,100,71,82,1202,2505,1.5553,3.68034,23322579
17.7881,29,100,71,82,1202,2505,1.5553,3.7775,23422665
18.0876,29,100,71,82,1202,2505,1.5553,3.7775,23522728
17.402,29,100,71,82,1202,2505,1.5553,3.7775,23622821
17.6905,29,100,71,82,1202,2505,1.5553,3.7775,23722858
17.6485,29,100,71,82,1202,2505,1.5553,3.7775,23822939
17.6668,19,100,72,82,1202,2505,1.5553,3.78038,23923008
17.6112,19,100,72,82,1202,2505,1.5553,3.78038,24023093
17.5691,19,100,72,82,1202,2505,1.5553,3.78038,24123174
17.5607,19,100,72,82,1202,2505,1.5553,3.78038,24223249
17.1809,19,100,72,82,1202,2505,1.5553,3.78038,24323335
17.5073,22,100,72,82,1202,2505,1.55884,3.75755,24423426
17.4248,22,100,72,82,1202,2505,1.55884,3.75755,24523519
17.4634,22,100,72,82,1202,2505,1.55884,3.75755,24623660
17.4463,22,100,72,82,1202,2505,1.55884,3.75755,24723727
17.331,22,100,72,82,1202,2505,1.55884,3.75755,24823788
17.4375,21,100,76,82,1202,2505,1.55884,3.76356,24923877
16.4927,21,100,76,82,1202,2505,1.55884,3.76356,25023991
17.3832,21,100,76,82,1202,2505,1.55884,3.76356,25124079
17.0048,21,100,76,82,1202,2505,1.55884,3.76356,25224171
16.1464,21,100,76,82,1202,2505,1.55884,3.76356,25324266
17.1068,21,100,76,82,1202,2505,1.55884,3.76356,25424415
18.8576,21,100,76,82,1202,2505,1.56555,3.76162,25524511
17.7281,21,100,76,82,1202,2505,1.56555,3.76162,25624603
17.5919,21,100,76,82,1202,2505,1.56555,3.76162,25724738
17.564,21,100,76,82,1202,2505,1.56555,3.76162,25824831
17.5348,21,100,76,82,1202,2505,1.56555,3.76162,25924895
17.3701,22,100,76,82,1202,2505,1.56555,3.77366,26024989
17.6356,22,100,76,82,1202,2505,1.56555,3.77366,26125134
17.6792,22,100,76,82,1202,2505,1.56555,3.77366,26225230
17.485,22,100,76,82,1202,2505,1.56555,3.77366,26325293
17.4953,22,100,76,82,1202,2505,1.56555,3.77366,26425387
17.4664,23,100,76,82,1202,2505,1.56555,3.78495,26525459
17.1201,23,100,76,82,1202,2505,1.56555,3.78495,26625520
17.408,23,100,76,82,1202,2505,1.56555,3.78495,26725619
17.4356,23,100,76,82,1202,2505,1.56555,3.78495,26825714
17.4115,23,100,76,82,1202,2505,1.56555,3.78495,26925828
17.3919,19,100,74,83,1202,2505,1.56555,3.78495,27025925
17.249,19,100,74,83,1202,2505,1.56555,3.78495,27126018
17.1624,19,100,74,83,1202,2505,1.56555,3.78495,27226170
16.8195,19,100,74,83,1202,2505,1.56555,3.78495,27326240
17.3802,19,100,74,83,1202,2505,1.56555,3.78495,27426299
17.4549,20,100,74,82,1202,2505,1.56555,3.78495,27526360
17.2153,20,100,74,82,1202,2505,1.56555,3.78495,27626460
16.8638,20,100,74,82,1202,2505,1.56555,3.78495,27726520
16.8672,20,100,74,82,1202,2505,1.56555,3.78495,27826610
17.0114,20,100,74,82,1202,2505,1.56555,3.78495,27926699
17.1745,20,100,74,82,1202,2505,1.56555,3.78495,28026835
17.1385,20,100,72,82,1202,2505,1.56555,3.78495,28126926
17.4272,20,100,72,82,1202,2505,1.56555,3.78495,28227016
17.2141,20,100,72,82,1202,2505,1.56555,3.78495,28327081
17.2422,20,100,72,82,1202,2505,1.56555,3.78495,28427231
17.2477,20,100,72,82,1202,2505,1.56555,3.78495,28527309
17.6647,20,100,72,83,1202,2505,1.56555,3.78423,28627337
16.651,20,100,72,83,1202,2505,1.56555,3.78423,28727443
17.2294,20,100,72,83,1202,2505,1.56555,3.78423,28827535
17.2315,20,100,72,83,1202,2505,1.56555,3.78423,28927638
17.299,20,100,72,83,1202,2505,1.56555,3.78423,29027698
17.2365,20,100,72,82,1202,2505,1.57263,3.79047,29127804
17.5925,20,100,72,82,1202,2505,1.57263,3.79047,29227870
17.5103,20,100,72,82,1202,2505,1.57263,3.79047,29327955
17.4484,20,100,72,82,1202,2505,1.57263,3.79047,29428046
17.4619,20,100,72,82,1202,2505,1.57263,3.79047,29528157
17.4501,20,100,72,82,1202,2505,1.57263,3.79119,29628248
17.3608,20,100,72,82,1202,2505,1.57263,3.79119,29728337
16.9324,20,100,72,82,1202,2505,1.57263,3.79119,29828471
17.152,20,100,72,82,1202,2505,1.57263,3.79119,29928564
17.2451,20,100,72,82,1202,2505,1.57263,3.79119,30028654
17.3171,19,100,75,83,1202,2505,1.599,3.83133,30128746
17.717,19,100,75,83,1202,2505,1.599,3.83133,30228862
16.6717,19,100,75,83,1202,2505,1.599,3.83133,30328958
17.4735,19,100,75,83,1202,2505,1.599,3.83133,30429047
17.428,19,100,75,83,1202,2505,1.599,3.83133,30529140
17.4969,19,100,75,83,1202,2505,1.599,3.83133,30629216
17.7082,21,100,75,83,1202,2505,1.599,3.76588,30729308
16.587,21,100,75,83,1202,2505,1.599,3.76588,30829373
17.3535,21,100,75,83,1202,2505,1.599,3.76588,30929438
17.3535,21,100,75,83,1202,2505,1.599,3.76588,31029527
16.9602,21,100,75,83,1202,2505,1.599,3.76588,31129615
16.1726,30,100,78,83,1202,2505,1.61084,3.79842,31229678
14.5649,30,100,78,83,1202,2505,1.61084,3.79842,31329778
17.1635,30,100,78,83,1202,2505,1.61084,3.79842,31429863
17.1085,30,100,78,83,1202,2505,1.61084,3.79842,31529923
17.2916,30,100,78,83,1202,2505,1.61084,3.79842,31629982
17.2561,31,100,78,83,1202,2505,1.61243,3.7941,31730042
16.2488,31,100,78,83,1202,2505,1.61243,3.7941,31830116
17.4147,31,100,78,83,1202,2505,1.61243,3.7941,31930193
17.3268,31,100,78,83,1202,2505,1.61243,3.7941,32030258
17.4115,31,100,78,83,1202,2505,1.61243,3.7941,32130383
17.5226,19,100,77,83,1202,2505,1.62585,3.81029,32230452
17.1381,19,100,77,83,1202,2505,1.62585,3.81029,32330514
17.2097,19,100,77,83,1202,2505,1.62585,3.81029,32430575
17.2937,19,100,77,83,1202,2505,1.62585,3.81029,32530661
17.4101,19,100,77,83,1202,2505,1.62585,3.81029,32630725
17.3764,20,100,77,84,1202,2505,1.62854,3.81414,32730788
17.2995,20,100,77,84,1202,2505,1.62854,3.81414,32830854
17.3481,20,100,77,84,1202,2505,1.62854,3.81414,32930976
17.4477,20,100,77,84,1202,2505,1.62854,3.81414,33031045
17.616,20,100,77,84,1202,2505,1.62854,3.81414,33131116
17.3408,20,100,77,84,1202,2505,1.62854,3.81414,33231183
17.3391,27,100,79,84,1202,2505,1.62854,3.89419,33331288
19.2522,27,100,79,84,1202,2505,1.62854,3.89419,33431348
18.4081,27,100,79,84,1202,2505,1.62854,3.89419,33531442
18.1108,27,100,79,84,1202,2505,1.62854,3.89419,33631508
17.8228,27,100,79,84,1202,2505,1.62854,3.89419,33731614
17.6267,21,100,79,83,1202,2505,1.63257,3.93575,33831706
17.1768,21,100,79,83,1202,2505,1.63257,3.93575,33931785
17.0041,21,100,79,83,1202,2505,1.63257,3.93575,34031904
17.3033,21,100,79,83,1202,2505,1.63257,3.93575,34131968
17.205,21,100,79,83,1202,2505,1.63257,3.93575,34232030
16.6226,21,100,76,84,1202,2505,1.63257,3.9088,34332117
19.2981,21,100,76,84,1202,2505,1.63257,3.9088,34432190
18.1294,21,100,76,84,1202,2505,1.63257,3.9088,34532251
17.9243,21,100,76,84,1202,2505,1.63257,3.9088,34632343
17.624,21,100,76,84,1202,2505,1.63257,3.9088,34732433
17.5056,20,100,76,84,1202,2505,1.63257,3.90814,34832532
16.6574,20,100,76,84,1202,2505,1.63257,3.90814,34932619
16.835,20,100,76,84,1202,2505,1.63257,3.90814,35033277
16.9846,20,100,76,84,1202,2505,1.63257,3.90814,35133368
16.9416,20,100,76,84,1202,2505,1.63257,3.90814,35233450
16.3702,20,100,76,84,1202,2505,1.63257,3.90814,35333568
16.9563,21,100,76,84,1202,2505,1.63257,3.90497,35433658
17.0903,21,100,76,84,1202,2505,1.63257,3.90497,35533749
16.8885,21,100,76,84,1202,2505,1.63257,3.90497,35633876
16.9259,21,100,76,84,1202,2505,1.63257,3.90497,35733973
16.9393,21,100,76,84,1202,2505,1.63257,3.90497,35834065
16.9095,19,100,76,84,1202,2505,1.64233,3.90978,35934163
16.6073,19,100,76,84,1202,2505,1.64233,3.90978,36034254
16.8853,19,100,76,84,1202,2505,1.64233,3.90978,36134343
17.1825,19,100,76,84,1202,2505,1.64233,3.90978,36234404
16.7666,19,100,76,84,1202,2505,1.64233,3.90978,36334546
16.9019,23,100,76,84,1202,2505,1.64282,3.91444,36434649
17.0669,23,100,76,84,1202,2505,1.64282,3.91444,36534742
17.1634,23,100,76,84,1202,2505,1.64282,3.91444,36634909
17.1164,23,100,76,84,1202,2505,1.64282,3.91444,36735005
17.0671,23,100,76,84,1202,2505,1.64282,3.91444,36835097
16.9615,23,100,76,84,1202,2505,1.64282,3.91444,36935218
18.2835,20,100,76,84,1202,2505,1.64282,3.92433,37035308
17.3162,20,100,76,84,1202,2505,1.64282,3.92433,37135398
17.0912,20,100,76,84,1202,2505,1.64282,3.92433,37235497
16.9938,20,100,76,84,1202,2505,1.64282,3.92433,37335588
16.6981,20,100,76,84,1202,2505,1.64282,3.92433,37435656
16.6894,20,95,76,84,1202,2505,1.65186,3.95559,37535757
17.7142,20,95,76,84,1202,2505,1.65186,3.95559,37635822
17.654,20,95,76,84,1202,2505,1.65186,3.95559,37735886
17.5335,20,95,76,84,1202,2505,1.65186,3.95559,37835982
17.5291,20,95,76,84,1202,2505,1.65186,3.95559,37936098
17.5279,20,100,76,84,1202,2505,1.65186,3.958,38036179
17.2283,20,100,76,84,1202,2505,1.65186,3.958,38136239
17.3699,20,100,76,84,1202,2505,1.65186,3.958,38236302
16.7643,20,100,76,84,1202,2505,1.65186,3.958,38336378
17.3369,20,100,76,84,1202,2505,1.65186,3.958,38436443
17.3685,23,100,77,84,1202,2505,1.66162,3.96449,38536522
17.5164,23,100,77,84,1202,2505,1.66162,3.96449,38636615
17.6794,23,100,77,84,1202,2505,1.66162,3.96449,38736697
17.5921,23,100,77,84,1202,2505,1.66162,3.96449,38836793
17.5607,23,100,77,84,1202,2505,1.66162,3.96449,38936886
17.6319,19,100,77,84,1202,2505,1.66162,3.96449,39036975
17.1444,19,100,77,84,1202,2505,1.66162,3.96449,39137044
17.4529,19,100,77,84,1202,2505,1.66162,3.96449,39237134
17.488,19,100,77,84,1202,2505,1.66162,3.96449,39337226
17.4871,19,100,77,84,1202,2505,1.66162,3.96449,39437319
17.426,19,100,77,84,1202,2505,1.66162,3.96449,39537423
17.4037,20,100,77,85,1202,2505,1.66162,3.96479,39637485
17.482,20,100,77,85,1202,2505,1.66162,3.96479,39737578
17.4962,20,100,77,85,1202,2505,1.66162,3.96479,39837669
17.5655,20,100,77,85,1202,2505,1.66162,3.96479,39937787
17.5346,20,100,77,85,1202,2505,1.66162,3.96479,40037882
17.4693,20,100,77,85,1202,2505,1.66162,3.96503,40137971
8.5341,20,100,77,85,1202,2505,1.66162,3.96503,40238090
13.462,20,100,77,85,1202,2505,1.66162,3.96503,40338184
14.1749,20,100,77,85,1202,2505,1.66162,3.96503,40438244
15.3085,20,100,77,85,1202,2505,1.66162,3.96503,40538346
17.6897,20,97,77,85,1202,2505,1.68579,3.93107,40638407
17.5687,20,97,77,85,1202,2505,1.68579,3.93107,40738506
16.5854,20,97,77,85,1202,2505,1.68579,3.93107,40838602
17.5189,20,97,77,85,1202,2505,1.68579,3.93107,40938668
17.3065,20,97,77,85,1202,2505,1.68579,3.93107,41038752
40.151,28,100,77,85,1202,2505,1.68579,3.94573,41138877
24.7971,28,100,77,85,1202,2505,1.68579,3.94573,41238974
20.789,28,100,77,85,1202,2505,1.68579,3.94573,41339067
20.3457,28,100,77,85,1202,2505,1.68579,3.94573,41439129
19.4174,28,100,77,85,1202,2505,1.68579,3.94573,41539247
18.9935,29,100,77,85,1202,2505,1.68848,3.93401,41639341
