os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32772184,6.1.15-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
644.559,1.55145,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,352868459
588.621,1.69888,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,354567655
663.263,1.5077,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,356075221
574.596,1.74035,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,357815714
620.061,1.61274,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,359428528
598.562,1.67067,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,361099381
570.98,1.75137,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,362850834
638.878,1.56525,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,364415959
698.972,1.43067,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,365846751
582.877,1.71563,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,367562468
653.228,1.53086,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,369093448
615.621,1.62438,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,370717824
570.801,1.75192,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,372469899
582.704,1.71614,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,374186166
607.058,1.64729,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,375833465
652.152,1.53339,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,377367281
574.18,1.74162,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,379108856
597.58,1.67342,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,380782213
592.387,1.68808,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,382470669
640.008,1.56248,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,384032888
683.989,1.46201,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,385494899
655.325,1.52596,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,387021060
599.341,1.6685,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,388689638
553.484,1.80674,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,390496606
619.319,1.61468,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,392111494
641.704,1.55835,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,393669715
579.894,1.72445,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,395394158
579.911,1.7244,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,397118602
583.044,1.71513,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,398833637
564.301,1.7721,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,400606150
611.184,1.63617,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,402242358
611.274,1.63593,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,403878345
605.699,1.65099,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,405529330
559.6,1.78699,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,407316421
590.949,1.69219,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,409008634
489.611,2.04244,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,411051784
658.381,1.51888,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,412570432
635.073,1.57462,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,414145364
681.184,1.46803,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,415613407
603.13,1.65802,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,417271606
614.885,1.62632,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,418897764
623.516,1.60381,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,420501802
625.556,1.59858,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,422100279
649.804,1.53893,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,423639334
576.838,1.73359,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,425372985
623.108,1.60486,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,426978124
620.169,1.61246,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,428590477
559.92,1.78597,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,430376576
603.308,1.65753,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,432034093
690.677,1.44785,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,433481928
625.282,1.59928,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,435081286
625.517,1.59868,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,436680124
605.17,1.65243,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,438332482
618.843,1.61592,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,439948552
571.036,1.7512,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,441699995
603.586,1.65677,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,443356772
539.982,1.85191,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,445208604
563.114,1.77584,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,446984623
723.982,1.38125,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,448365833
677.439,1.47615,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,449841990
565.61,1.768,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,451610075
644.006,1.55278,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,453162977
619.988,1.61293,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,454776041
559.98,1.78578,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,456562130
591.643,1.69021,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,458252329
670.058,1.49241,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,459744466
582.52,1.71668,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,461461515
672.07,1.48794,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,462949425
651.85,1.5341,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,464483581
591.937,1.68937,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,466173159
635.287,1.57409,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,467747170
616.438,1.62222,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,469369522
575.906,1.7364,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,471106048
618.835,1.61594,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,472722017
638.955,1.56506,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,474287162
578.55,1.72846,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,476015682
585.913,1.70674,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,477722983
619.846,1.6133,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,479336288
620.088,1.61267,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,480949032
633.143,1.57942,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,482528633
708.845,1.41075,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,483939288
554.671,1.80287,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,485742379
649.495,1.53966,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,487281975
599.957,1.66679,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,488948850
507.727,1.96956,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,490918673
723.232,1.38268,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,492301165
622.964,1.60523,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,493906485
609.274,1.6413,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,495548073
533.988,1.8727,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,497420724
760.349,1.31519,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,498735910
558.586,1.79024,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,500526296
650.787,1.5366,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,502063058
653.027,1.53133,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,503594298
585.545,1.70781,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,505302221
562.02,1.7793,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,507081657
582.724,1.71608,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,508797714
514.19,1.94481,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,510742931
634.988,1.57483,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,512317704
639.939,1.56265,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,513880303
551.703,1.81257,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,515693092
719.048,1.39073,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,517083839
548.803,1.82215,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,518906046
630.317,1.5865,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,520493081
676.255,1.47873,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,521971233
647.297,1.54489,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,523516159
581.505,1.71967,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,525236204
734.656,1.36118,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,526597336
548.511,1.82312,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,528420494
673.644,1.48446,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,529905158
635.247,1.57419,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,531479239
631.397,1.58379,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,533063118
553.051,1.80815,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,534871539
663.546,1.50706,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,536378594
674.851,1.48181,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,537860383
567.146,1.76321,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,539623709
542.191,1.84437,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,541468427
728.989,1.37176,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,542840129
611.548,1.6352,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,544475615
560.112,1.78536,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,546260802
639.512,1.56369,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,547824654
616.732,1.62145,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,549446164
624.57,1.6011,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,551047316
673.835,1.48404,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,552531298
574.051,1.74201,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,554273475
642.969,1.55529,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,555828871
624.035,1.60247,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,557431405
565.818,1.76735,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,559199080
653.364,1.53054,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,560729449
628.796,1.59034,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,562319851
577.987,1.73014,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,564050115
655.579,1.52537,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,565575685
653.955,1.52916,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,567104742
564.063,1.77285,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,568877666
571.072,1.75109,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,570628859
655.484,1.52559,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,572154529
644.513,1.55156,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,573706208
614.023,1.6286,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,575334672
518.965,1.92691,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,577261875
594.126,1.68315,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,578945201
580.532,1.72256,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,580667790
706.222,1.41598,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,582083715
600.221,1.66605,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,583749969
664.035,1.50594,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,585255963
661.36,1.51204,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,586768198
542.068,1.84479,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,588613207
680.659,1.46916,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,590082181
592.433,1.68796,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,591770206
646.999,1.5456,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,593315924
610.732,1.63738,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,594953284
581.814,1.71876,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,596672126
640.489,1.56131,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,598233494
558.898,1.78923,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,600022868
624.281,1.60184,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,601624682
637.556,1.56849,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,603193293
598.608,1.67054,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,604864115
609.285,1.64127,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,606505322
562.191,1.77875,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,608284307
625.325,1.59917,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,609883416
517.482,1.93243,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,611816069
629.545,1.58845,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,613404507
524.719,1.90578,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,615310531
609.464,1.64079,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,616951527
708.382,1.41167,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,618363014
694.199,1.44051,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,619803615
564.675,1.77093,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,621574665
657.834,1.52014,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,623094915
722.74,1.38362,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,624478409
567.152,1.7632,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,626241895
622.567,1.60625,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,627848317
614.734,1.62672,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,629475027
637.136,1.56952,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,631044590
603.903,1.65589,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,632700544
566.222,1.76609,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,634466776
712.021,1.40445,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,635871139
577.038,1.73299,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,637604318
638.734,1.5656,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,639169884
549.317,1.82044,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,640990828
654.221,1.52854,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,642519143
696.956,1.43481,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,643954043
359.419,2.78227,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,646736550
708.815,1.4108,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,648147375
624.374,1.6016,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,649749288
665.186,1.50334,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,651252316
601.94,1.66129,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,652913761
726.972,1.37557,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,654289340
586.725,1.70438,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,655993806
717.085,1.39453,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,657388511
613.732,1.62937,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,659017976
653.463,1.53031,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,660548435
577.298,1.73221,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,662281064
568.904,1.75777,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,664038659
666.23,1.50098,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,665539713
618.666,1.61638,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,667156114
603.334,1.65746,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,668813812
590.041,1.6948,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,670508579
640.403,1.56152,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,672070127
626.601,1.59591,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,673666310
596.911,1.67529,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,675341490
558.064,1.79191,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,677134091
627.12,1.59459,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,678728430
567.898,1.76088,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,680489322
694.735,1.4394,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,681928570
621.656,1.60861,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,683537226
526.927,1.8978,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,685435345
531.71,1.88073,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,687316121
724.839,1.37962,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,688695718
703.718,1.42102,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,690116782
632.277,1.58159,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,691698437
575.003,1.73912,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,693438059
682.918,1.46431,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,694902194
532.692,1.87726,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,696779443
736.895,1.35705,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,698136438
565.196,1.7693,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,699906005
559.014,1.78886,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,701695029
522.357,1.9144,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,703609399
648.985,1.54087,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,705150217
611.608,1.63504,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,706785403
732.569,1.36506,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,708150482
628.899,1.59008,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,709740694
514.713,1.94283,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,711683937
441.898,2.26296,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,713947150
667.772,1.49752,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,715446702
641.927,1.55781,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,717002268
627.736,1.59303,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,718595676
668.022,1.49696,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,720092402
562.844,1.77669,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,721869273
636.572,1.57091,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,723440138
671.916,1.48828,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,724928369
593.536,1.68482,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,726613458
728.718,1.37227,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,727985641
616.032,1.62329,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,729609094
656.225,1.52387,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,731133072
579.975,1.72421,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,732857334
715.292,1.39803,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,734255416
644.976,1.55045,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,735805832
583.6,1.7135,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,737519505
540.047,1.85169,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,739371187
703.708,1.42104,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,740792351
626.723,1.5956,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,742388063
556.127,1.79815,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,744186425
622.874,1.60546,60.3448,99,62,67,2592,1000,3.35215,254,9.31253,745791975
