os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.639,6.77326,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,497192498
135.015,7.40656,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,504599141
167.761,5.96087,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,510560106
138.128,7.23965,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,517799810
143.096,6.98832,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,524788215
132.862,7.52662,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,532314981
174.132,5.74278,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,538057732
141.401,7.07209,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,545130001
146.195,6.84017,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,551970179
139.569,7.1649,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,559135187
135.538,7.37802,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,566513302
141.372,7.07352,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,573586947
141.874,7.04851,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,580659677
143.49,6.96912,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,587604706
139.11,7.18857,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,594793363
164.181,6.09085,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,600884307
134.647,7.42685,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,608311188
160.178,6.24304,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,614554326
137.676,7.26344,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,621817824
144.354,6.92744,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,628745452
146.841,6.81009,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,635555587
122.575,8.15824,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,643714166
173.158,5.77508,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,649489188
138.117,7.24023,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,656729562
140.756,7.10451,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,663834149
143.657,6.96103,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,670795287
146.532,6.82445,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,677619883
145.071,6.89319,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,684513163
146.903,6.80719,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,691320305
132.357,7.55535,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,698875739
141.891,7.04766,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,705923540
158.212,6.32065,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,712244352
130.789,7.6459,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,719890234
147.03,6.80131,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,726691713
166.587,6.00286,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,732694771
143.307,6.97805,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,739672840
123.252,8.11346,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,747786456
173.632,5.7593,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,753545879
129.269,7.73582,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,761281738
149.837,6.67393,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,767955750
140.744,7.10509,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,775060895
144.635,6.91394,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,781974936
142.617,7.01179,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,788986844
138.987,7.19494,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,796181994
166.82,5.99449,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,802176552
136.124,7.34622,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,809523153
138.819,7.20362,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,816726595
148.048,6.75458,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,823481380
143.169,6.98474,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,830466280
146.746,6.81449,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,837280839
137.283,7.28424,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,844565148
146.682,6.81748,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,851382737
165.286,6.05011,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,857432982
137.48,7.27377,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,864706888
148.447,6.73639,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,871443282
146.937,6.80564,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,878249059
142.714,7.00701,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,885256130
138.571,7.2165,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,892472756
141.861,7.04914,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,899522027
166.253,6.01493,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,905537076
141.421,7.07108,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,912608312
142.251,7.02985,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,919638281
142.426,7.02119,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,926659502
137.729,7.26063,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,933920234
145.74,6.86154,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,940781902
160.505,6.23032,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,947012262
130.019,7.6912,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,954703567
159.325,6.27649,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,960980120
145.274,6.88355,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,967863756
144.576,6.91677,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,974780593
146.881,6.80825,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,981588900
141.721,7.05612,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,988645093
144.531,6.91891,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,995564155
133.92,7.46712,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1003031305
176.123,5.67784,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1008709295
132.934,7.52253,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1016231898
147.139,6.79628,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1023028227
140.986,7.0929,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1030121254
145.578,6.86919,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1036990463
146.057,6.84663,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1043837269
139.234,7.18217,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1051019430
168.892,5.92094,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1056940614
142.796,7.00302,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1063943664
135.299,7.39106,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1071334807
146.173,6.84122,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1078176121
143.72,6.95798,8.86203,100,49,71,1860,7800,3.73798,174,8.72223,1085156673
134.095,7.45741,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1092591872
143.708,6.95857,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1099550397
168.756,5.92573,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1105476200
145.325,6.88113,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1112357559
122.756,8.14624,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1120503971
149.143,6.70498,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1127208916
154.532,6.47114,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1133680098
140.166,7.13442,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1140814684
135.733,7.36743,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1148182248
174.835,5.71969,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1153901977
127.732,7.82886,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1161731006
151.549,6.59851,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1168329456
138.876,7.20065,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1175530247
149.297,6.69805,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1182228467
138.771,7.20613,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1189434579
151.421,6.60411,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1196038931
128.25,7.7973,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1203836163
148.033,6.75525,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1210591596
143.143,6.98604,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1217577660
145.142,6.8898,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1224467655
141.459,7.06917,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1231536922
176.949,5.65135,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1237188243
143.573,6.96512,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1244153407
143.798,6.95418,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1251107651
143.062,6.98998,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1258097806
108.302,9.23346,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1267331472
189.222,5.28479,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1272616283
146.174,6.84118,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1279457766
139.827,7.15171,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1286609348
131.603,7.5986,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1294208065
170.1,5.8789,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1300087029
134.954,7.40995,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1307497192
136.529,7.32445,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1314821701
151.415,6.60434,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1321426068
136.052,7.35012,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1328776247
170.137,5.87762,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1334653933
142.665,7.0094,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1341663506
131.383,7.61134,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1349274901
169.657,5.89425,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1355169313
129.146,7.74315,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1362912668
152.76,6.54621,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1369458810
139.441,7.17148,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1376630492
149.492,6.68934,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1383319921
145.094,6.89208,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1390211989
137.785,7.25768,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1397469729
166.261,6.01465,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1403484444
138.352,7.22795,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1410712460
143.802,6.95402,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1417666599
148.4,6.73854,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1424405227
141.606,7.06185,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1431467140
147.582,6.77588,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1438243164
136.439,7.32928,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1445572561
144.123,6.9385,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1452511073
147.064,6.79976,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1459310887
139.294,7.17906,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1466490190
149.356,6.69542,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1473185841
165.79,6.03173,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1479217661
47.0805,21.2402,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1500458107
204.38,4.89285,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1505350961
203.675,4.90978,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1510260853
220.323,4.53879,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1514799776
231.54,4.31891,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1519118781
230.602,4.33648,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1523455516
177.093,5.64676,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1529102396
138.762,7.2066,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1536309111
147.648,6.77285,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1543082090
143.444,6.97136,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1550053556
144.74,6.90893,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1556962576
145.613,6.86751,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1563830152
146.901,6.80729,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1570637552
143.312,6.97778,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1577615519
144.27,6.93143,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1584547235
143.537,6.96683,8.66935,100,49,71,1860,7800,3.70673,174,8.72458,1591536211
93.7684,10.6646,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1602178711
223.289,4.47849,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1606657346
178.853,5.5912,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1612248652
138.153,7.23837,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1619487242
147.707,6.77017,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1626257477
144.554,6.91783,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1633175375
143.027,6.9917,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1640167187
145.186,6.88771,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1647055017
134.155,7.45406,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1654509318
135.156,7.39884,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1661908285
142.517,7.01669,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1668925157
142.687,7.00834,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1675933520
141.566,7.06386,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1682997435
146.502,6.82586,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1689823426
141,7.09221,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1696915760
146.27,6.83668,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1703752529
143.143,6.98603,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1710738800
146.906,6.80706,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1717545821
140.186,7.13338,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1724679385
143.727,6.95762,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1731637106
133.52,7.48954,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1739126939
158.209,6.32073,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1745447830
147.799,6.76595,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1752213800
137.165,7.29048,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1759504352
151.953,6.581,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1766085470
138.439,7.22342,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1773308981
146.11,6.84415,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1780153296
143.067,6.98976,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1787143174
145.843,6.8567,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1794000228
141.452,7.06956,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1801069832
145.727,6.86213,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1807931969
137.031,7.29763,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1815229694
146.333,6.83374,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1822063562
140.919,7.09625,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1829159987
145.756,6.86077,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1836020747
139.823,7.15188,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1843173343
147.97,6.75811,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1849931135
141.022,7.09108,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1857022303
103.619,9.6507,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1866673445
135.239,7.39433,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1874067927
201.161,4.97114,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1879039262
176.375,5.66975,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1884709095
141.302,7.07704,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1891786357
146.345,6.83315,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1898619366
138.72,7.20878,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1905828286
147.347,6.78669,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1912615078
142.487,7.01816,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1919633326
145.51,6.8724,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1926505937
137.338,7.28132,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1933787344
151.554,6.5983,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1940385654
141.941,7.04519,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1947430984
145.779,6.85969,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1954290788
137.283,7.28421,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1961575213
145.828,6.85737,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1968432637
140.414,7.12182,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1975554604
145.929,6.85267,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1982407383
142.975,6.99423,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1989401794
145.975,6.8505,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,1996252392
136.967,7.30102,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2003553798
148.191,6.74803,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2010301686
142.97,6.99446,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2017296340
146.07,6.84605,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2024142591
143.815,6.95336,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2031096040
142.429,7.02102,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2038117153
146.471,6.82729,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2044944638
139.787,7.15375,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2052098514
144.059,6.94161,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2059040271
143.518,6.96778,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2066008196
143.521,6.96763,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2072976057
141.818,7.05131,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2080027359
144.99,6.89703,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2086924510
140.09,7.13828,10.3896,100,49,72,1875,7800,3.70673,173,8.71706,2094086218
88.0942,11.3515,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2105414602
192.773,5.18744,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2110602267
213.503,4.68377,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2115286061
147.263,6.79059,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2122076806
146.053,6.84683,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2128923846
141.56,7.06416,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2135988042
141.332,7.07552,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2143063711
142.667,7.00934,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2150073090
144.276,6.93114,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2157004426
138.599,7.21504,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2164219549
150.394,6.64922,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2170868854
140.278,7.1287,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2177997823
142.616,7.01182,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2185009641
142.691,7.00814,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2192017997
138.105,7.24086,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2199258856
144.008,6.94406,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2206203111
147.466,6.78121,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2212984455
147.75,6.76819,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2219752767
142.543,7.01541,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2226768273
147.105,6.79785,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2233566260
138.208,7.23546,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2240801839
144.206,6.93454,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2247736474
140.591,7.11281,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2254849348
144.659,6.91281,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2261762396
138.44,7.22336,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2268985904
143.449,6.97113,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2275957109
126.963,7.87631,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2283833553
162.547,6.15207,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2289985711
142.249,7.02994,9.85772,100,50,72,1860,7800,3.73798,175,8.71899,2297015805
