os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.5271,14.5928,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1018559936
66.5542,15.0253,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1033586423
58.5328,17.0844,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1050670771
71.3754,14.0104,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1064681438
67.9109,14.7252,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1079407165
66.4852,15.0409,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1094448622
69.0127,14.4901,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1108938939
64.8134,15.4289,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1124367957
68.635,14.5698,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1138939414
66.1308,15.1216,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1154060701
66.4294,15.0536,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1169114838
66.8407,14.9609,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1184076005
64.0803,15.6054,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1199681533
72.9191,13.7138,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1213396129
67.7975,14.7498,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1228146316
60.2512,16.5972,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1244743714
74.7231,13.3827,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1258126690
65.9331,15.1669,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1273300148
68.4189,14.6158,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1287916305
58.1758,17.1893,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1305106183
74.6147,13.4022,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1318508469
63.4818,15.7525,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1334261227
69.6105,14.3656,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1348627224
67.7892,14.7516,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1363379241
68.4003,14.6198,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1378000208
66.969,14.9323,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1392932625
62.3483,16.0389,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1408971972
74.8224,13.365,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1422340289
65.9642,15.1597,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1437497386
63.1906,15.8251,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1453322803
69.6303,14.3616,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1467684760
68.1716,14.6689,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1482354227
66.3285,15.0765,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1497431354
64.8652,15.4166,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1512848032
63.4402,15.7629,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1528611289
73.923,13.5276,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1542139226
58.4381,17.1121,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1559251624
74.8432,13.3613,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1572613480
69.4343,14.4021,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1587016037
66.5381,15.029,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1602045364
67.5012,14.8145,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1616860251
67.0034,14.9246,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1631786099
66.8057,14.9688,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1646754336
64.9671,15.3924,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1662147283
63.7975,15.6746,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1677822271
73.6557,13.5767,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1691399527
67.312,14.8562,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1706255864
64.3584,15.538,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1721794031
64.6633,15.4647,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1737259149
73.6991,13.5687,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1750828315
62.9682,15.881,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1766709453
68.9122,14.5112,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1781221390
66.6077,15.0133,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1796235057
62.795,15.9248,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1812160235
69.5473,14.3787,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1826539711
69.7134,14.3444,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1840884068
66.0451,15.1412,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1856025515
67.7253,14.7655,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1870791513
67.4632,14.8229,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1885614670
68.3619,14.628,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1900243187
66.9208,14.943,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1915186414
68.0436,14.6965,58.2902,90,72,58,2755,1000,7.13857,92,10.513,1929886391
68.1431,14.675,58.5586,90,72,59,2755,1000,7.13172,92,10.512,1944558498
66.9657,14.933,58.5586,90,72,59,2755,1000,7.13172,92,10.512,1959491945
65.9801,15.1561,58.5586,90,72,59,2755,1000,7.13172,92,10.512,1974648052
68.3793,14.6243,58.5586,90,72,59,2755,1000,7.13172,92,10.512,1989272719
67.4489,14.826,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2004099376
64.2045,15.5752,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2019675714
68.8051,14.5338,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2034209170
65.6267,15.2377,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2049447738
57.526,17.3835,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2066830886
72.4472,13.8032,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2080634373
67.5054,14.8136,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2095448570
62.5058,15.9985,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2111447527
71.6975,13.9475,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2125395404
67.5002,14.8148,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2140210171
67.6765,14.7762,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2154987398
66.9922,14.9271,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2169915005
63.4836,15.7521,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2185666943
68.9851,14.4959,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2200163440
65.9936,15.153,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2215316657
60.3587,16.5676,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2231884505
71.7901,13.9295,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2245814301
57.778,17.3076,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2263122320
67.3291,14.8524,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2277975167
67.2307,14.8741,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2292849354
71.325,14.0203,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2306870110
53.7785,18.5948,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2325465299
74.5881,13.407,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2338872676
67.0172,14.9215,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2353794653
67.5128,14.812,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2368607270
67.2281,14.8747,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2383482157
66.9945,14.9266,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2398409594
64.1258,15.5943,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2414004062
67.8777,14.7324,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2428736659
67.542,14.8056,58.5586,90,72,59,2755,1000,7.13172,92,10.512,2443550376
62.7047,15.9478,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2459490513
74.7112,13.3849,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2472875950
60.7609,16.458,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2489334327
72.2864,13.8339,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2503168854
64.5147,15.5003,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2518669301
73.5496,13.5963,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2532265788
67.1006,14.903,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2547169235
68.7329,14.5491,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2561718892
56.8308,17.5961,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2579315480
73.7398,13.5612,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2592877327
66.4479,15.0494,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2607926424
68.5459,14.5888,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2622515471
63.0063,15.8714,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2638387589
68.2691,14.6479,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2653035726
66.753,14.9806,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2668016623
69.9833,14.2891,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2682305919
64.839,15.4228,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2697729207
66.6399,15.006,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2712735374
66.3957,15.0612,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2727797161
68.3978,14.6203,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2742417988
67.9112,14.7251,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2757143295
69.2987,14.4303,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2771573722
65.0663,15.3689,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2786943749
66.1768,15.111,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2802054777
67.1159,14.8996,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2816954754
58.8601,16.9894,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2833944302
79.9101,12.5141,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2846458588
67.5139,14.8118,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2861271055
66.9057,14.9464,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2876218222
67.3735,14.8426,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2891060479
67.5564,14.8025,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2905863796
65.9241,15.169,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2921032673
67.995,14.707,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2935740100
66.3699,15.0671,58.6294,90,72,59,2755,1000,7.13001,92,10.5125,2950811108
66.4347,15.0524,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,2965860245
64.4778,15.5092,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,2981369972
64.8489,15.4205,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,2996790629
68.0986,14.6846,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3011475586
66.457,15.0473,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3026523534
68.4743,14.604,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3041127721
64.8644,15.4168,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3056544728
67.2303,14.8742,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3071419335
58.2312,17.1729,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3088592813
79.3591,12.6009,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3101195019
66.5231,15.0324,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3116227426
64.0249,15.6189,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3131846924
68.1387,14.6759,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3146522951
67.4449,14.8269,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3161350468
66.8448,14.96,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3176310595
67.3981,14.8372,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3191148372
67.232,14.8739,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3206022219
64.2815,15.5566,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3221579097
68.5096,14.5965,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3236176204
67.0998,14.9032,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3251079871
67.5752,14.7983,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3265878468
65.9993,15.1517,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3281030425
67.3714,14.8431,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3295874092
66.2007,15.1056,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3310979669
67.5429,14.8054,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3325785476
56.3864,17.7348,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3343520765
71.317,14.0219,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3357543111
64.0554,15.6115,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3373155009
68.9356,14.5063,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3387661776
68.9484,14.5036,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3402165923
66.0708,15.1353,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3417301820
66.5997,15.0151,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3432317117
64.6854,15.4594,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3447776844
65.9492,15.1632,58.1913,90,72,59,2755,1000,7.12946,92,10.5132,3462942122
68.2234,14.6577,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3477598629
66.4929,15.0392,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3492638196
67.898,14.728,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3507366623
63.1885,15.8257,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3523192920
73.5858,13.5896,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3536782667
66.1605,15.1148,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3551897994
65.9633,15.1599,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3567058021
61.9482,16.1425,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3583200749
60.9103,16.4176,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3599618957
71.2098,14.043,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3613662044
70.7374,14.1368,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3627799370
63.0059,15.8715,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3643671128
67.5498,14.8039,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3658475835
67.1152,14.8998,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3673375932
67.0667,14.9105,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3688286599
65.8021,15.1971,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3703483916
66.4926,15.0393,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3718523644
67.328,14.8527,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3733376941
67.8973,14.7281,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3748104868
67.2762,14.8641,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3762969475
67.8171,14.7455,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3777715322
65.491,15.2693,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3792985559
68.4143,14.6168,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3807602516
63.3812,15.7775,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3823380234
68.116,14.6808,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3838061501
57.0625,17.5246,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3855586379
73.7591,13.5576,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3869144075
65.1699,15.3445,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3884488933
65.0457,15.3738,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3899863260
63.6363,15.7143,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3915577878
67.4509,14.8256,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3930403625
68.9582,14.5015,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3944905762
63.1073,15.846,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3960752089
71.6198,13.9626,59.3434,90,72,59,2755,1000,7.1312,92,10.5129,3974717646
67.9541,14.7158,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,3989431813
62.7865,15.927,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4005358600
72.3933,13.8134,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4019172337
64.126,15.5943,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4034766974
68.0827,14.688,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4049455371
67.699,14.7713,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4064227498
67.9518,14.7163,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4078943895
66.928,14.9414,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4093885893
59.4294,16.8267,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4110712971
77.7587,12.8603,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4123573267
66.4336,15.0526,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4138626334
65.2567,15.3241,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4153950861
67.7349,14.7634,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4168714448
67.8896,14.7298,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4183444795
66.6131,15.0121,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4198457042
66.1317,15.1213,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4213578820
68.7396,14.5476,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4228126757
66.1317,15.1213,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4243248434
65.9365,15.1661,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4258414751
67.5744,14.7985,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4273213518
67.3915,14.8387,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4288052735
67.6349,14.7853,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4302838432
66.7185,14.9883,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4317827099
66.0192,15.1471,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4332974507
66.1775,15.1109,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4348085704
62.2441,16.0658,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4364152051
71.7258,13.942,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4378095088
67.0365,14.9173,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4393012105
67.329,14.8524,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4407864722
67.2963,14.8596,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4422725049
64.4923,15.5057,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4438231117
67.1732,14.8869,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4453118024
65.9744,15.1574,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4468276061
67.1562,14.8907,58.0645,89,72,58,2755,1000,7.13453,92,10.5133,4483169668
66.2335,15.0981,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4498265775
67.0018,14.925,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4513190893
60.5108,16.526,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4529717190
63.2035,15.8219,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4545539718
68.1731,14.6685,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4560208705
70.3157,14.2216,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4574430652
67.1733,14.8869,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4589318209
68.9441,14.5045,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4603822836
63.1558,15.8339,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4619656963
70.5168,14.181,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4633838810
66.9639,14.9334,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4648773757
66.3806,15.0646,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4663837894
67.3934,14.8383,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4678676791
69.142,14.463,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4693140228
65.5651,15.252,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4708392816
66.5239,15.0322,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4723425223
65.7191,15.2163,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4738642150
63.4984,15.7484,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4754390868
68.875,14.5191,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4768910054
60.3704,16.5644,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4785474842
74.0996,13.4953,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4798970829
68.7378,14.548,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4813519146
67.4546,14.8248,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4828344723
66.4934,15.0391,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4843384220
69.0803,14.4759,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4857860847
66.0764,15.134,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4872995014
68.6268,14.5716,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4887566971
66.2502,15.0943,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4902661488
66.6827,14.9964,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4917658605
67.3017,14.8585,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4932517062
67.5406,14.8059,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4947323730
67.1527,14.8914,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4962215537
68.1625,14.6708,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4976887074
62.5701,15.9821,60.2287,89,72,58,2755,1000,7.13921,92,10.5203,4992874451
70.393,14.206,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5007076548
68.2937,14.6426,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5021719035
66.8873,14.9505,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5036669762
68.404,14.619,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5051288979
63.1655,15.8314,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5067120977
72.7077,13.7537,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5080874793
65.6562,15.2309,59.5607,90,72,59,2755,1000,7.14087,92,10.521,5096106260
