os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
147.068,6.79959,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,514906874
73.1944,13.6622,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,528569874
138.875,7.20073,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,535770589
148.183,6.74841,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,542519774
152.692,6.54914,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,549068659
137.867,7.25336,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,556321954
154.005,6.49331,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,562815429
156.87,6.3747,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,569189964
143.438,6.97166,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,576161749
147.149,6.79584,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,582957684
136.956,7.30162,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,590259549
154.346,6.47893,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,596739384
133.255,7.50442,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,604243289
148.451,6.73624,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,610979584
147.582,6.77589,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,617756249
134.1,7.45715,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,625212874
126.334,7.91553,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,633128870
147.526,6.77848,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,639907125
146.696,6.8168,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,646724420
142.348,7.02504,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,653749035
130.409,7.66816,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,661417461
138.391,7.22588,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,668643126
146.582,6.82212,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,675465851
149.092,6.70728,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,682172756
128.865,7.76005,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,689933031
151.776,6.58867,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,696522256
147.789,6.7664,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,703288651
151.916,6.5826,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,709871046
143.324,6.97719,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,716848331
140.626,7.11106,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,723959896
149.506,6.68869,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,730648201
142.264,7.02919,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,737677726
131.67,7.59472,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,745273302
150.823,6.63029,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,751903196
131.371,7.61202,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,759515702
155.837,6.41695,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,765933307
149.156,6.7044,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,772637251
148.286,6.74373,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,779380886
140.229,7.13118,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,786512792
119.076,8.39799,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,794910418
144.523,6.9193,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,801837093
147.204,6.79331,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,808623518
144.8,6.9061,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,815530223
139.035,7.19242,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,822722128
147.242,6.79152,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,829514033
149.32,6.697,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,836211428
144.152,6.93715,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,843148393
122.721,8.14859,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,851297229
147.274,6.79006,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,858087874
142.637,7.01079,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,865098199
137.022,7.29811,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,872396984
125.162,7.98964,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,880386510
146.214,6.8393,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,887225895
143.452,6.97097,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,894197790
148.181,6.74852,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,900945525
145.077,6.89291,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,907838830
138.296,7.23087,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,915069635
138.472,7.22169,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,922290890
136.806,7.3096,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,929600996
150.035,6.66512,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,936266910
125.38,7.97575,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,944242166
163.83,6.10389,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,950346611
134.481,7.43598,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,957782736
151.363,6.60663,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,964389391
155.721,6.42175,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,970811796
155.645,6.42487,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,977235840
140.459,7.11951,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,984355675
110.46,9.05309,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,993408882
145.304,6.8821,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1000291207
147.386,6.7849,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1007076792
143.096,6.98834,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1014064607
141.966,7.04395,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1021109162
141.967,7.04389,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1028152857
145.405,6.87734,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1035030392
130.54,7.66047,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1042692508
169.958,5.88379,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1048576032
143.737,6.95716,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1055532427
151.349,6.60724,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1062139762
144.067,6.94122,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1069081327
146.641,6.81939,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1075900352
154.953,6.45359,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1082354647
135.246,7.39392,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1089748722
141.445,7.06987,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1096818097
163.492,6.1165,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1102935292
175.771,5.6892,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1108624806
133.106,7.5128,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1116137471
130.402,7.66857,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1123812797
156.643,6.38393,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1130190491
155.951,6.41228,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1136603096
152.782,6.54527,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1143148591
139.435,7.17181,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1150320696
141.737,7.05534,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1157375871
152.263,6.5676,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1163943706
134.139,7.45495,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1171398911
156.795,6.37776,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1177776666
152.121,6.57372,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1184349961
139.817,7.15223,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1191502676
140.216,7.13187,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1198635391
144.017,6.94361,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1205578906
141.67,7.05866,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1212637101
143.438,6.97168,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1219610337
159.776,6.25875,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1225867491
149.205,6.70219,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1232570306
137.153,7.2911,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1239861161
135.207,7.39606,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1247257797
147.705,6.77026,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1254027722
131.854,7.58415,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1261612097
154.234,6.48363,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1268096442
150.129,6.66093,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1274757337
150.234,6.65629,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1281413261
120.876,8.27294,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1289686187
57.1707,17.4915,43.9134,90,66,59,2226,1000,5.93505,212,7.65992,0,0,1307181210
125.595,7.96213,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1315140126
122.793,8.14377,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1323284182
121.268,8.24623,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1331532068
114.396,8.7416,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1340272864
114.394,8.74171,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1349014751
122.349,8.17333,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1357188487
112.859,8.86061,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1366049433
141.376,7.07334,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1373123488
115.923,8.62645,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1381749024
113.573,8.80494,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1390556651
117.256,8.52832,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1399082767
118.083,8.46861,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1407552133
137.875,7.25296,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1414804648
151.886,6.58389,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1421388513
133.614,7.48423,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1428872689
145.998,6.8494,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1435722004
167.384,5.97427,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1441698068
129.236,7.7378,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1449435444
151.83,6.58629,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1456021368
161.114,6.20678,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1462228503
147.989,6.75725,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1468987638
138.86,7.20151,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1476187503
145.1,6.89178,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1483079268
140.25,7.13015,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1490209613
120.304,8.31226,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1498521619
165.564,6.03997,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1504562114
130.723,7.64974,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1512212009
155.367,6.43636,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1518648104
143.073,6.98945,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1525637469
81.657,12.2463,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1537884108
131.539,7.6023,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1545487463
165.636,6.03732,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1551524258
127.025,7.87246,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1559396464
166.887,5.99208,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1565389228
139.009,7.19379,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1572581993
127.31,7.85483,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1580438249
135.049,7.40472,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1587848464
155.375,6.43605,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1594279559
135.722,7.368,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1601648134
165.34,6.04813,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1607696069
147.914,6.76066,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1614456494
135.106,7.4016,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1621858039
136.304,7.33653,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1629195904
142.791,7.00324,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1636199169
147.502,6.77956,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1642978284
143.927,6.94795,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1649926079
129.992,7.69278,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1657619605
143.116,6.98735,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1664607120
134.659,7.42615,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1672033085
137.26,7.28546,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1679318751
135.991,7.3534,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1686672476
122.615,8.15564,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1694828152
125.682,7.9566,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1702784498
139.697,7.15833,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1709943423
147.321,6.78789,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1716731148
144.809,6.90564,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1723637163
132.104,7.56982,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1731207019
146.842,6.81004,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1738016633
156.64,6.38407,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1744401128
140.349,7.12507,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1751525863
124.744,8.01643,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1759543539
159.879,6.25471,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1765797454
150.635,6.63858,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1772436109
154.672,6.46529,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1778901733
143.197,6.98338,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1785885398
137.707,7.26182,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1793148014
145.655,6.86552,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1800012409
141.211,7.08159,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1807094144
139.243,7.18172,43.957,87,66,59,1267,1000,5.93514,208,7.65334,0,0,1814280799
144.634,6.91401,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1821190234
128.835,7.76188,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1828952470
153.951,6.49557,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1835447734
127.709,7.83033,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1843279150
87.8119,11.388,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1854668418
127.465,7.84527,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1862513254
143.697,6.9591,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1869471729
146.643,6.81926,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1876291354
133.315,7.50105,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1883792429
141.793,7.05255,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1890844685
139.999,7.14289,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1897988310
143.789,6.95464,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1904943755
133.956,7.46513,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1912407830
139.132,7.18741,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1919595786
139.955,7.14514,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1926740541
135.436,7.38356,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1934124516
142.103,7.03717,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1941161321
150.33,6.65203,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1947813636
142.899,6.99794,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1954811801
125.192,7.98771,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1962799777
147.382,6.78508,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1969585142
142.201,7.0323,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1976617457
125.169,7.9892,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1984606703
125.648,7.95876,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1992566279
137.42,7.27697,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,1999843504
149.24,6.70062,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2006543599
152.761,6.54619,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2013089874
138.811,7.20405,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2020294589
141.945,7.04498,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2027339844
148.24,6.74581,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2034085579
148.314,6.74243,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2040827564
138.178,7.23703,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2048065579
146.659,6.81855,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2054883604
131.111,7.62712,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2062511259
140.861,7.0992,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2069610365
151.028,6.62129,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2076231409
130.287,7.67535,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2083906985
133.646,7.48247,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2091389340
153.25,6.52527,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2097915465
125.488,7.96891,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2105884521
161.957,6.17449,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2112058405
145.36,6.87948,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2118938150
145.427,6.87632,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2125815355
144.69,6.91132,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2132725881
151.695,6.59216,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2139318295
127.909,7.81805,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2147137021
164.598,6.0754,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2153212455
142.615,7.01188,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2160223830
135.81,7.36325,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2167587366
146.431,6.82917,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2174416881
135.744,7.3668,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2181783856
136.338,7.33471,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2189119102
147.107,6.79779,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2195916546
138.459,7.22237,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2203138412
147.957,6.75873,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2209897347
129.437,7.72579,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2217623222
138.686,7.21056,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2224833777
140.617,7.11151,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2231945463
157.805,6.33693,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2238282357
141.376,7.07335,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2245357412
124.37,8.04055,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2253396548
135.304,7.39078,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2260790954
158.857,6.29496,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2267083858
138.998,7.19437,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2274278643
147.362,6.786,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2281064228
157.074,6.36644,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2287430413
128.407,7.78777,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2295218709
146.86,6.8092,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2302028174
146.22,6.83903,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2308866899
157.994,6.32936,44.8549,90,67,59,2307,1000,5.93514,210,7.65426,0,0,2315199163
136.632,7.31891,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2322515209
135.727,7.3677,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2329883384
155.014,6.45101,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2336334429
138.333,7.22895,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2343563394
136.045,7.35053,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2350914869
140.469,7.11899,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2358032924
163.799,6.10502,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2364138459
140.208,7.13225,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2371270984
144.06,6.94157,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2378212679
160.581,6.22741,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2384440504
132.76,7.53241,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2391972319
141.326,7.07584,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2399051844
162.247,6.16346,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2405211859
137.546,7.27032,46.6368,90,67,59,2368,1000,5.93514,206,7.65673,0,0,2412483284
