os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32901668,5.9.13-tkg-muqss-zen_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9766,35454,65.2076,99,51,41,800,875,1.72887,4.1963,13708442268
29.9212,35383,65.2076,99,51,41,800,875,1.72887,4.1963,13808503666
29.7308,35699,64.9321,99,51,41,800,875,1.72887,4.19613,13908523684
29.9518,33787,64.9321,99,51,41,800,875,1.72887,4.19613,14008582372
29.1568,34234,64.9321,99,51,41,800,875,1.72887,4.19613,14108641561
29.2025,33575,64.9321,99,51,41,800,875,1.72887,4.19613,14208699939
29.1694,35029,64.9321,99,51,41,800,875,1.72887,4.19613,14308759717
29.5091,33726,64.9321,99,51,41,800,875,1.72887,4.19613,14408820115
30.1736,33958,65.7748,98,51,41,800,875,1.72887,4.19627,14508879734
30.0739,32812,65.7748,98,51,41,800,875,1.72887,4.19627,14608939542
29.9743,33998,65.7748,98,51,41,800,875,1.72887,4.19627,14709000171
29.8506,32040,65.7748,98,51,41,800,875,1.72887,4.19627,14809058539
29.5969,34978,65.7748,98,51,41,800,875,1.72887,4.19627,14909114878
31.4797,30927,65.1242,99,51,41,800,875,1.7445,4.1968,15009173056
30.2623,32991,65.1242,99,51,41,800,875,1.7445,4.1968,15109242895
30.1288,34269,65.1242,99,51,41,800,875,1.7445,4.1968,15209304473
29.6677,34310,65.1242,99,51,41,800,875,1.7445,4.1968,15309362141
29.6407,33273,65.1242,99,51,41,800,875,1.7445,4.1968,15409420630
29.0655,35164,64.3182,99,51,41,800,875,1.7445,4.19607,15509480148
29.7862,34506,64.3182,99,51,41,800,875,1.7445,4.19607,15609523836
29.5534,35527,64.3182,99,51,41,800,875,1.7445,4.19607,15709583834
29.6549,32792,64.3182,99,51,41,800,875,1.7445,4.19607,15809644232
29.6849,34248,64.3182,99,51,41,800,875,1.7445,4.19607,15909706261
29.4425,35037,64.9203,99,51,41,800,875,1.7445,4.19634,16009766459
29.3817,35376,64.9203,99,51,41,800,875,1.7445,4.19634,16109825237
29.7528,32237,64.9203,99,51,41,800,875,1.7445,4.19634,16209881756
29.6806,35409,64.9203,99,51,41,800,875,1.7445,4.19634,16309941474
29.8685,33356,64.9203,99,51,41,800,875,1.7445,4.19634,16409999422
27.568,35502,64.023,99,51,41,800,875,1.7445,4.19658,16510061060
29.2733,32848,64.023,99,51,41,800,875,1.7445,4.19658,16610124969
29.1359,35203,64.023,99,51,41,800,875,1.7445,4.19658,16710184817
29.3346,33138,64.023,99,51,41,800,875,1.7445,4.19658,16810240635
29.427,32949,64.023,99,51,41,800,875,1.7445,4.19658,16910298533
29.9643,32718,65.1189,99,51,41,800,875,1.7445,4.19626,17010356832
30.167,33321,65.1189,99,51,41,800,875,1.7445,4.19626,17110417470
30.0713,34051,65.1189,99,51,41,800,875,1.7445,4.19626,17210477098
29.7354,38158,65.1189,99,51,41,800,875,1.7445,4.19626,17310523696
29.6433,33476,65.1189,99,51,41,800,875,1.7445,4.19626,17410583815
29.4942,33905,65.1977,99,52,42,800,875,1.7445,4.19686,17510641603
29.6868,34055,65.1977,99,52,42,800,875,1.7445,4.19686,17610716581
29.7075,34252,65.1977,99,52,42,800,875,1.7445,4.19686,17710773970
29.6755,33929,65.1977,99,52,42,800,875,1.7445,4.19686,17810832838
29.5147,33655,65.1977,99,52,42,800,875,1.7445,4.19686,17910893626
29.4048,34008,64.2534,99,52,41,800,875,1.7445,4.19662,18010957754
28.7956,35577,64.2534,99,52,41,800,875,1.7445,4.19662,18111008073
28.8409,36053,64.2534,99,52,41,800,875,1.7445,4.19662,18211066811
29.1128,35397,64.2534,99,52,41,800,875,1.7445,4.19662,18311129389
29.0652,35305,64.2534,99,52,41,800,875,1.7445,4.19662,18411189778
31.028,32229,65.4445,99,52,41,800,875,1.7445,4.19687,18511256896
29.7756,34085,65.4445,99,52,41,800,875,1.7445,4.19687,18611319694
29.6485,33605,65.4445,99,52,41,800,875,1.7445,4.19687,18711381102
29.5611,33593,65.4445,99,52,41,800,875,1.7445,4.19687,18811439841
29.1004,36583,65.4445,99,52,41,800,875,1.7445,4.19687,18911501719
29.2766,32855,64.8376,98,52,41,800,875,1.7445,4.19668,19011521037
29.9052,34071,64.8376,98,52,41,800,875,1.7445,4.19668,19111582815
29.9404,32167,64.8376,98,52,41,800,875,1.7445,4.19668,19211643484
29.8036,33252,64.8376,98,52,41,800,875,1.7445,4.19668,19311701712
29.6722,32994,64.8376,98,52,41,800,875,1.7445,4.19668,19411760360
29.6744,33197,64.1055,99,52,41,800,875,1.7445,4.19729,19511818559
30.0348,32912,64.1055,99,52,41,800,875,1.7445,4.19729,19611876927
29.8698,34376,64.1055,99,52,41,800,875,1.7445,4.19729,19711935005
29.9286,33196,64.1055,99,52,41,800,875,1.7445,4.19729,19811992454
29.6024,32943,64.1055,99,52,41,800,875,1.7445,4.19729,19912051102
29.6795,32994,64.5786,99,52,41,800,875,1.7445,4.19658,20012113170
29.3462,35162,64.5786,99,52,41,800,875,1.7445,4.19658,20112175948
29.5029,34411,64.5786,99,52,41,800,875,1.7445,4.19658,20212238547
29.4613,34636,64.5786,99,52,41,800,875,1.7445,4.19658,20312300865
29.5654,33133,64.5786,99,52,41,800,875,1.7445,4.19658,20412360463
29.3544,35059,64.9832,99,52,41,800,875,1.7445,4.19694,20512420142
29.6188,34242,64.9832,99,52,41,800,875,1.7445,4.19694,20612478950
29.226,36341,64.9832,99,52,41,800,875,1.7445,4.19694,20712519868
29.5376,33760,64.9832,99,52,41,800,875,1.7445,4.19694,20812580806
29.5076,35033,64.9832,99,52,41,800,875,1.7445,4.19694,20912638135
29.5434,34429,64.7856,99,52,41,800,875,1.7445,4.19735,21012696923
30.0412,33633,64.7856,99,52,41,800,875,1.7445,4.19735,21112752441
29.9512,33535,64.7856,99,52,41,800,875,1.7445,4.19735,21212810539
29.5171,38027,64.7856,99,52,41,800,875,1.7445,4.19735,21312871437
29.3284,35621,64.7856,99,52,41,800,875,1.7445,4.19735,21412929546
29.502,31767,64.7856,99,52,41,800,875,1.7445,4.19735,21512989614
30.6923,33385,64.9438,99,52,41,800,875,1.7445,4.19759,21613048292
30.2493,33209,64.9438,99,52,41,800,875,1.7445,4.19759,21713111741
30.2883,33704,64.9438,99,52,41,800,875,1.7445,4.19759,21813171529
29.7605,36156,64.9438,99,52,41,800,875,1.7445,4.19759,21913227987
29.7794,33791,64.9438,99,52,41,800,875,1.7445,4.19759,22013294736
29.0672,34849,64.6189,95,52,41,800,875,1.7445,4.19737,22113357764
29.2701,35927,64.6189,95,52,41,800,875,1.7445,4.19737,22213423412
29.6526,33788,64.6189,95,52,41,800,875,1.7445,4.19737,22313483551
29.5666,35522,64.6189,95,52,41,800,875,1.7445,4.19737,22413527259
29.5782,34121,64.6189,95,52,41,800,875,1.7445,4.19737,22513591127
30.1159,33544,65.1584,99,52,41,800,875,1.7445,4.19725,22613651225
29.9045,32579,65.1584,99,52,41,800,875,1.7445,4.19725,22713710704
29.8861,33610,65.1584,99,52,41,800,875,1.7445,4.19725,22813770242
29.3499,36728,65.1584,99,52,41,800,875,1.7445,4.19725,22913828230
29.3815,34513,65.1584,99,52,41,800,875,1.7445,4.19725,23013885588
29.9007,33513,65.0169,99,52,41,800,875,1.7445,4.19754,23113945067
29.3731,35092,65.0169,99,52,41,800,875,1.7445,4.19754,23214001645
29.4875,35263,65.0169,99,52,41,800,875,1.7445,4.19754,23314062273
29.5778,34701,65.0169,99,52,41,800,875,1.7445,4.19754,23414117441
29.613,34137,65.0169,99,52,41,800,875,1.7445,4.19754,23514175580
29.4651,34279,64.4165,99,52,42,800,875,1.7445,4.19742,23614232508
29.5088,32959,64.4165,99,52,42,800,875,1.7445,4.19742,23714293696
29.6267,33480,64.4165,99,52,42,800,875,1.7445,4.19742,23814354585
29.6134,32234,64.4165,99,52,42,800,875,1.7445,4.19742,23914413803
29.6669,32493,64.4165,99,52,42,800,875,1.7445,4.19742,24014472321
28.9444,34549,64.5309,98,52,42,800,875,1.7445,4.19733,24114520149
29.6162,33965,64.5309,98,52,42,800,875,1.7445,4.19733,24214583228
29.7415,33809,64.5309,98,52,42,800,875,1.7445,4.19733,24314640156
29.8257,32681,64.5309,98,52,42,800,875,1.7445,4.19733,24414700494
29.5437,35081,64.5309,98,52,42,800,875,1.7445,4.19733,24514759852
31.8857,31362,64.9262,99,52,42,800,875,1.7445,4.19769,24614818961
29.8512,33749,64.9262,99,52,42,800,875,1.7445,4.19769,24714883259
29.7061,34925,64.9262,99,52,42,800,875,1.7445,4.19769,24814947157
29.8381,34335,64.9262,99,52,42,800,875,1.7445,4.19769,24915006056
29.6567,33085,64.9262,99,52,42,800,875,1.7445,4.19769,25015064454
28.319,35312,64.7327,99,52,42,800,875,1.7445,4.19765,25115129442
29.3943,34973,64.7327,99,52,42,800,875,1.7445,4.19765,25215192511
29.326,35771,64.7327,99,52,42,800,875,1.7445,4.19765,25315254789
29.6797,32633,64.7327,99,52,42,800,875,1.7445,4.19765,25415316387
29.5122,36093,64.7327,99,52,42,800,875,1.7445,4.19765,25515376865
28.2095,35449,65.1481,99,52,42,800,875,1.7445,4.19825,25615436914
29.249,35527,65.1481,99,52,42,800,875,1.7445,4.19825,25715522892
29.651,32436,65.1481,99,52,42,800,875,1.7445,4.19825,25815582610
29.7217,33534,65.1481,99,52,42,800,875,1.7445,4.19825,25915642239
29.7633,33097,65.1481,99,52,42,800,875,1.7445,4.19825,26015700657
28.3006,35335,64.7194,99,52,42,800,875,1.7445,4.19815,26115760855
30.0974,33195,64.7194,99,52,42,800,875,1.7445,4.19815,26215821984
29.8835,35327,64.7194,99,52,42,800,875,1.7445,4.19815,26315880042
30.0928,33458,64.7194,99,52,42,800,875,1.7445,4.19815,26415937140
30.0138,35952,64.7194,99,52,42,800,875,1.7445,4.19815,26515996118
29.1112,34351,64.4419,99,52,41,800,875,1.7445,4.19839,26616055437
29.6479,35210,64.4419,99,52,41,800,875,1.7445,4.19839,26716116395
29.5349,33653,64.4419,99,52,41,800,875,1.7445,4.19839,26816176233
29.258,34805,64.4419,99,52,41,800,875,1.7445,4.19839,26916234841
29.1346,36980,64.4419,99,52,41,800,875,1.7445,4.19839,27016291480
29.4187,33992,64.9888,99,52,42,800,875,1.7445,4.19855,27116350508
29.6861,33992,64.9888,99,52,42,800,875,1.7445,4.19855,27216406296
29.7744,34729,64.9888,99,52,42,800,875,1.7445,4.19855,27316462575
29.7748,33964,64.9888,99,52,42,800,875,1.7445,4.19855,27416521083
29.7264,36234,64.9888,99,52,42,800,875,1.7445,4.19855,27516579391
30.1332,33186,63.9908,99,52,41,800,875,1.7445,4.19866,27616638159
29.959,34620,63.9908,99,52,41,800,875,1.7445,4.19866,27716698388
29.7746,34182,63.9908,99,52,41,800,875,1.7445,4.19866,27816757136
29.8435,33987,63.9908,99,52,41,800,875,1.7445,4.19866,27916817614
29.7991,33556,63.9908,99,52,41,800,875,1.7445,4.19866,28016875613
29.7273,32975,64.726,99,52,42,800,875,1.7445,4.19819,28116935141
29.4832,33147,64.726,99,52,42,800,875,1.7445,4.19819,28216993569
29.5787,34521,64.726,99,52,42,800,875,1.7445,4.19819,28317051947
29.6267,34555,64.726,99,52,42,800,875,1.7445,4.19819,28417109196
29.333,35876,64.726,99,52,42,800,875,1.7445,4.19819,28517178874
29.2626,36131,64.8376,99,52,41,800,875,1.74499,4.1983,28617242992
30.1553,34128,64.8376,99,52,41,800,875,1.74499,4.1983,28717301511
29.897,34987,64.8376,99,52,41,800,875,1.74499,4.1983,28817360859
29.8685,35044,64.8376,99,52,41,800,875,1.74499,4.1983,28917423837
29.8334,32483,64.8376,99,52,41,800,875,1.74499,4.1983,29017490876
29.6825,34018,64.1876,99,52,42,800,875,1.74499,4.19882,29117521863
29.8733,34894,64.1876,99,52,42,800,875,1.74499,4.19882,29217580472
29.6597,32790,64.1876,99,52,42,800,875,1.74499,4.19882,29317638770
29.4397,35052,64.1876,99,52,42,800,875,1.74499,4.19882,29417698998
29.5369,34636,64.1876,99,52,42,800,875,1.74499,4.19882,29517758857
29.5564,34038,65.2418,98,52,41,800,875,1.7445,4.19893,29617816755
30.3147,34618,65.2418,98,52,41,800,875,1.7445,4.19893,29717876463
30.067,33512,65.2418,98,52,41,800,875,1.7445,4.19893,29817935031
29.981,34078,65.2418,98,52,41,800,875,1.7445,4.19893,29917994790
30.0814,33302,65.2418,98,52,41,800,875,1.7445,4.19893,30018051888
