os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.4561,16.2718,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,928365346
81.5543,12.2618,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,940627158
70.9371,14.097,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,954724485
79.1026,12.6418,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,967366497
67.8371,14.7412,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,982108046
68.0031,14.7052,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,996813248
71.8807,13.9119,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1010725225
65.5817,15.2482,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1025974350
74.9814,13.3366,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1039311397
68.535,14.5911,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1053902065
79.2478,12.6186,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1066521395
64.6224,15.4745,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1081995790
63.8158,15.6701,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1097665808
46.6376,21.4419,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1119107946
85.7589,11.6606,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1130769202
73.3092,13.6409,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1144410968
73.768,13.556,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1157966134
79.0182,12.6553,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1170621803
72.7208,13.7512,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1184372804
64.7874,15.4351,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1199808209
66.298,15.0834,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1214892098
78.6425,12.7158,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1227607938
68.9792,14.4971,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1242105396
69.4677,14.3952,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,1256528068
73.5242,13.601,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1270102956
68.4912,14.6004,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1284702976
71.639,13.9589,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1298662563
67.5191,14.8106,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1313473370
66.5227,15.0325,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1328505689
73.0188,13.6951,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1342201444
67.115,14.8998,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1357100902
74.978,13.3373,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1370439001
74.6361,13.3983,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1383837174
68.4551,14.6081,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1398445997
69.9689,14.2921,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1412738119
64.1208,15.5956,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1428333716
75.2032,13.2973,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1441630895
72.3578,13.8202,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1455452062
76.4512,13.0802,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1468531608
64.6293,15.4729,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1484005178
57.2231,17.4755,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1501481281
83.1952,12.0199,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1513501041
70.3363,14.2174,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1527719052
71.536,13.979,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1541697703
62.626,15.9678,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1557665623
71.0932,14.066,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1571732600
69.487,14.3912,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1586124225
67.1124,14.9004,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1601023758
72.7288,13.7497,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1614773729
72.7383,13.7479,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1628521764
75.2235,13.2937,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1641815949
67.7474,14.7607,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1656576415
63.3873,15.776,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1672352810
68.1964,14.6635,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1687016779
71.2853,14.0281,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1701045528
72.6049,13.7732,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1714818065
67.9429,14.7182,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1729536315
76.577,13.0587,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1742595723
68.2636,14.6491,42.5469,98,75,82,1635,9501,7.68909,239,25.4351,1757272252
67.1963,14.8818,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1772126959
69.8056,14.3255,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1786452261
75.0238,13.3291,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1799781585
67.2061,14.8796,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1814661185
76.8464,13.013,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1827674987
72.3379,13.824,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1841499373
69.2015,14.4505,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1855950037
69.1363,14.4642,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1870414306
66.0833,15.1324,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1885547195
68.712,14.5535,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1900100667
69.9447,14.297,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1914398592
73.6035,13.5863,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1927983998
67.1441,14.8933,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1942877869
73.5356,13.5989,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1956476846
69.9892,14.2879,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1970765328
62.7467,15.9371,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,1986702272
75.0146,13.3307,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2000032746
70.2652,14.2318,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2014265677
73.443,13.616,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2027880894
73.6264,13.5821,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2041463570
67.9454,14.7177,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2056181068
74.2923,13.4603,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2069641936
66.5653,15.0228,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2084665194
60.4667,16.538,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2101203043
71.6403,13.9586,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2115162084
75.4848,13.2477,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2128410378
79.714,12.5449,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2140955017
69.2592,14.4385,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2155394275
72.1755,13.8551,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2169249068
66.867,14.9551,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2184204951
70.8453,14.1153,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2198320076
77.1634,12.9595,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2211280609
70.151,14.255,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2225534952
75.2869,13.2825,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2238818496
74.9078,13.3497,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2252168074
73.1281,13.6746,41.2071,98,75,82,1650,9501,7.64209,238,25.4328,2265863596
68.6591,14.5647,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2280408181
72.0217,13.8847,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2294292712
72.7636,13.7431,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2308035999
74.6749,13.3914,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2321427837
70.503,14.1838,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2335611486
71.9304,13.9023,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2349514306
67.8277,14.7432,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2364257497
74.3622,13.4477,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2377705583
74.2852,13.4616,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2391167366
66.8093,14.968,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2406135363
80.0852,12.4867,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2418622547
67.8159,14.7458,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2433368653
70.6209,14.1601,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2447528699
72.7105,13.7532,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2461281860
74.5815,13.4082,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2474690087
67.7923,14.7509,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2489441183
66.351,15.0714,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2504513610
72.4302,13.8064,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2518319588
67.0618,14.9116,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2533231802
75.3865,13.265,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2546496960
73.6973,13.569,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2560065778
67.8671,14.7347,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2574800958
72.5797,13.778,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2588579419
72.5478,13.784,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2602363395
69.8792,14.3104,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2616673574
68.3525,14.6301,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2631303676
73.0202,13.6948,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2644998478
71.7767,13.9321,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2658931023
72.2624,13.8385,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2672770491
68.4021,14.6194,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2687389338
71.5207,13.982,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2701372163
69.8665,14.313,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2715684989
68.5776,14.582,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2730267245
79.1345,12.6367,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2742904493
67.9914,14.7077,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2757612378
72.4952,13.794,38.8721,98,68,82,1665,9501,7.64209,239,25.4367,2771429109
69.7219,14.3427,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2785750417
70.6867,14.1469,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2799896106
70.247,14.2355,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2814131960
72.1967,13.8511,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2827983579
73.6415,13.5793,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2841562784
72.1991,13.8506,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2855413607
69.0732,14.4774,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2869890859
74.1127,13.493,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2883384610
71.6276,13.9611,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2897345746
65.5531,15.2548,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2912600391
64.2485,15.5646,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2928165298
77.5505,12.8948,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2941060712
71.0288,14.0788,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2955139535
71.5288,13.9804,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2969119899
70.0255,14.2805,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2983401463
69.3783,14.4137,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,2997814839
74.7742,13.3736,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3011188591
72.8186,13.7327,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3024921937
66.3155,15.0794,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3040000619
73.6669,13.5746,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3053575841
73.8854,13.5345,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3067110558
67.4979,14.8153,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3081925700
71.2403,14.037,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3095963448
64.1382,15.5913,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3111555377
74.8471,13.3606,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3124915467
67.6833,14.7747,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3139690336
70.5173,14.1809,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3153871918
73.1757,13.6657,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3167537443
68.2677,14.6482,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3182186208
67.4697,14.8215,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3197007392
70.9997,14.0846,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3211092519
72.3653,13.8188,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3224911475
71.1142,14.0619,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3238972944
70.7691,14.1305,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3253103483
72.8843,13.7204,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3266824095
69.342,14.4213,34.4468,98,68,82,1665,9501,7.64069,239,25.4387,3281265776
73.6212,13.5831,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3294828826
66.5007,15.0374,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3309866141
68.993,14.4942,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3324361247
68.9982,14.4931,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3338854507
72.3986,13.8124,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3352667304
64.44,15.5183,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3368185927
76.5483,13.0636,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3381249708
66.1025,15.128,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3396377417
71.0491,14.0748,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3410452481
63.5828,15.7275,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3426180154
69.6882,14.3496,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3440530368
70.995,14.0855,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3454615904
67.4724,14.8209,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3469436642
70.5306,14.1782,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3483614858
68.1932,14.6642,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3498279527
67.2272,14.8749,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3513154744
68.2039,14.6619,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3527816464
70.7439,14.1355,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3541952264
70.3968,14.2052,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3556157851
75.0553,13.3235,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3569481539
66.7846,14.9735,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3584456248
70.8657,14.1112,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3598566841
64.6044,15.4788,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3614046370
71.9096,13.9064,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3627951882
73.4313,13.6182,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3641570830
23.7958,42.0242,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3683595217
93.4844,10.697,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3694292039
84.7933,11.7934,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3706085297
72.8141,13.7336,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3719819216
73.88,13.5355,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3733355057
67.1425,14.8937,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3748249372
69.9289,14.3002,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3762549298
65.6184,15.2396,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3777789041
70.5479,14.1748,37.751,98,69,82,1680,9501,7.64069,239,25.4593,3791995719
67.1481,14.8924,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3806857112
69.9666,14.2925,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3821149708
69.788,14.3291,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3835478544
71.0423,14.0761,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3849555268
65.32,15.3092,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3864864067
68.7776,14.5396,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3879404077
68.2346,14.6553,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3894059482
71.7666,13.9341,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3907994124
64.5229,15.4984,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3923492144
80.2332,12.4637,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3935956192
68.6057,14.5761,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3950533289
73.9944,13.5145,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3964047278
68.596,14.5781,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3978625830
65.0041,15.3836,39.3846,98,69,82,1665,9501,7.65631,238,25.465,3994010256
69.9956,14.2866,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4008296574
68.4247,14.6146,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4022911899
80.1853,12.4711,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4035383431
65.5309,15.26,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4050643588
69.916,14.3029,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4064946398
69.927,14.3006,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4079247036
74.9521,13.3418,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4092590251
65.5136,15.264,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4107853448
68.2631,14.6492,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4122502844
69.8821,14.3098,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4136813189
72.659,13.7629,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4150576114
67.9168,14.7239,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4165300402
65.2151,15.3339,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4180634262
73.1512,13.6703,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4194304754
75.8749,13.1796,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4207484982
63.6517,15.7105,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4223195332
77.0845,12.9728,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4236168371
67.0237,14.9201,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4251088626
66.6558,15.0025,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4266091872
72.2669,13.8376,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4279929071
65.8379,15.1888,39.3846,98,69,82,1665,9501,7.65631,238,25.465,4295145122
65.0285,15.3779,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4310496006
71.3086,14.0235,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4324519623
74.4486,13.4321,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4337951935
69.468,14.3951,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4352346932
69.4171,14.4057,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4366753001
72.6352,13.7674,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4380520918
69.5321,14.3818,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4394903184
67.3511,14.8476,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4409750917
71.2896,14.0273,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4423777967
65.916,15.1708,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4438949674
78.7128,12.7044,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4451653983
70.8993,14.1045,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4465759273
63.9753,15.631,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4481390275
49.5309,20.1894,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4501580418
85.4596,11.7014,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4513281829
67.8043,14.7483,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4528030036
66.4502,15.0489,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4543079618
69.4009,14.409,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4557488318
66.8758,14.9531,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4572441577
72.4882,13.7953,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4586236972
70.3882,14.2069,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4600444050
75.9271,13.1705,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4613614717
65.8934,15.176,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4628791128
68.3111,14.6389,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4643430989
70.5326,14.1778,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4657607994
65.1326,15.3533,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4672961845
76.1911,13.1249,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4686086367
70.0854,14.2683,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4700355264
76.3334,13.1004,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4713455453
67.562,14.8012,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4728257479
63.1923,15.8247,41.2666,98,70,82,1635,9501,7.65631,239,25.4555,4744082033
