os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.5696,12111,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,5731992339
89.7102,11147,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,5832044683
71.9166,13905,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,5932098086
78.18,12791,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,6032151750
78.9952,12659,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,6132206653
89.6379,11156,20.7858,75,89,66,2377,1249,14.9601,280,31.5459,6232260107
89.5415,11168,20.466,85,89,66,2606,1249,14.9601,326,31.5461,6332314620
80.3148,12451,20.466,85,89,66,2606,1249,14.9601,326,31.5461,6432367593
109.637,9121,20.466,85,89,66,2606,1249,14.9601,326,31.5461,6532419487
74.107,13494,20.466,85,89,66,2606,1249,14.9601,326,31.5461,6632483850
76.929,12999,20.466,85,89,66,2606,1249,14.9601,326,31.5461,6732536403
83.696,11948,21.2753,85,89,66,2599,1249,14.9601,326,31.5554,6832590317
80.7559,12383,21.2753,85,89,66,2599,1249,14.9601,326,31.5554,6932643940
83.1462,12027,21.2753,85,89,66,2599,1249,14.9601,326,31.5554,7032698244
67.2676,14866,21.2753,85,89,66,2599,1249,14.9601,326,31.5554,7132753347
72.5374,13786,21.2753,85,89,66,2599,1249,14.9601,326,31.5554,7232806960
88.4956,11300,20.5714,84,89,67,2590,1249,14.9601,324,31.5551,7332861934
77.1307,12965,20.5714,84,89,67,2590,1249,14.9601,324,31.5551,7432916857
78.3024,12771,20.5714,84,89,67,2590,1249,14.9601,324,31.5551,7532926623
78.4006,12755,20.5714,84,89,67,2590,1249,14.9601,324,31.5551,7632979366
74.4879,13425,20.5714,84,89,67,2590,1249,14.9601,324,31.5551,7733032100
94.1886,10617,21.3084,83,89,66,2538,1249,14.9601,317,31.5539,7833085573
75.4717,13250,21.3084,83,89,66,2538,1249,14.9601,317,31.5539,7933138907
79.6622,12553,21.3084,83,89,66,2538,1249,14.9601,317,31.5539,8033191660
78.7526,12698,21.3084,83,89,66,2538,1249,14.9601,317,31.5539,8133243484
67.8564,14737,21.3084,83,89,66,2538,1249,14.9601,317,31.5539,8233300737
92.5069,10810,24.0718,85,89,66,2620,1249,14.9601,327,31.5501,8333353760
78.6473,12715,24.0718,85,89,66,2620,1249,14.9601,327,31.5501,8433406314
83.689,11949,24.0718,85,89,66,2620,1249,14.9601,327,31.5501,8533459567
62.5861,15978,24.0718,85,89,66,2620,1249,14.9601,327,31.5501,8633512091
112.12,8919,24.0718,85,89,66,2620,1249,14.9601,327,31.5501,8733564384
77.5735,12891,23.7674,82,89,67,2582,1249,14.9601,312,31.5512,8833617358
63.3232,15792,23.7674,82,89,67,2582,1249,14.9601,312,31.5512,8933671001
118.68,8426,23.7674,82,89,67,2582,1249,14.9601,312,31.5512,9033723335
66.8226,14965,23.7674,82,89,67,2582,1249,14.9601,312,31.5512,9133776248
76.6812,13041,23.7674,82,89,67,2582,1249,14.9601,312,31.5512,9233829032
83.1878,12021,21.6267,77,89,67,2341,1249,14.9601,286,31.5538,9333866986
71.6486,13957,21.6267,77,89,67,2341,1249,14.9601,286,31.5538,9433919389
82.6856,12094,21.6267,77,89,67,2341,1249,14.9601,286,31.5538,9533972973
77.7847,12856,21.6267,77,89,67,2341,1249,14.9601,286,31.5538,9634026376
68.653,14566,21.6267,77,89,67,2341,1249,14.9601,286,31.5538,9734081130
44.4188,22513,22.3881,83,89,66,2588,1249,14.9601,315,31.556,9834135153
70.9471,14095,22.3881,83,89,66,2588,1249,14.9601,315,31.556,9934188256
67.7002,14771,22.3881,83,89,66,2588,1249,14.9601,315,31.556,10034242210
68.0272,14700,22.3881,83,89,66,2588,1249,14.9601,315,31.556,10134294513
86.2366,11596,22.3881,83,89,66,2588,1249,14.9601,315,31.556,10234350607
68.5918,14579,20.7156,77,89,66,2394,1249,14.9601,283,31.555,10334411040
81.367,12290,20.7156,77,89,66,2394,1249,14.9601,283,31.555,10434467413
76.5111,13070,20.7156,77,89,66,2394,1249,14.9601,283,31.555,10534520527
73.9372,13525,20.7156,77,89,66,2394,1249,14.9601,283,31.555,10634574200
81.3008,12300,20.7156,77,89,66,2394,1249,14.9601,283,31.555,10734626873
71.1541,14054,21.7391,83,89,66,2591,1249,14.9601,319,31.546,10834682377
65.9761,15157,21.7391,83,89,66,2591,1249,14.9601,319,31.546,10934734930
95.429,10479,21.7391,83,89,66,2591,1249,14.9601,319,31.546,11034788054
69.8714,14312,21.7391,83,89,66,2591,1249,14.9601,319,31.546,11134800959
72.6111,13772,21.7391,83,89,66,2591,1249,14.9601,319,31.546,11234855903
74.1345,13489,21.5945,84,89,67,2596,1249,14.9601,321,31.5462,11334910406
77.1545,12961,21.5945,84,89,67,2596,1249,14.9601,321,31.5462,11434963909
71.8442,13919,21.5945,84,89,67,2596,1249,14.9601,321,31.5462,11535016723
78.3699,12760,21.5945,84,89,67,2596,1249,14.9601,321,31.5462,11635070146
76.1383,13134,21.5945,84,89,67,2596,1249,14.9601,321,31.5462,11735124150
72.5742,13779,22.1099,84,89,67,2603,1249,14.9601,323,31.5511,11835178113
74.5045,13422,22.1099,84,89,67,2603,1249,14.9601,323,31.5511,11935233717
80.3277,12449,22.1099,84,89,67,2603,1249,14.9601,323,31.5511,12035286880
70.5268,14179,22.1099,84,89,67,2603,1249,14.9601,323,31.5511,12135340943
71.9321,13902,22.1099,84,89,67,2603,1249,14.9601,323,31.5511,12235394947
77.1545,12961,20.4618,82,89,67,2568,1249,14.9601,320,31.5506,12335451230
74.7887,13371,20.4618,82,89,67,2568,1249,14.9601,320,31.5506,12435504564
65.3851,15294,20.4618,82,89,67,2568,1249,14.9601,320,31.5506,12535559597
56.6701,17646,20.4618,82,89,67,2568,1249,14.9601,320,31.5506,12635611970
79.2833,12613,20.4618,82,89,67,2568,1249,14.9601,320,31.5506,12735664274
68.526,14593,20.8784,80,89,67,2517,1249,14.9601,306,31.547,12835717277
77.5434,12896,20.8784,80,89,67,2517,1249,14.9601,306,31.547,12935738232
75.5858,13230,20.8784,80,89,67,2517,1249,14.9601,306,31.547,13035803665
62.8259,15917,20.8784,80,89,67,2517,1249,14.9601,306,31.547,13135859499
62.1427,16092,20.8784,80,89,67,2517,1249,14.9601,306,31.547,13235913122
76.3475,13098,20.3704,77,89,66,2474,1249,14.9601,299,31.5441,13335965756
81.5129,12268,20.3704,77,89,66,2474,1249,14.9601,299,31.5441,13436018129
73.0087,13697,20.3704,77,89,66,2474,1249,14.9601,299,31.5441,13536079692
86.0956,11615,20.3704,77,89,66,2474,1249,14.9601,299,31.5441,13636136705
61.9809,16134,20.3704,77,89,66,2474,1249,14.9601,299,31.5441,13736189899
76.0803,13144,21.3927,80,89,66,2530,1249,14.9601,304,31.5416,13836242342
76.9823,12990,21.3927,80,89,66,2530,1249,14.9601,304,31.5416,13936296736
59.8587,16706,21.3927,80,89,66,2530,1249,14.9601,304,31.5416,14036349939
117.343,8522,21.3927,80,89,66,2530,1249,14.9601,304,31.5416,14136405512
64.1231,15595,21.3927,80,89,66,2530,1249,14.9601,304,31.5416,14236459006
64.2096,15574,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14336511189
77.8756,12841,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14436564033
76.8226,13017,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14536619796
78.5978,12723,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14636678329
70.6165,14161,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14736733403
38.0619,26273,22.9426,80,89,67,2530,1249,14.9601,304,31.5418,14836788926
73.373,13629,21.1526,77,89,66,2435,1249,14.9596,294,31.5451,14936841740
103.993,9616,21.1526,77,89,66,2435,1249,14.9596,294,31.5451,15036893803
92.6269,10796,21.1526,77,89,66,2435,1249,14.9596,294,31.5451,15136947497
80.2439,12462,21.1526,77,89,66,2435,1249,14.9596,294,31.5451,15236999790
40.1268,24921,21.1526,77,89,66,2435,1249,14.9596,294,31.5451,15337052764
75.375,13267,23.4257,81,89,66,2491,1249,14.9598,303,31.5454,15437109737
67.2088,14879,23.4257,81,89,66,2491,1249,14.9598,303,31.5454,15537161720
62.3247,16045,23.4257,81,89,66,2491,1249,14.9598,303,31.5454,15637215224
110.889,9018,23.4257,81,89,66,2491,1249,14.9598,303,31.5454,15737268227
78.0153,12818,23.4257,81,89,66,2491,1249,14.9598,303,31.5454,15837322591
71.2048,14044,22.6823,79,89,66,2439,1249,14.9598,295,31.5442,15937374764
86.2143,11599,22.6823,79,89,66,2439,1249,14.9598,295,31.5442,16037427948
71.2606,14033,22.6823,79,89,66,2439,1249,14.9598,295,31.5442,16137479751
66.8583,14957,22.6823,79,89,66,2439,1249,14.9598,295,31.5442,16237533485
72.6005,13774,22.6823,79,89,66,2439,1249,14.9598,295,31.5442,16337588908
76.9586,12994,21.2524,81,89,66,2561,1249,14.9598,311,31.5442,16437617753
72.5058,13792,21.2524,81,89,66,2561,1249,14.9598,311,31.5442,16537671886
77.2559,12944,21.2524,81,89,66,2561,1249,14.9598,311,31.5442,16637724919
77.6699,12875,21.2524,81,89,66,2561,1249,14.9598,311,31.5442,16737777703
77.5494,12895,21.2524,81,89,66,2561,1249,14.9598,311,31.5442,16837831726
64.1725,15583,22.5625,82,89,67,2509,1249,14.9598,311,31.5441,16937884700
72.469,13799,22.5625,82,89,67,2509,1249,14.9598,311,31.5441,17037937993
89.3416,11193,22.5625,82,89,67,2509,1249,14.9598,311,31.5441,17137990537
76.864,13010,22.5625,82,89,67,2509,1249,14.9598,311,31.5441,17238044470
70.0231,14281,22.5625,82,89,67,2509,1249,14.9598,311,31.5441,17338098834
71.9114,13906,21.519,85,89,67,2594,1249,14.9598,320,31.5441,17438151687
72.1397,13862,21.519,85,89,67,2594,1249,14.9598,320,31.5441,17538205210
68.5918,14579,21.519,85,89,67,2594,1249,14.9598,320,31.5441,17638259184
68.7096,14554,21.519,85,89,67,2594,1249,14.9598,320,31.5441,17738311857
72.6586,13763,21.519,85,89,67,2594,1249,14.9598,320,31.5441,17838365711
79.277,12614,22.1527,85,89,67,2584,1249,14.9598,327,31.5409,17938418544
78.3331,12766,22.1527,85,89,67,2584,1249,14.9598,327,31.5409,18038471808
81.248,12308,22.1527,85,89,67,2584,1249,14.9598,327,31.5409,18138524091
85.6751,11672,22.1527,85,89,67,2584,1249,14.9598,327,31.5409,18238552956
74.8839,13354,22.1527,85,89,67,2584,1249,14.9598,327,31.5409,18338606129
140.726,7106,24.3327,85,89,67,2591,1249,14.9598,327,31.543,18438662863
78.0214,12817,24.3327,85,89,67,2591,1249,14.9598,327,31.543,18538716176
80.9323,12356,24.3327,85,89,67,2591,1249,14.9598,327,31.543,18638782379
76.1789,13127,24.3327,85,89,67,2591,1249,14.9598,327,31.543,18738835502
73.373,13629,24.3327,85,89,67,2591,1249,14.9598,327,31.543,18838888496
72.3903,13814,22.6675,82,89,67,2552,1249,14.9598,311,31.5433,18938946269
78.1555,12795,22.6675,82,89,67,2552,1249,14.9598,311,31.5433,19038998853
83.0496,12041,22.6675,82,89,67,2552,1249,14.9598,311,31.5433,19139052736
78.9952,12659,22.6675,82,89,67,2552,1249,14.9598,311,31.5433,19239126248
70.4473,14195,22.6675,82,89,67,2552,1249,14.9598,311,31.5433,19339179412
70.9975,14085,22.2846,81,89,67,2519,1249,14.9598,305,31.5433,19439232875
75.1993,13298,22.2846,81,89,67,2519,1249,14.9598,305,31.5433,19539286169
77.1426,12963,22.2846,81,89,67,2519,1249,14.9598,305,31.5433,19639338402
78.4437,12748,22.2846,81,89,67,2519,1249,14.9598,305,31.5433,19739390526
73.8989,13532,22.2846,81,89,67,2519,1249,14.9598,305,31.5433,19839442619
72.3432,13823,20.9637,83,89,67,2591,1249,14.9598,320,31.5431,19939501732
73.8662,13538,20.9637,83,89,67,2591,1249,14.9598,320,31.5431,20039554806
74.6436,13397,20.9637,83,89,67,2591,1249,14.9598,320,31.5431,20139608379
78.1677,12793,20.9637,83,89,67,2591,1249,14.9598,320,31.5431,20239660823
57.1886,17486,20.9637,83,89,67,2591,1249,14.9598,320,31.5431,20339712986
77.6096,12885,24.2749,81,89,67,2559,1249,14.96,309,31.5414,20439765660
78.9017,12674,24.2749,81,89,67,2559,1249,14.96,309,31.5414,20539817933
83.2293,12015,24.2749,81,89,67,2559,1249,14.96,309,31.5414,20639872087
69.1706,14457,24.2749,81,89,67,2559,1249,14.96,309,31.5414,20739925170
81.9135,12208,24.2749,81,89,67,2559,1249,14.96,309,31.5414,20839979494
67.2495,14870,22.2495,79,89,66,2369,1249,14.96,295,31.5419,20940022688
66.0764,15134,22.2495,79,89,66,2369,1249,14.96,295,31.5419,21040074921
72.5847,13777,22.2495,79,89,66,2369,1249,14.96,295,31.5419,21140129764
78.9453,12667,22.2495,79,89,66,2369,1249,14.96,295,31.5419,21240187528
74.985,13336,22.2495,79,89,66,2369,1249,14.96,295,31.5419,21340242161
74.5657,13411,22.2495,79,89,66,2369,1249,14.96,295,31.5419,21440295884
63.5445,15737,22.0981,83,89,67,2544,1249,14.96,316,31.5421,21540350558
81.314,12298,22.0981,83,89,67,2544,1249,14.96,316,31.5421,21640407541
70.2494,14235,22.0981,83,89,67,2544,1249,14.96,316,31.5421,21740433196
78.8271,12686,22.0981,83,89,67,2544,1249,14.96,316,31.5421,21840485309
73.6865,13571,22.0981,83,89,67,2544,1249,14.96,316,31.5421,21940540513
65.3211,15309,21.7797,81,89,67,2485,1249,14.96,304,31.5418,22040594136
85.7118,11667,21.7797,81,89,67,2485,1249,14.96,304,31.5418,22140615451
78.5484,12731,21.7797,81,89,67,2485,1249,14.96,304,31.5418,22240668305
82.5968,12107,21.7797,81,89,67,2485,1249,14.96,304,31.5418,22340721878
61.4893,16263,21.7797,81,89,67,2485,1249,14.96,304,31.5418,22440777612
79.0264,12654,22.9763,84,89,66,2588,1249,14.96,323,31.5433,22540830915
63.0994,15848,22.9763,84,89,66,2588,1249,14.96,323,31.5433,22640885368
72.338,13824,22.9763,84,89,66,2588,1249,14.96,323,31.5433,22740940392
78.8457,12683,22.9763,84,89,66,2588,1249,14.96,323,31.5433,22840995355
81.7327,12235,22.9763,84,89,66,2588,1249,14.96,323,31.5433,22941047309
78.5423,12732,20.7965,81,89,67,2553,1249,14.96,314,31.5365,23041101812
71.3572,14014,20.7965,81,89,67,2553,1249,14.96,314,31.5365,23141155615
76.2835,13109,20.7965,81,89,67,2553,1249,14.96,314,31.5365,23241207869
79.1891,12628,20.7965,81,89,67,2553,1249,14.96,314,31.5365,23341260662
73.4107,13622,20.7965,81,89,67,2553,1249,14.96,314,31.5365,23441315506
72.0046,13888,21.4104,84,89,67,2565,1249,14.96,328,31.537,23541371719
86.1698,11605,21.4104,84,89,67,2565,1249,14.96,328,31.537,23641428032
76.063,13147,21.4104,84,89,67,2565,1249,14.96,328,31.537,23741482566
72.685,13758,21.4104,84,89,67,2565,1249,14.96,328,31.537,23841536149
54.3596,18396,21.4104,84,89,67,2565,1249,14.96,328,31.537,23941590363
