os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0305,16613,43.4555,16,62,44,746,810,1.74164,0,5.40807,6004333024
60.5441,16459,43.9153,14,62,44,746,810,1.74164,0,5.40815,6104387871
62.0473,16177,43.9153,14,62,44,746,810,1.74164,0,5.40815,6204442352
62.3174,15900,43.9153,14,62,44,746,810,1.74164,0,5.40815,6304509865
62.292,16261,43.9153,14,62,44,746,810,1.74164,0,5.40815,6404565287
62.2421,15858,43.9153,14,62,44,746,810,1.74164,0,5.40815,6504622495
62.9811,15877,43.8144,32,61,44,455,405,1.74164,0,5.40814,6604698700
61.8808,15976,43.8144,32,61,44,455,405,1.74164,0,5.40814,6704753163
62.0595,15995,43.8144,32,61,44,455,405,1.74164,0,5.40814,6804820580
62.1374,15977,43.8144,32,61,44,455,405,1.74164,0,5.40814,6904826112
61.9569,16240,43.8144,32,61,44,455,405,1.74164,0,5.40814,7004880577
62.3553,16037,43.4555,32,61,44,455,405,1.74164,0,5.40813,7104934329
61.8567,15821,43.4555,32,61,44,455,405,1.74164,0,5.40813,7204992808
61.9272,16354,43.4555,32,61,44,455,405,1.74164,0,5.40813,7305046433
62.1728,16107,43.4555,32,61,44,455,405,1.74164,0,5.40813,7405092831
62.0662,16448,43.4555,32,61,44,455,405,1.74164,0,5.40813,7505147321
62.0207,16385,44.1624,35,63,43,455,405,1.74164,0,5.40813,7605201198
61.9698,16225,44.1624,35,63,43,455,405,1.74164,0,5.40813,7705254786
61.996,16488,44.1624,35,63,43,455,405,1.74164,0,5.40813,7805263780
61.9925,16486,44.1624,35,63,43,455,405,1.74164,0,5.40813,7905319144
61.9636,16013,44.1624,35,63,43,455,405,1.74164,0,5.40813,8005374031
61.9263,16654,43.0851,33,63,43,455,405,1.74164,0,5.40805,8105428669
62.9248,15819,43.0851,33,63,43,455,405,1.74164,0,5.40805,8205483273
62.5752,16064,43.0851,33,63,43,455,405,1.74164,0,5.40805,8305550451
62.5406,16005,43.0851,33,63,43,455,405,1.74164,0,5.40805,8405604900
62.3032,16563,43.0851,33,63,43,455,405,1.74164,0,5.40805,8505666793
62.1296,16252,43.0851,33,63,43,455,405,1.74164,0,5.40805,8605721225
62.5831,15664,43.5897,31,62,43,455,405,1.74164,0,5.40803,8705796749
62.2315,16232,43.5897,31,62,43,455,405,1.74164,0,5.40803,8805851302
62.37,15714,43.5897,31,62,43,455,405,1.74164,0,5.40803,8905905704
62.1959,16004,43.5897,31,62,43,455,405,1.74164,0,5.40803,9005929868
62.11,16229,43.5897,31,62,43,455,405,1.74164,0,5.40803,9105987751
61.2106,16376,43.3673,31,62,43,455,405,1.74164,0,5.40786,9206042081
61.5079,16125,43.3673,31,62,43,455,405,1.74164,0,5.40786,9306070402
61.6537,16427,43.3673,31,62,43,455,405,1.74164,0,5.40786,9406126955
61.7004,16297,43.3673,31,62,43,455,405,1.74164,0,5.40786,9506185960
61.8621,16085,43.3673,31,62,43,455,405,1.74164,0,5.40786,9606241023
62.5571,15809,50,32,64,43,455,405,1.74164,0,5.40794,9706298717
61.7527,17740,50,32,64,43,455,405,1.74164,0,5.40794,9806352409
61.7776,16536,50,32,64,43,455,405,1.74164,0,5.40794,9906406774
61.9031,16365,50,32,64,43,455,405,1.74164,0,5.40794,10006463025
61.844,16314,50,32,64,43,455,405,1.74164,0,5.40794,10106517844
61.1663,16440,44.1489,33,64,43,455,405,1.74164,0,5.40794,10206572863
61.8597,15850,44.1489,33,64,43,455,405,1.74164,0,5.40794,10306627323
61.8575,15761,44.1489,33,64,43,455,405,1.74164,0,5.40794,10406684639
61.6668,16589,44.1489,33,64,43,455,405,1.74164,0,5.40794,10506741066
61.8665,16012,44.1489,33,64,43,455,405,1.74164,0,5.40794,10606800685
61.1412,16553,53.4392,33,62,43,455,405,1.74164,0,5.41617,10706817676
61.8866,15983,53.4392,33,62,43,455,405,1.74164,0,5.41617,10806876340
62.0191,16213,53.4392,33,62,43,455,405,1.74164,0,5.41617,10906934317
62.096,15632,53.4392,33,62,43,455,405,1.74164,0,5.41617,11006990391
61.9737,16543,53.4392,33,62,43,455,405,1.74164,0,5.41617,11107046330
62.0392,16095,45.9184,35,62,43,455,405,1.74164,0,5.41592,11207100246
61.5754,16644,45.9184,35,62,43,455,405,1.74164,0,5.41592,11307157633
61.696,15782,45.9184,35,62,43,455,405,1.74164,0,5.41592,11407197852
61.6867,16039,45.9184,35,62,43,455,405,1.74164,0,5.41592,11507227234
61.3589,16614,45.9184,35,62,43,455,405,1.74164,0,5.41592,11607287872
61.6777,15726,56.5445,35,63,43,455,405,1.74164,0,5.42014,11707316458
61.7414,16224,56.5445,35,63,43,455,405,1.74164,0,5.42014,11807375622
61.2453,16349,56.5445,35,63,43,455,405,1.74164,0,5.42014,11907430295
61.3674,16587,56.5445,35,63,43,455,405,1.74164,0,5.42014,12007489053
61.4762,16452,56.5445,35,63,43,455,405,1.74164,0,5.42014,12107543332
62.2044,16002,50,34,63,43,455,405,1.74164,0,5.44322,12207598278
62.3917,16408,50,34,63,43,455,405,1.74164,0,5.44322,12307652774
62.3186,15655,50,34,63,43,455,405,1.74164,0,5.44322,12407707359
61.9261,16738,50,34,63,43,455,405,1.74164,0,5.44322,12507761392
61.8204,16280,50,34,63,43,455,405,1.74164,0,5.44322,12607815794
61.5049,16235,41.7112,34,63,43,455,405,1.74164,0,5.44322,12707870059
61.9104,16211,41.7112,34,63,43,455,405,1.74164,0,5.44322,12807924210
61.847,15830,41.7112,34,63,43,455,405,1.74164,0,5.44322,12907981320
61.9008,15671,41.7112,34,63,43,455,405,1.74164,0,5.44322,13008029746
61.8346,15749,41.7112,34,63,43,455,405,1.74164,0,5.44322,13108085408
62.1415,16133,42.328,34,63,43,455,405,1.74164,0,5.44322,13208139662
62.1751,16274,42.328,34,63,43,455,405,1.74164,0,5.44322,13308193668
62.3147,16031,42.328,34,63,43,455,405,1.74164,0,5.44322,13408247779
62.4163,15730,42.328,34,63,43,455,405,1.74164,0,5.44322,13508316323
62.3803,16012,42.328,34,63,43,455,405,1.74164,0,5.44322,13608380665
62.3808,16220,48.7047,32,64,43,455,405,1.74164,0,5.4437,13708434430
62.4283,16611,48.7047,32,64,43,455,405,1.74164,0,5.4437,13808488557
61.9279,16471,48.7047,32,64,43,455,405,1.74164,0,5.4437,13908548912
61.938,16467,48.7047,32,64,43,455,405,1.74164,0,5.4437,14008603595
62.0559,15816,48.7047,32,64,43,455,405,1.74164,0,5.4437,14108656784
62.8712,15905,41.9689,32,64,43,455,405,1.74164,0,5.44514,14208711858
61.896,16597,41.9689,32,64,43,455,405,1.74164,0,5.44514,14308765606
62.1378,15938,41.9689,32,64,43,455,405,1.74164,0,5.44514,14408823014
62.2501,15939,41.9689,32,64,43,455,405,1.74164,0,5.44514,14508882319
62.2226,15866,41.9689,32,64,43,455,405,1.74164,0,5.44514,14608936412
62.0929,15752,41.2371,34,63,43,455,405,1.74164,0,5.44514,14708983034
62.1762,16110,41.2371,34,63,43,455,405,1.74164,0,5.44514,14809008079
62.0688,16281,41.2371,34,63,43,455,405,1.74164,0,5.44514,14909062366
62.1211,16507,41.2371,34,63,43,455,405,1.74164,0,5.44514,15009116859
62.1722,16050,41.2371,34,63,43,455,405,1.74164,0,5.44514,15109172233
62.1436,16511,41.2371,34,63,43,455,405,1.74164,0,5.44514,15209228177
61.6512,16322,41.5385,34,63,43,455,405,1.74164,0,5.4454,15309282894
61.4548,15955,41.5385,34,63,43,455,405,1.74164,0,5.4454,15409336979
61.6089,15923,41.5385,34,63,43,455,405,1.74164,0,5.4454,15509394394
61.3406,16769,41.5385,34,63,43,455,405,1.74164,0,5.4454,15609448193
61.4509,15655,41.5385,34,63,43,455,405,1.74164,0,5.4454,15709503613
61.388,16306,52.8796,34,64,43,455,405,1.74164,0,5.45419,15809558042
61.8866,15693,52.8796,34,64,43,455,405,1.74164,0,5.45419,15909612515
61.9384,16753,52.8796,34,64,43,455,405,1.74164,0,5.45419,16009667956
61.902,16383,52.8796,34,64,43,455,405,1.74164,0,5.45419,16109722216
61.8263,16325,52.8796,34,64,43,455,405,1.74164,0,5.45419,16209776822
63.148,15846,57.5916,41,64,43,468,405,1.86694,0,5.51431,16309831201
62.6528,16179,57.5916,41,64,43,468,405,1.86694,0,5.51431,16409886355
62.4492,15856,57.5916,41,64,43,468,405,1.86694,0,5.51431,16509944186
60.1464,15998,57.5916,41,64,43,468,405,1.86694,0,5.51431,16609986516
60.4428,15694,57.5916,41,64,43,468,405,1.86694,0,5.51431,16710040304
62.2267,16099,57.4359,34,64,43,518,405,1.86694,0,5.51929,16810111547
61.9665,15804,57.4359,34,64,43,518,405,1.86694,0,5.51929,16910165922
61.5464,16763,57.4359,34,64,43,518,405,1.86694,0,5.51929,17010221027
61.3091,15675,57.4359,34,64,43,518,405,1.86694,0,5.51929,17110276458
61.4577,15708,57.4359,34,64,43,518,405,1.86694,0,5.51929,17210331148
61.7124,15965,57.672,32,64,43,518,405,1.86694,0,5.51945,17310386316
62.1167,15960,57.672,32,64,43,518,405,1.86694,0,5.51945,17410441180
62.2809,15894,57.672,32,64,43,518,405,1.86694,0,5.51945,17510495491
62.3573,15885,57.672,32,64,43,518,405,1.86694,0,5.51945,17610550025
62.1774,16006,57.672,32,64,43,518,405,1.86694,0,5.51945,17710604736
61.6043,16803,57.513,38,63,43,518,405,1.86694,0,5.52176,17810660273
61.8418,15583,57.513,38,63,43,518,405,1.86694,0,5.52176,17910715005
61.9754,16210,57.513,38,63,43,518,405,1.86694,0,5.52176,18010769521
61.7087,16276,57.513,38,63,43,518,405,1.86694,0,5.52176,18110824826
61.6047,16605,57.513,38,63,43,518,405,1.86694,0,5.52176,18210878730
61.518,15788,61.4973,39,63,43,518,405,1.86694,0,5.52342,18310938332
61.7763,16372,61.4973,39,63,43,518,405,1.86694,0,5.52342,18410964837
61.709,15990,61.4973,39,63,43,518,405,1.86694,0,5.52342,18511019911
61.7268,16418,61.4973,39,63,43,518,405,1.86694,0,5.52342,18611074091
61.7638,16423,61.4973,39,63,43,518,405,1.86694,0,5.52342,18711128681
59.7316,16464,62.3037,39,67,43,518,405,1.86694,0,5.52402,18811183269
61.2908,16147,62.3037,39,67,43,518,405,1.86694,0,5.52402,18911239041
61.7288,15919,62.3037,39,67,43,518,405,1.86694,0,5.52402,19011294037
61.3528,18544,62.3037,39,67,43,518,405,1.86694,0,5.52402,19111348827
62.0579,16101,62.3037,39,67,43,518,405,1.86694,0,5.52402,19211404328
63.0606,15897,63.1579,40,67,43,531,405,1.86694,0,5.52801,19311459182
62.355,15761,63.1579,40,67,43,531,405,1.86694,0,5.52801,19411513785
62.276,16012,63.1579,40,67,43,531,405,1.86694,0,5.52801,19511568018
61.9564,17785,63.1579,40,67,43,531,405,1.86694,0,5.52801,19611621826
62.0065,16292,63.1579,40,67,43,531,405,1.86694,0,5.52801,19711676649
60.4734,16337,64.3617,39,65,43,531,405,1.86694,0,5.52951,19811732134
60.9181,15542,64.3617,39,65,43,531,405,1.86694,0,5.52951,19911787672
61.1734,16200,64.3617,39,65,43,531,405,1.86694,0,5.52951,20011843189
61.5997,15770,64.3617,39,65,43,531,405,1.86694,0,5.52951,20111897690
61.5163,16482,64.3617,39,65,43,531,405,1.86694,0,5.52951,20211946886
62.8958,15803,64.6154,40,65,43,556,405,1.86694,0,5.53616,20312001661
61.9122,15819,64.6154,40,65,43,556,405,1.86694,0,5.53616,20412055769
61.8224,16283,64.6154,40,65,43,556,405,1.86694,0,5.53616,20512115911
61.68,16362,64.6154,40,65,43,556,405,1.86694,0,5.53616,20612171016
61.9098,15728,64.6154,40,65,43,556,405,1.86694,0,5.53616,20712225770
62.824,15672,64.0625,39,65,43,556,405,1.86694,0,5.53625,20812280886
62.2871,15864,64.0625,39,65,43,556,405,1.86694,0,5.53625,20912338939
62.2556,15837,64.0625,39,65,43,556,405,1.86694,0,5.53625,21012393443
62.3212,16046,64.0625,39,65,43,556,405,1.86694,0,5.53625,21112448481
62.3786,16092,64.0625,39,65,43,556,405,1.86694,0,5.53625,21212512669
60.3994,16556,65.8416,32,65,43,556,405,1.86694,0,5.53595,21312567263
60.3298,17347,65.8416,32,65,43,556,405,1.86694,0,5.53595,21412622461
61.036,16598,65.8416,32,65,43,556,405,1.86694,0,5.53595,21512668566
61.1547,16460,65.8416,32,65,43,556,405,1.86694,0,5.53595,21612723111
61.1644,15953,65.8416,32,65,43,556,405,1.86694,0,5.53595,21712776508
63.1742,15829,65.641,30,65,43,556,405,1.86694,0,5.53581,21812835024
62.1433,16540,65.641,30,65,43,556,405,1.86694,0,5.53581,21912889373
61.9572,16377,65.641,30,65,43,556,405,1.86694,0,5.53581,22012929348
61.5469,15746,65.641,30,65,43,556,405,1.86694,0,5.53581,22112984163
61.473,16750,65.641,30,65,43,556,405,1.86694,0,5.53581,22213053299
62.9995,15873,65.8031,30,65,43,556,405,1.86694,0,5.54096,22313108263
61.5428,16389,65.8031,30,65,43,556,405,1.86694,0,5.54096,22413167427
61.7303,16460,65.8031,30,65,43,556,405,1.86694,0,5.54096,22513230093
61.6449,15880,65.8031,30,65,43,556,405,1.86694,0,5.54096,22613267662
61.6497,16140,65.8031,30,65,43,556,405,1.86694,0,5.54096,22713325229
57.4853,17395,62.6316,30,64,43,556,405,1.86694,0,5.54031,22813393273
61.4792,16574,62.6316,30,64,43,556,405,1.86694,0,5.54031,22913448014
61.8332,16545,62.6316,30,64,43,556,405,1.86694,0,5.54031,23013503386
61.9114,15665,62.6316,30,64,43,556,405,1.86694,0,5.54031,23113558469
62.0437,16043,62.6316,30,64,43,556,405,1.86694,0,5.54031,23213617345
62.8873,15901,64.2105,30,64,43,556,405,1.86694,0,5.54175,23313678714
61.3723,16704,64.2105,30,64,43,556,405,1.86694,0,5.54175,23413732789
61.6039,16392,64.2105,30,64,43,556,405,1.86694,0,5.54175,23513790355
61.798,16201,64.2105,30,64,43,556,405,1.86694,0,5.54175,23613845290
61.7632,16452,64.2105,30,64,43,556,405,1.86694,0,5.54175,23713914594
60.7376,16464,62.963,30,65,43,556,405,1.86694,0,5.54297,23813968792
62.0576,15569,62.963,30,65,43,556,405,1.86694,0,5.54297,23914022905
61.9564,16066,62.963,30,65,43,556,405,1.86694,0,5.54297,24014077303
61.5778,16418,62.963,30,65,43,556,405,1.86694,0,5.54297,24114132042
61.9361,15646,62.963,30,65,43,556,405,1.86694,0,5.54297,24214186452
61.343,16301,65.4255,30,65,43,556,405,1.86694,0,5.54321,24314240576
61.7625,15749,65.4255,30,65,43,556,405,1.86694,0,5.54321,24414294544
61.6945,16537,65.4255,30,65,43,556,405,1.86694,0,5.54321,24514363096
61.6413,15806,65.4255,30,65,43,556,405,1.86694,0,5.54321,24614417612
61.678,16008,65.4255,30,65,43,556,405,1.86694,0,5.54321,24714472097
61.6851,16051,63.6842,31,66,43,556,405,1.86694,0,5.54839,24814526972
60.9427,16344,63.6842,31,66,43,556,405,1.86694,0,5.54839,24914581549
61.04,16367,63.6842,31,66,43,556,405,1.86694,0,5.54839,25014597388
61.2179,16506,63.6842,31,66,43,556,405,1.86694,0,5.54839,25114652693
61.2881,16266,63.6842,31,66,43,556,405,1.86694,0,5.54839,25214710288
61.3069,16129,62.1053,31,66,43,556,405,1.86694,0,5.54934,25314765085
61.71,16092,62.1053,31,66,43,556,405,1.86694,0,5.54934,25414820066
60.5945,16438,62.1053,31,66,43,556,405,1.86694,0,5.54934,25514876097
61.0414,16258,62.1053,31,66,43,556,405,1.86694,0,5.54934,25614883289
60.9661,14804,62.1053,31,66,43,556,405,1.86694,0,5.54934,25715050700
60.4582,16260,62.1053,31,66,43,556,405,1.86694,0,5.54934,25815106557
61.5467,16068,59.1837,30,65,43,556,405,1.99591,0,5.57773,25915161412
60.7071,16049,59.1837,30,65,43,556,405,1.99591,0,5.57773,26015216536
60.7646,16411,59.1837,30,65,43,556,405,1.99591,0,5.57773,26115280562
60.9404,16245,59.1837,30,65,43,556,405,1.99591,0,5.57773,26215311830
61.0329,16247,59.1837,30,65,43,556,405,1.99591,0,5.57773,26315385446
270.499,3683,61.1399,33,65,43,556,405,1.99591,0,5.58858,26415447121
261.689,3683,61.1399,33,65,43,556,405,1.99591,0,5.58858,26515521950
261.252,3767,61.1399,33,65,43,556,405,1.99591,0,5.58858,26615582675
261.848,3504,61.1399,33,65,43,556,405,1.99591,0,5.58858,26715636732
255.555,3679,61.1399,33,65,43,556,405,1.99591,0,5.58858,26815706325
265.239,4326,56.5,11,62,43,1341,3504,2.12103,0,5.60627,26915760891
266.747,1956,56.5,11,62,43,1341,3504,2.12103,0,5.60627,27015816886
265.657,561,56.5,11,62,43,1341,3504,2.12103,0,5.60627,27115870417
262.921,2837,56.5,11,62,43,1341,3504,2.12103,0,5.60627,27215993585
262.194,4628,56.5,11,62,43,1341,3504,2.12103,0,5.60627,27316051923
262.791,5888,78.2828,13,62,44,1341,3504,2.12103,0,5.62974,27416131122
262.148,3856,78.2828,13,62,44,1341,3504,2.12103,0,5.62974,27516416510
260.606,1820,78.2828,13,62,44,1341,3504,2.12103,0,5.62974,27616480799
261.921,2608,78.2828,13,62,44,1341,3504,2.12103,0,5.62974,27716567581
259.86,1455,78.2828,13,62,44,1341,3504,2.12103,0,5.62974,27816610847
269.911,1990,81.407,13,65,44,1341,3504,2.24603,0,5.66971,27916665516
264.75,531,81.407,13,65,44,1341,3504,2.24603,0,5.66971,28016721188
261.675,1697,81.407,13,65,44,1341,3504,2.24603,0,5.66971,28116791167
259.731,2282,81.407,13,65,44,1341,3504,2.24603,0,5.66971,28216853689
259.529,2301,81.407,13,65,44,1341,3504,2.24603,0,5.66971,28316940965
273.625,638,82.8283,13,65,44,1341,3504,2.37128,0,5.70649,28416995121
264.531,2447,82.8283,13,65,44,1341,3504,2.37128,0,5.70649,28517049752
262.703,3395,82.8283,13,65,44,1341,3504,2.37128,0,5.70649,28617105579
262.866,2803,82.8283,13,65,44,1341,3504,2.37128,0,5.70649,28717234732
262.724,828,82.8283,13,65,44,1341,3504,2.37128,0,5.70649,28817304339
231.922,3676,82.4121,13,67,44,1341,3504,2.49628,0,5.73632,28917359214
245.487,5201,82.4121,13,67,44,1341,3504,2.49628,0,5.73632,29017413714
249.973,3983,82.4121,13,67,44,1341,3504,2.49628,0,5.73632,29117509404
251.936,1014,82.4121,13,67,44,1341,3504,2.49628,0,5.73632,29217564522
253.927,2277,82.4121,13,67,44,1341,3504,2.49628,0,5.73632,29317669453
284.32,3724,82.0896,13,67,44,1341,3504,2.49628,0,5.77503,29417726085
264.386,2557,82.0896,13,67,44,1341,3504,2.49628,0,5.77503,29517781278
261.917,3487,82.0896,13,67,44,1341,3504,2.49628,0,5.77503,29617867644
262.863,3606,82.0896,13,67,44,1341,3504,2.49628,0,5.77503,29717921794
261.862,3859,82.0896,13,67,44,1341,3504,2.49628,0,5.77503,29827185312
262.341,5320,83.5821,12,67,44,1341,3504,2.62128,0,5.81308,29927239775
259.87,5284,83.5821,12,67,44,1341,3504,2.62128,0,5.81308,30027295583
262.373,3729,83.5821,12,67,44,1341,3504,2.62128,0,5.81308,30128067364
258.59,5003,83.5821,12,67,44,1341,3504,2.62128,0,5.81308,30229137372
255.509,6351,83.5821,12,67,44,1341,3504,2.62128,0,5.81308,30329193064
271.056,3678,82.9897,13,67,44,1341,3504,2.74823,0,5.86433,30429247580
268.497,3945,82.9897,13,67,44,1341,3504,2.74823,0,5.86433,30529492460
266.795,2815,82.9897,13,67,44,1341,3504,2.74823,0,5.86433,30629547712
265.262,5387,82.9897,13,67,44,1341,3504,2.74823,0,5.86433,30729603748
266.877,2623,82.9897,13,67,44,1341,3504,2.74823,0,5.86433,30829660469
282.568,2532,71.4286,12,67,44,1341,3504,2.75018,0,5.87403,30929715438
260.548,2801,71.4286,12,67,44,1341,3504,2.75018,0,5.87403,31029770859
262.163,3925,71.4286,12,67,44,1341,3504,2.75018,0,5.87403,31129821455
260.36,6857,71.4286,12,67,44,1341,3504,2.75018,0,5.87403,31229876643
263.784,1494,71.4286,12,67,44,1341,3504,2.75018,0,5.87403,31329931520
263.587,2388,70.6186,12,67,44,1341,3504,2.75018,0,5.86981,31429986402
264.702,4704,70.6186,12,67,44,1341,3504,2.75018,0,5.86981,31530043218
265.609,5085,70.6186,12,67,44,1341,3504,2.75018,0,5.86981,31630098824
266.475,815,70.6186,12,67,44,1341,3504,2.75018,0,5.86981,31730153490
265.359,2572,70.6186,12,67,44,1341,3504,2.75018,0,5.86981,31830208195
88.8924,10312,70.202,11,67,44,1341,3504,2.75018,0,5.87461,31930351699
91.5667,9750,70.202,11,67,44,1341,3504,2.75018,0,5.87461,32030406812
92.6715,11080,70.202,11,67,44,1341,3504,2.75018,0,5.87461,32130461770
92.1347,10430,70.202,11,67,44,1341,3504,2.75018,0,5.87461,32230516503
92.5897,13379,70.202,11,67,44,1341,3504,2.75018,0,5.87461,32330570810
89.4867,10588,80.402,65,66,49,1797,3504,2.75018,0,5.88907,32430626973
91.2251,12924,80.402,65,66,49,1797,3504,2.75018,0,5.88907,32530681846
91.3844,14250,80.402,65,66,49,1797,3504,2.75018,0,5.88907,32630736907
91.5762,9875,80.402,65,66,49,1797,3504,2.75018,0,5.88907,32730792435
91.511,10322,80.402,65,66,49,1797,3504,2.75018,0,5.88907,32830799359
89.3292,13257,79.2929,60,66,53,1809,3504,2.75018,0,5.87973,32930855472
88.7214,10675,79.2929,60,66,53,1809,3504,2.75018,0,5.87973,33030911167
88.5086,10688,79.2929,60,66,53,1809,3504,2.75018,0,5.87973,33131009221
88.9641,10577,79.2929,60,66,53,1809,3504,2.75018,0,5.87973,33231064560
90.3175,10040,79.2929,60,66,53,1809,3504,2.75018,0,5.87973,33331119777
95.7731,8988,79.1878,61,65,53,1809,3504,2.75018,0,5.88766,33431195870
90.0452,12467,79.1878,61,65,53,1809,3504,2.75018,0,5.88766,33531253525
91.4096,11020,79.1878,61,65,53,1809,3504,2.75018,0,5.88766,33631302380
91.7299,12147,79.1878,61,65,53,1809,3504,2.75018,0,5.88766,33731358645
92.6862,9897,79.1878,61,65,53,1809,3504,2.75018,0,5.88766,33831414079
95.9105,10258,79.4118,63,65,54,1809,3504,2.75018,0,5.89068,33931470407
88.8053,10633,79.4118,63,65,54,1809,3504,2.75018,0,5.89068,34031526700
