os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.7106,37438,96.0784,13,75,48,1227,3508,0.231262,0,2.90142,19525998554
27.6075,41578,96.0784,13,75,48,1227,3508,0.231262,0,2.90142,19626054435
28.3904,55995,96.0784,13,75,48,1227,3508,0.231262,0,2.90142,19726111678
29.2527,33310,96.0784,13,75,48,1227,3508,0.231262,0,2.90142,19826127490
26.1355,79034,96.0784,13,75,48,1227,3508,0.231262,0,2.90142,19926181235
25.2969,57863,95.6098,6,73,48,1227,3508,0.233215,0,2.90382,20026236463
23.7522,29212,95.6098,6,73,48,1227,3508,0.233215,0,2.90382,20126291790
27.2891,20204,95.6098,6,73,48,1227,3508,0.233215,0,2.90382,20226346671
25.2793,47420,95.6098,6,73,48,1227,3508,0.233215,0,2.90382,20326400012
26.2003,36426,95.6098,6,73,48,1227,3508,0.233215,0,2.90382,20426456014
27.2869,20482,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,20526513108
41.3095,13951,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,20626568715
41.3377,17585,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,20726624428
45.1749,24876,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,20826680915
46.9761,19115,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,20926709288
40.5637,45622,97.5728,8,73,48,1227,3508,0.235168,0,2.90503,21026764431
39.5099,31039,98.0676,16,74,48,1227,3508,0.239075,0,2.91374,21126822590
36.3567,18355,98.0676,16,74,48,1227,3508,0.239075,0,2.91374,21226880409
36.5914,25536,98.0676,16,74,48,1227,3508,0.239075,0,2.91374,21326938690
32.3897,29365,98.0676,16,74,48,1227,3508,0.239075,0,2.91374,21426995577
31.5429,34689,98.0676,16,74,48,1227,3508,0.239075,0,2.91374,21527054563
23.8138,47991,97.5728,9,74,48,1227,3508,0.242981,0,2.9159,21627089322
27.2694,36270,97.5728,9,74,48,1227,3508,0.242981,0,2.9159,21727146445
27.5211,16524,97.5728,9,74,48,1227,3508,0.242981,0,2.9159,21827203293
30.1414,23342,97.5728,9,74,48,1227,3508,0.242981,0,2.9159,21927258721
30.4161,33695,97.5728,9,74,48,1227,3508,0.242981,0,2.9159,22027313517
42.7211,23410,97.5845,11,75,48,936,810,0.246887,0,2.92194,22127368265
37.1208,12739,97.5845,11,75,48,936,810,0.246887,0,2.92194,22227422214
35.7971,44987,97.5845,11,75,48,936,810,0.246887,0,2.92194,22327477608
40.7402,13734,97.5845,11,75,48,936,810,0.246887,0,2.92194,22427535049
41.136,32155,97.5845,11,75,48,936,810,0.246887,0,2.92194,22527592340
25.5452,39146,99.005,18,75,48,1189,3508,0.24884,0,2.93435,22627650266
33.7908,16876,99.005,18,75,48,1189,3508,0.24884,0,2.93435,22727707321
31.7629,14536,99.005,18,75,48,1189,3508,0.24884,0,2.93435,22827763255
32.2012,41187,99.005,18,75,48,1189,3508,0.24884,0,2.93435,22928083898
28.5703,57980,99.005,18,75,48,1189,3508,0.24884,0,2.93435,23028141178
28.6255,37601,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23128197357
31.6939,21285,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23228251196
32.37,20729,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23328305904
26.7222,57336,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23428362585
24.6916,54920,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23528425362
22.3966,49724,97.1831,9,75,48,1189,3508,0.250793,0,2.93285,23628481910
59.7266,17289,97.1564,7,75,48,1189,3508,0.2547,0,2.94012,23728542502
49.665,26331,97.1564,7,75,48,1189,3508,0.2547,0,2.94012,23828600493
42.4623,43148,97.1564,7,75,48,1189,3508,0.2547,0,2.94012,23928655307
42.7194,26600,97.1564,7,75,48,1189,3508,0.2547,0,2.94012,24028710913
39.9064,37271,97.1564,7,75,48,1189,3508,0.2547,0,2.94012,24128768921
23.6497,42994,97.549,15,74,48,1189,3508,0.258606,0,2.94811,24229663669
22.133,48633,97.549,15,74,48,1189,3508,0.258606,0,2.94811,24329859925
24.9814,35815,97.549,15,74,48,1189,3508,0.258606,0,2.94811,24430992095
32.8559,31122,97.549,15,74,48,1189,3508,0.258606,0,2.94811,24531026411
33.3819,33565,97.549,15,74,48,1189,3508,0.258606,0,2.94811,24631084684
29.13,36390,98.1132,20,74,48,1189,3508,0.260559,0,2.96587,24731141782
33.5844,19291,98.1132,20,74,48,1189,3508,0.260559,0,2.96587,24831196029
34.9538,30218,98.1132,20,74,48,1189,3508,0.260559,0,2.96587,24933019142
35.2438,25681,98.1132,20,74,48,1189,3508,0.260559,0,2.96587,25033112174
35.569,36074,98.1132,20,74,48,1189,3508,0.260559,0,2.96587,25133168666
42.9741,17156,98.9848,18,72,48,1189,3508,0.262512,0,2.97145,25235286153
40.0968,29010,98.9848,18,72,48,1189,3508,0.262512,0,2.97145,25335345449
62.4797,7980,98.9848,18,72,48,1189,3508,0.262512,0,2.97145,25435403902
68.9633,18231,98.9848,18,72,48,1189,3508,0.262512,0,2.97145,25535463236
63.9277,22126,98.9848,18,72,48,1189,3508,0.262512,0,2.97145,25635524068
107.702,7764,99,28,72,48,1189,3508,0.264465,0,2.94093,25735588779
95.7387,7480,99,28,72,48,1189,3508,0.264465,0,2.94093,25835647567
100.635,9032,99,28,72,48,1189,3508,0.264465,0,2.94093,25935704339
99.7938,9562,99,28,72,48,1189,3508,0.264465,0,2.94093,26035762305
98.6205,16192,99,28,72,48,1189,3508,0.264465,0,2.94093,26135818118
104.589,7320,99.5025,37,72,48,1404,3508,0.264465,0,2.94189,26235876732
113.511,7376,99.5025,37,72,48,1404,3508,0.264465,0,2.94189,26335934364
112.92,7568,99.5025,37,72,48,1404,3508,0.264465,0,2.94189,26436031712
110.753,19389,99.5025,37,72,48,1404,3508,0.264465,0,2.94189,26536086948
97.6148,15600,99.5025,37,72,48,1404,3508,0.264465,0,2.94189,26636143519
67.9159,18954,99.5146,27,72,49,1480,3508,0.264465,0,3.0024,26736204756
92.4774,7543,99.5146,27,72,49,1480,3508,0.264465,0,3.0024,26836265411
99.0668,16156,99.5146,27,72,49,1480,3508,0.264465,0,3.0024,26936330206
99.4885,8178,99.5146,27,72,49,1480,3508,0.264465,0,3.0024,27036394513
100.727,7412,99.5146,27,72,49,1480,3508,0.264465,0,3.0024,27136449404
102.16,9296,99.5025,36,73,49,1480,3508,0.264465,0,2.98685,27236504124
100.992,7846,99.5025,36,73,49,1480,3508,0.264465,0,2.98685,27336561959
108.083,7186,99.5025,36,73,49,1480,3508,0.264465,0,2.98685,27436620455
112.582,7241,99.5025,36,73,49,1480,3508,0.264465,0,2.98685,27536683905
115.136,6163,99.5025,36,73,49,1480,3508,0.264465,0,2.98685,27636742264
154.185,6089,89.8477,43,73,49,1594,3508,0.264465,0,2.92849,27736830000
142.412,6995,89.8477,43,73,49,1594,3508,0.264465,0,2.92849,27836894877
137.193,6788,89.8477,43,73,49,1594,3508,0.264465,0,2.92849,27936952782
134.709,6878,89.8477,43,73,49,1594,3508,0.264465,0,2.92849,28037008704
128.586,8695,89.8477,43,73,49,1594,3508,0.264465,0,2.92849,28137065816
120.953,8292,92.891,32,73,50,1835,3508,0.264465,0,2.95826,28237122742
112.448,3992,92.891,32,73,50,1835,3508,0.264465,0,2.95826,28337176867
137.374,7339,92.891,32,73,50,1835,3508,0.264465,0,2.95826,28437261300
150.783,6632,92.891,32,73,50,1835,3508,0.264465,0,2.95826,28537316983
153.324,3957,92.891,32,73,50,1835,3508,0.264465,0,2.95826,28637379417
195.172,6134,72.8205,42,73,52,1987,3508,0.264465,0,2.91238,28737436561
165.507,4048,72.8205,42,73,52,1987,3508,0.264465,0,2.91238,28837493417
187.975,4175,72.8205,42,73,52,1987,3508,0.264465,0,2.91238,28937550456
196.253,4415,72.8205,42,73,52,1987,3508,0.264465,0,2.91238,29037609767
195.365,4378,72.8205,42,73,52,1987,3508,0.264465,0,2.91238,29137666933
161.563,4626,60.199,53,73,53,1987,3508,0.264465,0,2.97653,29237721043
207.371,4335,60.199,53,73,53,1987,3508,0.264465,0,2.97653,29337784512
180.583,5749,60.199,53,73,53,1987,3508,0.264465,0,2.97653,29437839234
168.295,6369,60.199,53,73,53,1987,3508,0.264465,0,2.97653,29537899845
161.371,6267,60.199,53,73,53,1987,3508,0.264465,0,2.97653,29637919909
130.31,5778,80.9045,36,75,53,1987,3508,0.264465,0,2.96601,29737976642
180.38,5462,80.9045,36,75,53,1987,3508,0.264465,0,2.96601,29838030504
169.345,3992,80.9045,36,75,53,1987,3508,0.264465,0,2.96601,29938089915
165.88,4182,80.9045,36,75,53,1987,3508,0.264465,0,2.96601,30038148782
161.507,7165,80.9045,36,75,53,1987,3508,0.264465,0,2.96601,30138207036
162.282,4542,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30238264064
166.269,7068,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30338324370
148.318,6422,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30438381995
148.611,7657,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30538437330
144.711,7158,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30638492828
46.5275,21492,78.3251,38,75,53,1987,3508,0.264465,0,2.98847,30738548828
163.465,4873,83.4146,35,72,53,1987,3508,0.264465,0,3.00211,30838612022
170.232,3938,83.4146,35,72,53,1987,3508,0.264465,0,3.00211,30938670562
178.103,4021,83.4146,35,72,53,1987,3508,0.264465,0,3.00211,31038732209
175.802,4491,83.4146,35,72,53,1987,3508,0.264465,0,3.00211,31138788900
239.584,4450,68.3673,48,72,54,1987,3508,0.264465,0,3.0236,31238856153
211.14,4183,68.3673,48,72,54,1987,3508,0.264465,0,3.0236,31338876218
197.607,7210,68.3673,48,72,54,1987,3508,0.264465,0,3.0236,31438931461
177.964,6583,68.3673,48,72,54,1987,3508,0.264465,0,3.0236,31538986193
176.623,4400,68.3673,48,72,54,1987,3508,0.264465,0,3.0236,31639044064
216.852,4472,67.8392,39,72,54,1987,3508,0.264465,0,3.01993,31739103147
98.0378,8543,67.8392,39,72,54,1987,3508,0.264465,0,3.01993,31839191208
111.422,4343,67.8392,39,72,54,1987,3508,0.264465,0,3.01993,31939247073
138.72,3929,67.8392,39,72,54,1987,3508,0.264465,0,3.01993,32039303636
152.706,4388,67.8392,39,72,54,1987,3508,0.264465,0,3.01993,32139363923
186.5,5099,68.5,51,71,55,1987,3508,0.264465,0,2.91393,32239422730
174.279,5667,68.5,51,71,55,1987,3508,0.264465,0,2.91393,32339506048
164.505,5940,68.5,51,71,55,1987,3508,0.264465,0,2.91393,32439564398
167.14,4094,68.5,51,71,55,1987,3508,0.264465,0,2.91393,32539626341
178.244,4000,68.5,51,71,55,1987,3508,0.264465,0,2.91393,32639688207
205.052,5635,61.194,52,71,55,1987,3508,0.264465,0,2.9221,32739743572
159.505,5873,61.194,52,71,55,1987,3508,0.264465,0,2.9221,32839828604
158.125,5680,61.194,52,71,55,1987,3508,0.264465,0,2.9221,32939839228
168.017,4176,61.194,52,71,55,1987,3508,0.264465,0,2.9221,33039897173
167.121,4061,61.194,52,71,55,1987,3508,0.264465,0,2.9221,33139954525
240.951,4343,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33240012014
159.328,6253,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33340068722
179.644,3939,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33440125912
186.605,3882,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33540181669
191.945,3837,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33640240429
182.535,5478,63.6816,47,71,55,1987,3508,0.264465,0,2.91444,33740298440
220.267,3959,66.3366,54,71,55,1987,3508,0.264465,0,2.92712,33840360258
215.229,3950,66.3366,54,71,55,1987,3508,0.264465,0,2.92712,33940421699
183.998,5852,66.3366,54,71,55,1987,3508,0.264465,0,2.92712,34040474983
173.916,5938,66.3366,54,71,55,1987,3508,0.264465,0,2.92712,34140534790
218.58,4574,68.1818,33,73,55,1987,3508,0.264465,0,2.92065,34240597165
206.426,4175,68.1818,33,73,55,1987,3508,0.264465,0,2.92065,34340655296
202.68,6111,68.1818,33,73,55,1987,3508,0.264465,0,2.92065,34444819844
201.798,4098,68.1818,33,73,55,1987,3508,0.264465,0,2.92065,34544875867
205.291,4348,68.1818,33,73,55,1987,3508,0.264465,0,2.92065,34644936517
233.796,4137,63.5,58,73,55,1987,3508,0.264465,0,2.9226,34744992442
210.453,4716,63.5,58,73,55,1987,3508,0.264465,0,2.9226,34845047766
211.728,3967,63.5,58,73,55,1987,3508,0.264465,0,2.9226,34945104672
206.819,3938,63.5,58,73,55,1987,3508,0.264465,0,2.9226,35045162342
207.269,4216,63.5,58,73,55,1987,3508,0.264465,0,2.9226,35145222124
226.933,4406,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35245279332
96.963,6226,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35345337782
80.6487,18620,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35445399316
91.4563,7077,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35545462169
99.2748,6953,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35645523445
104.745,6982,60.5,57,71,56,1987,3508,0.264465,0,2.97185,35745581306
124.645,6360,92.5743,35,71,55,1987,3508,0.264465,0,3.03654,35845636711
129.884,6546,92.5743,35,71,55,1987,3508,0.264465,0,3.03654,35945691190
108.37,8615,92.5743,35,71,55,1987,3508,0.264465,0,3.03654,36045747243
108.403,10565,92.5743,35,71,55,1987,3508,0.264465,0,3.03654,36145766091
112.435,5059,92.5743,35,71,55,1987,3508,0.264465,0,3.03654,36245823895
193.044,4225,86.5672,17,70,55,1987,3508,0.264465,0,2.91893,36345882242
183.575,3882,86.5672,17,70,55,1987,3508,0.264465,0,2.91893,36445937740
181.053,6264,86.5672,17,70,55,1987,3508,0.264465,0,2.91893,36545996994
190.135,3809,86.5672,17,70,55,1987,3508,0.264465,0,2.91893,36646053133
195.681,3893,86.5672,17,70,55,1987,3508,0.264465,0,2.91893,36746110616
198.894,4009,66.5,52,70,56,1987,3508,0.264465,0,2.93991,36846168903
209.496,3975,66.5,52,70,56,1987,3508,0.264465,0,2.93991,36946228587
209.886,3672,66.5,52,70,56,1987,3508,0.264465,0,2.93991,37046288517
201.339,4342,66.5,52,70,56,1987,3508,0.264465,0,2.93991,37146349222
203.558,4314,66.5,52,70,56,1987,3508,0.264465,0,2.93991,37246405445
190.229,4262,59.4059,52,70,56,1987,3508,0.264465,0,2.92638,37346463172
201.347,4320,59.4059,52,70,56,1987,3508,0.264465,0,2.92638,37446527180
204.299,4030,59.4059,52,70,56,1987,3508,0.264465,0,2.92638,37546582024
205.303,3901,59.4059,52,70,56,1987,3508,0.264465,0,2.92638,37646639078
201.122,3918,59.4059,52,70,56,1987,3508,0.264465,0,2.92638,37746697573
183.644,4175,61.809,56,70,56,1974,3508,0.264465,0,2.91457,37846728430
208.477,4320,61.809,56,70,56,1974,3508,0.264465,0,2.91457,37946783945
204.394,5060,61.809,56,70,56,1974,3508,0.264465,0,2.91457,38046842429
142.416,6196,61.809,56,70,56,1974,3508,0.264465,0,2.91457,38149730176
126.777,6672,61.809,56,70,56,1974,3508,0.264465,0,2.91457,38249787381
191.878,4161,81.7308,14,71,55,1974,3508,0.264465,0,2.94186,38349843673
194.231,4891,81.7308,14,71,55,1974,3508,0.264465,0,2.94186,38449899866
196.149,3982,81.7308,14,71,55,1974,3508,0.264465,0,2.94186,38549954997
183.512,5614,81.7308,14,71,55,1974,3508,0.264465,0,2.94186,38650009896
177.761,4388,81.7308,14,71,55,1974,3508,0.264465,0,2.94186,38750071466
201.974,4113,60.804,44,71,56,1974,3508,0.264465,0,2.92795,38850132827
210.35,3940,60.804,44,71,56,1974,3508,0.264465,0,2.92795,38950188978
201.03,4090,60.804,44,71,56,1974,3508,0.264465,0,2.92795,39050247572
193.3,6186,60.804,44,71,56,1974,3508,0.264465,0,2.92795,39150306493
193.45,4420,60.804,44,71,56,1974,3508,0.264465,0,2.92795,39250362741
223.721,4008,65,46,70,56,1974,3508,0.264465,0,2.98305,39350423132
220.549,4267,65,46,70,56,1974,3508,0.264465,0,2.98305,39450482476
214.514,4562,65,46,70,56,1974,3508,0.264465,0,2.98305,39550543253
198.766,5726,65,46,70,56,1974,3508,0.264465,0,2.98305,39650605423
192.681,5657,65,46,70,56,1974,3508,0.264465,0,2.98305,39750673278
202.378,4224,60.6965,46,70,56,1974,3508,0.264465,0,3.00261,39850689992
194.951,4333,60.6965,46,70,56,1974,3508,0.264465,0,3.00261,39950745349
202.973,4537,60.6965,46,70,56,1974,3508,0.264465,0,3.00261,40050800695
202.516,4535,60.6965,46,70,56,1974,3508,0.264465,0,3.00261,40150855207
204.97,4183,60.6965,46,70,56,1974,3508,0.264465,0,3.00261,40250861297
197.201,5419,60.3015,55,71,57,1974,3508,0.264465,0,3.02214,40350914932
191.602,5007,60.3015,55,71,57,1974,3508,0.264465,0,3.02214,40450970327
199.029,4444,60.3015,55,71,57,1974,3508,0.264465,0,3.02214,40551026830
195.656,3833,60.3015,55,71,57,1974,3508,0.264465,0,3.02214,40651091841
192.064,4380,60.3015,55,71,57,1974,3508,0.264465,0,3.02214,40751145666
192.449,4596,64.6766,50,71,56,1974,3508,0.264465,0,3.03215,40851178702
190.728,4468,64.6766,50,71,56,1974,3508,0.264465,0,3.03215,40951238879
183.312,4976,64.6766,50,71,56,1974,3508,0.264465,0,3.03215,41051295989
183.611,5337,64.6766,50,71,56,1974,3508,0.264465,0,3.03215,41151356891
184.37,5535,64.6766,50,71,56,1974,3508,0.264465,0,3.03215,41251416203
212.224,4333,61,47,69,56,1974,3508,0.264465,0,3.03237,41351471910
205.285,5545,61,47,69,56,1974,3508,0.264465,0,3.03237,41451526117
196.029,4535,61,47,69,56,1974,3508,0.264465,0,3.03237,41551579477
194.043,4225,61,47,69,56,1974,3508,0.264465,0,3.03237,41651635815
195.176,4105,61,47,69,56,1974,3508,0.264465,0,3.03237,41751650703
170.239,6682,64.6766,50,69,57,1974,3508,0.264465,0,2.92414,41851708288
144.277,19593,64.6766,50,69,57,1974,3508,0.264465,0,2.92414,41951762780
146.595,3568,64.6766,50,69,57,1974,3508,0.264465,0,2.92414,42051817901
176.816,3878,64.6766,50,69,57,1974,3508,0.264465,0,2.92414,42152449853
190.422,3922,64.6766,50,69,57,1974,3508,0.264465,0,2.92414,42252504687
250.852,4050,57,63,68,57,1974,3508,0.264465,0,2.90329,42352562328
241.263,3543,57,63,68,57,1974,3508,0.264465,0,2.90329,42452618226
243.714,3871,57,63,68,57,1974,3508,0.264465,0,2.90329,42552629267
244.776,4941,57,63,68,57,1974,3508,0.264465,0,2.90329,42654364196
244.959,3717,57,63,68,57,1974,3508,0.264465,0,2.90329,42754418230
249.455,4139,34.6734,64,68,58,1974,3508,0.264465,0,2.90499,42854470715
221.62,6038,34.6734,64,68,58,1974,3508,0.264465,0,2.90499,42954530830
224.652,5601,34.6734,64,68,58,1974,3508,0.264465,0,2.90499,43054585598
226.621,6001,34.6734,64,68,58,1974,3508,0.264465,0,2.90499,43154647149
231.107,5389,34.6734,64,68,58,1974,3508,0.264465,0,2.90499,43254673768
254.221,3985,38.806,62,67,58,1974,3508,0.264465,0,2.918,43354728662
250.08,4047,38.806,62,67,58,1974,3508,0.264465,0,2.918,43454782216
248.818,4525,38.806,62,67,58,1974,3508,0.264465,0,2.918,43554836161
248.728,4407,38.806,62,67,58,1974,3508,0.264465,0,2.918,43654913305
247.732,4401,38.806,62,67,58,1974,3508,0.264465,0,2.918,43754996228
253.084,4004,34.3434,65,67,58,1974,3508,0.264465,0,2.90727,43855081402
253.893,5026,34.3434,65,67,58,1974,3508,0.264465,0,2.90727,43955135731
247.81,5644,34.3434,65,67,58,1974,3508,0.264465,0,2.90727,44055190467
247.924,5483,34.3434,65,67,58,1974,3508,0.264465,0,2.90727,44155272947
245.154,5566,34.3434,65,67,58,1974,3508,0.264465,0,2.90727,44255329054
255.014,4541,33.6683,65,67,58,1974,3508,0.264465,0,2.90337,44355384780
248.963,4840,33.6683,65,67,58,1974,3508,0.264465,0,2.90337,44455441208
242.75,4639,33.6683,65,67,58,1974,3508,0.264465,0,2.90337,44555496981
241.802,3773,33.6683,65,67,58,1974,3508,0.264465,0,2.90337,44655550875
242.576,3969,33.6683,65,67,58,1974,3508,0.264465,0,2.90337,44755609872
226.135,3932,35.6784,62,68,58,1974,3508,0.264465,0,2.90947,44855664478
238.982,4726,35.6784,62,68,58,1974,3508,0.264465,0,2.90947,44955720157
234.559,3645,35.6784,62,68,58,1974,3508,0.264465,0,2.90947,45055775422
239.445,4198,35.6784,62,68,58,1974,3508,0.264465,0,2.90947,45155829920
240.617,4767,35.6784,62,68,58,1974,3508,0.264465,0,2.90947,45255884629
143.945,10314,37.7451,65,68,58,1974,3508,0.264465,0,2.91313,45355942922
199.275,4032,37.7451,65,68,58,1974,3508,0.264465,0,2.91313,45455998314
216.398,4621,37.7451,65,68,58,1974,3508,0.264465,0,2.91313,45556052959
209.967,3794,37.7451,65,68,58,1974,3508,0.264465,0,2.91313,45656107529
207.703,6035,37.7451,65,68,58,1974,3508,0.264465,0,2.91313,45756162780
235.166,6142,53.2338,52,67,58,1974,3508,0.264465,0,2.91504,45856220244
231.96,4293,53.2338,52,67,58,1974,3508,0.264465,0,2.91504,45956273600
236.119,4355,53.2338,52,67,58,1974,3508,0.264465,0,2.91504,46056329773
226.158,4597,53.2338,52,67,58,1974,3508,0.264465,0,2.91504,46156387598
223.129,6083,53.2338,52,67,58,1974,3508,0.264465,0,2.91504,46256447375
211.331,5068,57.5,57,67,58,1974,3508,0.264465,0,2.93315,46356509100
184.163,4665,57.5,57,67,58,1974,3508,0.264465,0,2.93315,46456553522
172.368,6411,57.5,57,67,58,1974,3508,0.264465,0,2.93315,46556637605
161.156,5310,57.5,57,67,58,1974,3508,0.264465,0,2.93315,46658556690
160.188,5983,57.5,57,67,58,1974,3508,0.264465,0,2.93315,46758566268
165.8,6354,65.8291,38,67,58,1974,3508,0.264465,0,2.97166,46858623112
155.072,5897,65.8291,38,67,58,1974,3508,0.264465,0,2.97166,46958680125
140.633,6410,65.8291,38,67,58,1974,3508,0.264465,0,2.97166,47058734330
157.495,6740,65.8291,38,67,58,1974,3508,0.264465,0,2.97166,47158792075
159.77,6071,65.8291,38,67,58,1974,3508,0.264465,0,2.97166,47258853207
126.49,9594,68.6567,49,67,58,1974,3508,0.264465,0,3.03414,47358909154
148.141,7507,68.6567,49,67,58,1974,3508,0.264465,0,3.03414,47460532341
170.432,5710,68.6567,49,67,58,1974,3508,0.264465,0,3.03414,47560590161
180.703,6151,68.6567,49,67,58,1974,3508,0.264465,0,3.03414,47660647468
185.628,6363,68.6567,49,67,58,1974,3508,0.264465,0,3.03414,47760702938
266.114,3663,66.5,56,67,58,1974,3508,0.264465,0,2.92032,47860758820
256.833,4568,66.5,56,67,58,1974,3508,0.264465,0,2.92032,47960838073
234.574,4858,66.5,56,67,58,1974,3508,0.264465,0,2.92032,48060893584
