os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Pentium CPU G4560 @ 3.50GHz,,11949104,5.15.0-67-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.622,39487,37.6238,0,51,0,0,0,0,0,5.29153,2302347051
23.5602,41584,49.2462,0,49,0,0,0,0,0,5.29249,2402363898
23.2793,40519,49.2462,0,49,0,0,0,0,0,5.29249,2502406716
23.4744,43564,49.2462,0,49,0,0,0,0,0,5.29249,2602512999
23.4873,41838,49.2462,0,49,0,0,0,0,0,5.29249,2702572358
23.5544,41397,49.2462,0,49,0,0,0,0,0,5.29249,2803211808
23.5319,41748,53.8462,0,49,0,0,0,0,0,5.29374,2903237875
22.533,46224,53.8462,0,49,0,0,0,0,0,5.29374,3003279547
23.2927,44369,53.8462,0,49,0,0,0,0,0,5.29374,3103319790
23.6733,42382,53.8462,0,49,0,0,0,0,0,5.29374,3203363544
23.7335,40006,53.8462,0,49,0,0,0,0,0,5.29374,3303408142
23.5145,42031,51.8717,0,51,0,0,0,0,0,5.2928,3403452287
44.2673,16282,51.8717,0,51,0,0,0,0,0,5.2928,3503512452
52.2752,17404,51.8717,0,51,0,0,0,0,0,5.2928,3603549633
55.0644,16782,51.8717,0,51,0,0,0,0,0,5.2928,3703591930
56.3638,16494,51.8717,0,51,0,0,0,0,0,5.2928,3803652965
56.9622,17325,51.8717,0,51,0,0,0,0,0,5.2928,3903688683
60.6107,16972,43.0052,0,51,0,0,0,0,0,5.31251,4003722104
59.7888,18595,43.0052,0,51,0,0,0,0,0,5.31251,4103758582
60.1533,17231,43.0052,0,51,0,0,0,0,0,5.31251,4203793430
58.8199,17289,43.0052,0,51,0,0,0,0,0,5.31251,4303830752
58.8273,17231,43.0052,0,51,0,0,0,0,0,5.31251,4403868204
59.7383,16165,63.6364,0,50,0,0,0,0,0,5.46105,4503918140
60.0233,16580,63.6364,0,50,0,0,0,0,0,5.46105,4603957964
60.0029,16657,63.6364,0,50,0,0,0,0,0,5.46105,4703994970
60.0081,15602,63.6364,0,50,0,0,0,0,0,5.46105,4804031342
59.9664,16826,63.6364,0,50,0,0,0,0,0,5.46105,4904067543
59.2046,17291,70.6186,0,50,0,0,0,0,0,5.48229,5004505332
59.7136,17366,70.6186,0,50,0,0,0,0,0,5.48229,5104544895
57.2531,16695,70.6186,0,50,0,0,0,0,0,5.48229,5204581828
58.0732,16852,70.6186,0,50,0,0,0,0,0,5.48229,5304620010
58.4917,16134,70.6186,0,50,0,0,0,0,0,5.48229,5404656983
60.0679,16618,69,0,52,0,0,0,0,0,5.57253,5504692148
60.0244,16069,69,0,52,0,0,0,0,0,5.57253,5604742531
59.8292,17464,69,0,52,0,0,0,0,0,5.57253,5704778902
59.8816,16999,69,0,52,0,0,0,0,0,5.57253,5804814755
59.7896,18355,69,0,52,0,0,0,0,0,5.57253,5904869721
61.2032,16339,63.7681,0,52,0,0,0,0,0,5.60081,6004904795
54.572,16614,63.7681,0,52,0,0,0,0,0,5.60081,6104948046
56.7535,16677,63.7681,0,52,0,0,0,0,0,5.60081,6204984476
57.6106,17156,63.7681,0,52,0,0,0,0,0,5.60081,6305536974
58.0909,17659,63.7681,0,52,0,0,0,0,0,5.60081,6405572841
58.9625,16065,67.1642,0,49,0,0,0,0,0,5.69808,6505611967
59.9866,16610,67.1642,0,49,0,0,0,0,0,5.69808,6605647602
60.0008,16420,67.1642,0,49,0,0,0,0,0,5.69808,6705683416
59.9701,16597,67.1642,0,49,0,0,0,0,0,5.69808,6805719606
59.9413,15716,67.1642,0,49,0,0,0,0,0,5.69808,6905756817
104.36,17519,67.4641,0,49,0,0,0,0,0,5.78941,7005805715
67.7574,16411,67.4641,0,49,0,0,0,0,0,5.78941,7105842989
64.1415,16771,67.4641,0,49,0,0,0,0,0,5.78941,7205881879
62.8805,16623,67.4641,0,49,0,0,0,0,0,5.78941,7305918791
62.1928,16705,67.4641,0,49,0,0,0,0,0,5.78941,7405912003
60.2309,16602,43.9791,0,46,0,0,0,0,0,5.79574,7505948963
60.0631,16585,43.9791,0,46,0,0,0,0,0,5.79574,7605986088
60.0296,16590,43.9791,0,46,0,0,0,0,0,5.79574,7706023110
59.9855,16690,43.9791,0,46,0,0,0,0,0,5.79574,7806064853
60.0126,16453,43.9791,0,46,0,0,0,0,0,5.79574,7906101996
60.22,16605,54.6875,0,46,0,0,0,0,0,5.80842,8006179947
59.8898,16935,54.6875,0,46,0,0,0,0,0,5.80842,8106220182
59.7974,17482,54.6875,0,46,0,0,0,0,0,5.80842,8206239383
59.948,17088,54.6875,0,46,0,0,0,0,0,5.80842,8306333531
60.0096,16553,54.6875,0,46,0,0,0,0,0,5.80842,8406382007
57.413,32374,55.4455,0,49,0,0,0,0,0,5.81822,8506423388
26.9854,44993,55.4455,0,49,0,0,0,0,0,5.81822,8606458957
24.4712,49206,55.4455,0,49,0,0,0,0,0,5.81822,8706494661
23.1884,60386,55.4455,0,49,0,0,0,0,0,5.81822,8806484653
23.7511,46641,55.4455,0,49,0,0,0,0,0,5.81822,8906522109
23.8476,43027,55.4455,0,49,0,0,0,0,0,5.81822,9006560833
23.5943,41229,58.6735,0,49,0,0,0,0,0,5.85168,9106628081
23.3733,43677,58.6735,0,49,0,0,0,0,0,5.85168,9206667372
23.2447,42462,58.6735,0,49,0,0,0,0,0,5.85168,9306733677
23.3694,42485,58.6735,0,49,0,0,0,0,0,5.85168,9406796672
23.201,27742,58.6735,0,49,0,0,0,0,0,5.85168,9506841467
153.985,6494,59.3607,0,52,0,0,0,0,0,5.92282,9607226854
28.1205,25167,59.3607,0,52,0,0,0,0,0,5.92282,9707307516
26.3745,43546,59.3607,0,52,0,0,0,0,0,5.92282,9807353802
25.3276,38890,59.3607,0,52,0,0,0,0,0,5.92282,9907953251
24.8767,43717,59.3607,0,52,0,0,0,0,0,5.92282,10008002071
24.465,46904,61.991,0,52,0,0,0,0,0,5.9271,10108047750
24.0234,44053,61.991,0,52,0,0,0,0,0,5.9271,10208090432
23.5892,42172,61.991,0,52,0,0,0,0,0,5.9271,10308143415
23.6819,42309,61.991,0,52,0,0,0,0,0,5.9271,10408180723
23.5512,38735,61.991,0,52,0,0,0,0,0,5.9271,10508221743
23.498,43578,54.8223,0,53,0,0,0,0,0,5.9323,10608260778
22.3315,43087,54.8223,0,53,0,0,0,0,0,5.9323,10708326529
23.0222,39225,54.8223,0,53,0,0,0,0,0,5.9323,10808365187
22.7799,46715,54.8223,0,53,0,0,0,0,0,5.9323,10908425019
23.0973,40973,54.8223,0,53,0,0,0,0,0,5.9323,11008479148
23.1221,42692,60.4167,0,53,0,0,0,0,0,5.93784,11110134852
23.4167,42895,60.4167,0,53,0,0,0,0,0,5.93784,11210191656
23.2325,44698,60.4167,0,53,0,0,0,0,0,5.93784,11310235904
23.0412,43385,60.4167,0,53,0,0,0,0,0,5.93784,11410430201
23.2087,41277,60.4167,0,53,0,0,0,0,0,5.93784,11510594124
23.0597,42419,60.4167,0,53,0,0,0,0,0,5.93784,11610624241
23.4338,42673,57.6355,0,51,0,0,0,0,0,5.94328,11710833935
23.0211,44186,57.6355,0,51,0,0,0,0,0,5.94328,11810917939
22.9802,48100,57.6355,0,51,0,0,0,0,0,5.94328,11910958156
23.1247,44152,57.6355,0,51,0,0,0,0,0,5.94328,12010997782
23.0722,43463,57.6355,0,51,0,0,0,0,0,5.94328,12111038267
23.3089,42902,49.2228,0,51,0,0,0,0,0,5.946,12211074965
23.4552,42432,49.2228,0,51,0,0,0,0,0,5.946,12311114266
23.4958,40511,49.2228,0,51,0,0,0,0,0,5.946,12411398429
23.513,41539,49.2228,0,51,0,0,0,0,0,5.946,12511440814
23.3695,40369,49.2228,0,51,0,0,0,0,0,5.946,12611447343
21.7178,46045,49.4949,0,51,0,0,0,0,0,5.95062,12711486567
21.433,50007,49.4949,0,51,0,0,0,0,0,5.95062,12811493664
21.1673,52117,49.4949,0,51,0,0,0,0,0,5.95062,12911552192
21.1491,47566,49.4949,0,51,0,0,0,0,0,5.95062,13011633422
20.857,40204,49.4949,0,51,0,0,0,0,0,5.95062,13111726002
21.2733,43836,55.9585,0,51,0,0,0,0,0,5.95752,13211763894
23.6339,40226,55.9585,0,51,0,0,0,0,0,5.95752,13311825688
23.8758,41712,55.9585,0,51,0,0,0,0,0,5.95752,13411850686
23.7145,42069,55.9585,0,51,0,0,0,0,0,5.95752,13511884791
23.532,43191,55.9585,0,51,0,0,0,0,0,5.95752,13611950933
23.552,43372,52.2388,0,52,0,0,0,0,0,5.96071,13712053642
23.8843,41239,52.2388,0,52,0,0,0,0,0,5.96071,13812188874
23.7661,41168,52.2388,0,52,0,0,0,0,0,5.96071,13912235888
23.7587,41942,52.2388,0,52,0,0,0,0,0,5.96071,14012286821
24.01,40170,52.2388,0,52,0,0,0,0,0,5.96071,14112647169
24.0471,39041,52.2388,0,52,0,0,0,0,0,5.96071,14212700256
23.8247,43124,48.5849,0,52,0,0,0,0,0,5.96087,14312748188
24.131,41448,48.5849,0,52,0,0,0,0,0,5.96087,14412860147
23.9918,42250,48.5849,0,52,0,0,0,0,0,5.96087,14512903429
24.0159,41469,48.5849,0,52,0,0,0,0,0,5.96087,14612945944
24.138,39636,48.5849,0,52,0,0,0,0,0,5.96087,14712998387
24.0775,43012,49.2683,0,51,0,0,0,0,0,5.96059,14813054782
23.4522,44407,49.2683,0,51,0,0,0,0,0,5.96059,14913181754
23.576,42557,49.2683,0,51,0,0,0,0,0,5.96059,15013235810
23.6196,41380,49.2683,0,51,0,0,0,0,0,5.96059,15113294135
23.6118,44000,49.2683,0,51,0,0,0,0,0,5.96059,15213382706
23.5071,42540,45.5,0,51,0,0,0,0,0,5.96059,15313426929
23.2,44556,45.5,0,51,0,0,0,0,0,5.96059,15413462276
22.8199,47567,45.5,0,51,0,0,0,0,0,5.96059,15513575267
23.0137,47489,45.5,0,51,0,0,0,0,0,5.96059,15613615807
23.0328,43428,45.5,0,51,0,0,0,0,0,5.96059,15713652213
18.7618,53299,45.098,0,51,0,0,0,0,0,5.96138,15813690085
19.4287,50967,45.098,0,51,0,0,0,0,0,5.96138,15913739658
19.5029,50941,45.098,0,51,0,0,0,0,0,5.96138,16013776661
19.6332,50136,45.098,0,51,0,0,0,0,0,5.96138,16113829627
19.6007,51609,45.098,0,51,0,0,0,0,0,5.96138,16213866840
20.2401,49406,41.6667,0,51,0,0,0,0,0,5.96122,16313934340
20.5777,49332,41.6667,0,51,0,0,0,0,0,5.96122,16414074901
20.4158,52938,41.6667,0,51,0,0,0,0,0,5.96122,16514133222
20.9535,47362,41.6667,0,51,0,0,0,0,0,5.96122,16614182007
20.6894,49285,41.6667,0,51,0,0,0,0,0,5.96122,16714301100
20.9365,44408,45.7711,0,51,0,0,0,0,0,5.96109,16814355933
21.0271,46626,45.7711,0,51,0,0,0,0,0,5.96109,16914395682
21.0668,45696,45.7711,0,51,0,0,0,0,0,5.96109,17014427570
20.9356,48927,45.7711,0,51,0,0,0,0,0,5.96109,17114464511
20.9681,46806,45.7711,0,51,0,0,0,0,0,5.96109,17214506940
20.8515,49214,45.7711,0,51,0,0,0,0,0,5.96109,17314543695
21.064,47075,43.8424,0,51,0,0,0,0,0,5.9614,17414586807
20.8253,49412,43.8424,0,51,0,0,0,0,0,5.9614,17516284503
20.738,50655,43.8424,0,51,0,0,0,0,0,5.9614,17616319568
20.7244,49210,43.8424,0,51,0,0,0,0,0,5.9614,17716355977
20.7595,48702,43.8424,0,51,0,0,0,0,0,5.9614,17816410036
20.9638,47701,45,0,51,0,0,0,0,0,5.96198,17916454333
20.8813,47825,45,0,51,0,0,0,0,0,5.96198,18016499563
21.0376,46302,45,0,51,0,0,0,0,0,5.96198,18116543847
21.0315,46872,45,0,51,0,0,0,0,0,5.96198,18216583993
21.0314,46464,45,0,51,0,0,0,0,0,5.96198,18316627499
25.0743,39881,46.083,0,51,0,0,0,0,0,5.96342,18416668724
43.0602,17210,46.083,0,51,0,0,0,0,0,5.96342,18516702727
50.3297,16740,46.083,0,51,0,0,0,0,0,5.96342,18616736177
52.9653,17714,46.083,0,51,0,0,0,0,0,5.96342,18716770139
54.661,17446,46.083,0,51,0,0,0,0,0,5.96342,18816802574
59.9718,16082,45.7711,0,48,0,0,0,0,0,5.96342,18916839560
60.0174,16691,45.7711,0,48,0,0,0,0,0,5.96342,19016891393
60.0118,16733,45.7711,0,48,0,0,0,0,0,5.96342,19116931945
60.0095,16640,45.7711,0,48,0,0,0,0,0,5.96342,19216966875
59.8768,17566,45.7711,0,48,0,0,0,0,0,5.96342,19317001518
63.009,15870,40.3941,0,48,0,0,0,0,0,5.96342,19417034537
60.4557,16678,40.3941,0,48,0,0,0,0,0,5.96342,19517032054
60.256,16583,40.3941,0,48,0,0,0,0,0,5.96342,19617067783
60.1506,15875,40.3941,0,48,0,0,0,0,0,5.96342,19717103158
60.0883,16841,40.3941,0,48,0,0,0,0,0,5.96342,19817135641
60.111,16709,43.0693,0,47,0,0,0,0,0,5.96342,19917163728
59.7751,16607,43.0693,0,47,0,0,0,0,0,5.96342,20017179188
59.9156,16862,43.0693,0,47,0,0,0,0,0,5.96342,20117216025
59.9757,16611,43.0693,0,47,0,0,0,0,0,5.96342,20217249844
59.9885,16544,43.0693,0,47,0,0,0,0,0,5.96342,20317286133
59.8365,17980,40.1042,0,47,0,0,0,0,0,5.96566,20417279122
60.5092,16460,40.1042,0,47,0,0,0,0,0,5.96566,20517314702
55.6456,1034,40.1042,0,47,0,0,0,0,0,5.96566,20617349042
56.902,17453,40.1042,0,47,0,0,0,0,0,5.96566,20717385978
57.8158,16587,40.1042,0,47,0,0,0,0,0,5.96566,20817423619
58.2539,16263,40.1042,0,47,0,0,0,0,0,5.96566,20917458336
59.3848,17473,62.6866,0,50,0,0,0,0,0,6.05668,21017503811
59.9532,16903,62.6866,0,50,0,0,0,0,0,6.05668,21117643714
59.8177,17534,62.6866,0,50,0,0,0,0,0,6.05668,21217679312
59.9913,16677,62.6866,0,50,0,0,0,0,0,6.05668,21317713831
59.9902,16430,62.6866,0,50,0,0,0,0,0,6.05668,21417738347
60.0457,16233,62.1212,0,50,0,0,0,0,0,6.08711,21517771590
59.3326,18879,62.1212,0,50,0,0,0,0,0,6.08711,21617807036
57.4657,16671,62.1212,0,50,0,0,0,0,0,6.08711,21717960709
58.2166,15870,62.1212,0,50,0,0,0,0,0,6.08711,21817999522
58.48,17609,62.1212,0,50,0,0,0,0,0,6.08711,21918045063
60.0332,16519,67.0103,0,50,0,0,0,0,0,6.17892,22018083296
60.0103,16561,67.0103,0,50,0,0,0,0,0,6.17892,22118335311
59.8684,16948,67.0103,0,50,0,0,0,0,0,6.17892,22218343367
59.9883,16774,67.0103,0,50,0,0,0,0,0,6.17892,22318379205
60.0132,16581,67.0103,0,50,0,0,0,0,0,6.17892,22418418095
59.6339,17070,50.9804,0,50,0,0,0,0,0,6.1811,22518453735
59.974,16594,50.9804,0,50,0,0,0,0,0,6.1811,22618487740
59.9631,16797,50.9804,0,50,0,0,0,0,0,6.1811,22718525771
59.9935,16626,50.9804,0,50,0,0,0,0,0,6.1811,22818756377
59.9915,16688,50.9804,0,50,0,0,0,0,0,6.1811,22918793495
59.9717,15594,44,0,50,0,0,0,0,0,6.18378,23018828737
60.0337,16597,44,0,50,0,0,0,0,0,6.18378,23118866893
60.0115,16533,44,0,50,0,0,0,0,0,6.18378,23218912494
60.0007,16758,44,0,50,0,0,0,0,0,6.18378,23318949444
59.9718,16514,44,0,50,0,0,0,0,0,6.18378,23418989951
22.6446,44160,41.7476,0,48,0,0,0,0,0,6.18607,23519031356
21.6757,48525,41.7476,0,48,0,0,0,0,0,6.18607,23619029566
22.0985,44646,41.7476,0,48,0,0,0,0,0,6.18607,23719096281
22.1551,44402,41.7476,0,48,0,0,0,0,0,6.18607,23819219371
22.1176,43082,41.7476,0,48,0,0,0,0,0,6.18607,23919257321
22.1883,42928,37.5,0,48,0,0,0,0,0,6.18562,24019294159
22.7086,44391,37.5,0,48,0,0,0,0,0,6.18562,24119304605
22.6243,44561,37.5,0,48,0,0,0,0,0,6.18562,24219343544
22.4835,45094,37.5,0,48,0,0,0,0,0,6.18562,24319382025
22.5922,44743,37.5,0,48,0,0,0,0,0,6.18562,24419416536
22.5646,44849,37.5,0,48,0,0,0,0,0,6.18562,24519459337
24.4963,40822,34.8259,0,51,0,0,0,0,0,6.18562,24619493806
23.0826,44522,34.8259,0,51,0,0,0,0,0,6.18562,24719532934
22.8061,45308,34.8259,0,51,0,0,0,0,0,6.18562,24819573405
22.8418,44063,34.8259,0,51,0,0,0,0,0,6.18562,24919667795
22.7977,43670,34.8259,0,51,0,0,0,0,0,6.18562,25019707213
22.6412,44167,36,0,51,0,0,0,0,0,6.18586,25119745292
22.5044,45119,36,0,51,0,0,0,0,0,6.18586,25219744106
22.6418,43946,36,0,51,0,0,0,0,0,6.18586,25319782325
22.6565,43602,36,0,51,0,0,0,0,0,6.18586,25419844984
22.6665,43843,36,0,51,0,0,0,0,0,6.18586,25519879823
22.6992,43955,36.7647,0,49,0,0,0,0,0,6.18586,25619936861
22.7675,42335,36.7647,0,49,0,0,0,0,0,6.18586,25719993957
23.0385,43449,36.7647,0,49,0,0,0,0,0,6.18586,25820033798
23.0282,43477,36.7647,0,49,0,0,0,0,0,6.18586,25920143441
23.0287,42953,36.7647,0,49,0,0,0,0,0,6.18586,26020180760
23.1656,42471,36.7647,0,49,0,0,0,0,0,6.18586,26120240920
25.1,42424,39.6135,0,49,0,0,0,0,0,6.18586,26220285544
24.116,42845,39.6135,0,49,0,0,0,0,0,6.18586,26320321956
23.8798,42617,39.6135,0,49,0,0,0,0,0,6.18586,26420358142
23.7778,43986,39.6135,0,49,0,0,0,0,0,6.18586,26520397536
23.749,42187,39.6135,0,49,0,0,0,0,0,6.18586,26620453997
23.1279,42113,40.7767,0,51,0,0,0,0,0,6.18599,26720800513
23.259,42805,40.7767,0,51,0,0,0,0,0,6.18599,26820835537
23.248,43288,40.7767,0,51,0,0,0,0,0,6.18599,26920868839
23.252,42580,40.7767,0,51,0,0,0,0,0,6.18599,27020909875
23.2528,43761,40.7767,0,51,0,0,0,0,0,6.18599,27120946298
23.5822,42404,47.8873,0,51,0,0,0,0,0,6.18678,27221004329
23.2093,42479,47.8873,0,51,0,0,0,0,0,6.18678,27321018269
22.7733,45024,47.8873,0,51,0,0,0,0,0,6.18678,27421041565
22.6503,45408,47.8873,0,51,0,0,0,0,0,6.18678,27521068943
22.5654,45280,47.8873,0,51,0,0,0,0,0,6.18678,27621101634
22.5576,43153,41.6268,0,50,0,0,0,0,0,6.19016,27721139727
22.6996,43114,41.6268,0,50,0,0,0,0,0,6.19016,27821904378
22.808,42779,41.6268,0,50,0,0,0,0,0,6.19016,27921946280
22.6454,44677,41.6268,0,50,0,0,0,0,0,6.19016,28021953466
22.4883,45212,41.6268,0,50,0,0,0,0,0,6.19016,28121989283
22.2501,46357,41.6268,0,50,0,0,0,0,0,6.19016,28222026832
21.1246,48051,40.9756,0,50,0,0,0,0,0,6.19295,28323662624
20.9045,44350,40.9756,0,50,0,0,0,0,0,6.19295,28423839408
21.1905,42804,40.9756,0,50,0,0,0,0,0,6.19295,28523882604
21.1188,46163,40.9756,0,50,0,0,0,0,0,6.19295,28623940899
21.0961,48376,40.9756,0,50,0,0,0,0,0,6.19295,28723980399
24.4337,40927,51.2563,0,52,0,0,0,0,0,6.19592,28824085851
22.3819,47195,51.2563,0,52,0,0,0,0,0,6.19592,28924134181
22.3992,44506,51.2563,0,52,0,0,0,0,0,6.19592,29024175254
22.1117,39857,51.2563,0,52,0,0,0,0,0,6.19592,29124212178
22.173,44278,51.2563,0,52,0,0,0,0,0,6.19592,29224247475
22.2848,44251,46.798,0,52,0,0,0,0,0,6.26163,29324281117
22.7786,44213,46.798,0,52,0,0,0,0,0,6.26163,29424316364
22.9152,43026,46.798,0,52,0,0,0,0,0,6.26163,29524374268
23.049,41917,46.798,0,52,0,0,0,0,0,6.26163,29624416077
23.038,43337,46.798,0,52,0,0,0,0,0,6.26163,29724587813
23.0366,43111,46.798,0,52,0,0,0,0,0,6.26163,29824624871
22.8338,44443,36.9792,0,48,0,0,0,0,0,6.26131,29924684783
22.9943,42901,36.9792,0,48,0,0,0,0,0,6.26131,30024726174
22.9185,40026,36.9792,0,48,0,0,0,0,0,6.26131,30124771192
22.9059,43696,36.9792,0,48,0,0,0,0,0,6.26131,30224826347
22.9518,44102,36.9792,0,48,0,0,0,0,0,6.26131,30324861980
23.3406,42944,42.2111,0,48,0,0,0,0,0,6.27288,30424921386
23.3769,42650,42.2111,0,48,0,0,0,0,0,6.27288,30524989575
23.2553,42461,42.2111,0,48,0,0,0,0,0,6.27288,30625030773
23.1695,43249,42.2111,0,48,0,0,0,0,0,6.27288,30725068320
23.0827,45320,42.2111,0,48,0,0,0,0,0,6.27288,30825107534
22.7126,44028,39.7959,0,51,0,0,0,0,0,6.27285,30925188167
22.8608,44083,39.7959,0,51,0,0,0,0,0,6.27285,31025224354
22.9008,43269,39.7959,0,51,0,0,0,0,0,6.27285,31125270994
23.1104,41759,39.7959,0,51,0,0,0,0,0,6.27285,31225385524
23.0671,45526,39.7959,0,51,0,0,0,0,0,6.27285,31325430967
24.3867,41005,39.0863,0,51,0,0,0,0,0,6.27308,31425475686
23.9586,41766,39.0863,0,51,0,0,0,0,0,6.27308,31525531369
23.8117,41800,39.0863,0,51,0,0,0,0,0,6.27308,31625579433
23.9142,41370,39.0863,0,51,0,0,0,0,0,6.27308,31725650331
23.7251,43373,39.0863,0,51,0,0,0,0,0,6.27308,31825713238
23.8246,41973,38.0952,0,52,0,0,0,0,0,6.27293,31925750858
23.6723,42670,38.0952,0,52,0,0,0,0,0,6.27293,32025786791
23.495,43406,38.0952,0,52,0,0,0,0,0,6.27293,32126002499
23.5727,41886,38.0952,0,52,0,0,0,0,0,6.27293,32226042242
23.5679,42844,38.0952,0,52,0,0,0,0,0,6.27293,32326160283
23.0314,43418,38.5417,0,52,0,0,0,0,0,6.27317,32426204929
23.2861,43327,38.5417,0,52,0,0,0,0,0,6.27317,32526473010
23.4815,41770,38.5417,0,52,0,0,0,0,0,6.27317,32626528044
23.6204,41758,38.5417,0,52,0,0,0,0,0,6.27317,32726636081
23.6148,42091,38.5417,0,52,0,0,0,0,0,6.27317,32826670418
24.4251,40941,39.6907,0,52,0,0,0,0,0,6.27317,32926706053
23.9634,42218,39.6907,0,52,0,0,0,0,0,6.27317,33026744000
23.8739,42155,39.6907,0,52,0,0,0,0,0,6.27317,33126790451
23.6383,42921,39.6907,0,52,0,0,0,0,0,6.27317,33226826673
23.8046,39351,39.6907,0,52,0,0,0,0,0,6.27317,33326871031
59.9399,16336,37.6963,0,52,0,0,0,0,0,6.27413,33426875423
59.8474,16868,37.6963,0,52,0,0,0,0,0,6.27413,33526912783
59.8555,16464,37.6963,0,52,0,0,0,0,0,6.27413,33626940159
59.8327,17534,37.6963,0,52,0,0,0,0,0,6.27413,33726968216
59.9762,16699,37.6963,0,52,0,0,0,0,0,6.27413,33827004070
60.8619,16696,41.8719,0,49,0,0,0,0,0,6.27413,33927040365
60.24,16731,41.8719,0,49,0,0,0,0,0,6.27413,34027075963
60.0888,15798,41.8719,0,49,0,0,0,0,0,6.27413,34127419487
60.0456,16942,41.8719,0,49,0,0,0,0,0,6.27413,34227422699
60.0702,16781,41.8719,0,49,0,0,0,0,0,6.27413,34327457660
60.1388,16628,39.6985,0,49,0,0,0,0,0,6.27413,34427494721
60.0359,16512,39.6985,0,49,0,0,0,0,0,6.27413,34527532384
59.8777,16683,39.6985,0,49,0,0,0,0,0,6.27413,34627645749
59.9656,16828,39.6985,0,49,0,0,0,0,0,6.27413,34727681930
60.0086,16262,39.6985,0,49,0,0,0,0,0,6.27413,34827688880
56.7313,17626,39.7906,0,48,0,0,0,0,0,6.27413,34927723716
59.9774,16645,39.7906,0,48,0,0,0,0,0,6.27413,35027759938
59.8637,16393,39.7906,0,48,0,0,0,0,0,6.27413,35127796601
59.8444,16654,39.7906,0,48,0,0,0,0,0,6.27413,35227804446
59.9375,16892,39.7906,0,48,0,0,0,0,0,6.27413,35327841980
59.7068,16748,39.196,0,48,0,0,0,0,0,6.2783,35427834633
59.7322,17248,39.196,0,48,0,0,0,0,0,6.2783,35527870678
59.8527,17164,39.196,0,48,0,0,0,0,0,6.2783,35627908613
59.7135,18034,39.196,0,48,0,0,0,0,0,6.2783,35727939166
59.7957,18256,39.196,0,48,0,0,0,0,0,6.2783,35827992611
59.9681,17048,60.6796,0,52,0,0,0,0,0,6.29929,35928028740
60.1769,15999,60.6796,0,52,0,0,0,0,0,6.29929,36028066897
60.0141,16853,60.6796,0,52,0,0,0,0,0,6.29929,36128103455
59.9963,16816,60.6796,0,52,0,0,0,0,0,6.29929,36228142248
60.0399,16568,60.6796,0,52,0,0,0,0,0,6.29929,36328179953
59.984,16880,68.5279,0,52,0,0,0,0,0,6.32198,36428218476
47.8432,15861,68.5279,0,52,0,0,0,0,0,6.32198,36528255469
53.3274,15729,68.5279,0,52,0,0,0,0,0,6.32198,36628293429
55.9192,16435,68.5279,0,52,0,0,0,0,0,6.32198,36728308700
56.9186,16647,68.5279,0,52,0,0,0,0,0,6.32198,36828345965
57.459,17251,66.3265,0,54,0,0,0,0,0,6.40049,36928390072
60.4754,16060,66.3265,0,54,0,0,0,0,0,6.40049,37028428253
60.1427,17023,66.3265,0,54,0,0,0,0,0,6.40049,37128466562
60.0505,16723,66.3265,0,54,0,0,0,0,0,6.40049,37228505063
