os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"98,9413","10,107","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1716747391
"96,3347","10,3805","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1727128503
"76,2407","13,1164","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1740244647
"70,1098","14,2633","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1759346102
"118,876","8,41215","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1774154996
"105,553","9,47387","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1783629078
"97,088","10,2999","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1793929231
"104,782","9,54359","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1803473083
"101,616","9,84097","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1813314326
"103,365","9,67442","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1822989449
"98,187","10,1847","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1833174431
"78,0443","12,8132","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1845987755
"114,182","8,75793","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1860498978
"69,2797","14,4342","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1874935652
"100,778","9,92275","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1890878686
"119,427","8,3733","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1899251789
"99,5163","10,0486","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1909300621
"101,977","9,80615","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1919107294
"105,665","9,46391","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1928571816
"104,229","9,59426","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1938166559
"103,525","9,65946","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1947825981
"74,4616","13,4297","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1961255885
"107,909","9,26708","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1976518739
"97,5245","10,2538","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1986772832
"77,0818","12,9732","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",1999746575
"102,161","9,78846","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2014942599
"103,862","9,62816","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2024571181
"103,685","9,64463","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2034216374
"76,0542","13,1485","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2047364797
"77,7876","12,8555","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2066659393
"103,324","9,67826","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2082570507
"117,704","8,49592","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2091066479
"92,7984","10,7761","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2101843142
"122,732","8,14785","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2109991174
"69,1161","14,4684","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2124460348
"99,0894","10,0919","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2140142542
"76,4422","13,0818","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2153224375
"52,1227","19,1855","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2178542842
"117,539","8,50778","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2192369265
"109,174","9,15968","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2207045539
"100,975","9,90345","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2216949152
"107,327","9,31731","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2226266434
"71,6793","13,951","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2240217828
"101,687","9,8341","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2255996492
"110,007","9,09032","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2265086665
"107,763","9,27962","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2274366977
"93,9383","10,6453","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2285012480
"115,374","8,66748","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2293679932
"105,92","9,44108","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2303121615
"97,832","10,2216","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2313343387
"72,8929","13,7188","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2327062451
"75,4219","13,2588","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2346107646
"68,9362","14,5062","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2365440231
"105,355","9,49173","33,0537",98,70,63,2595,1000,"4,8519",113,"6,29102",2381231775
"105,314","9,49545","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2390724407
"101,793","9,82381","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2400548400
"52,1467","19,1767","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2419725205
"142,504","7,01734","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2438737190
"108,759","9,19466","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2447932382
"99,3791","10,0625","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2457994915
"109,071","9,16831","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2467163768
"106,346","9,40325","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2476567260
"97,8932","10,2152","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2486782713
"95,9963","10,4171","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2497200065
"105,282","9,49832","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2506698868
"74,6217","13,4009","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2520100111
"96,35","10,3788","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2535348475
"109,846","9,10369","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2544452678
"95,5392","10,4669","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2554919861
"105,151","9,51015","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2564430273
"113,828","8,78515","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2573215585
"92,5128","10,8093","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2584025018
"52,2403","19,1423","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2603167633
"116,051","8,61688","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2618024667
"105,289","9,49762","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2627522740
"102,804","9,72726","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2642406973
"105,367","9,49065","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2651897796
"68,5686","14,5839","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2666482080
"100,344","9,96571","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2681469134
"95,8472","10,4333","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2691902826
"114,431","8,73888","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2700641789
"67,5813","14,797","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2715439273
"102,084","9,79584","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2725235485
"72,9366","13,7105","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2744573380
"103,215","9,68854","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2759410124
"68,1853","14,6659","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2774076348
"89,7228","11,1454","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2790195032
"111,721","8,95084","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2799145665
"101,611","9,84145","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2808987497
"70,3849","14,2076","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2823195611
"73,8574","13,5396","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2842514346
"102,33","9,77226","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2852286999
"100,805","9,92015","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2862207371
"101,781","9,82504","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2872033004
"75,5503","13,2362","30,4274",98,70,64,2596,1000,"4,85205",114,"6,29112",2891524749
"104,033","9,6123","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2901134361
"95,8487","10,4331","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2916206095
"108,458","9,22012","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2925426778
"93,9913","10,6393","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2936066051
"114,997","8,69586","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2944761973
"84,7251","11,8029","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2956565076
"118,285","8,45419","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2965019638
"70,4995","14,1845","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2979204882
"94,2407","10,6111","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",2994326166
"70,744","14,1355","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3008461649
"106,594","9,38139","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3023221723
"103,103","9,69899","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3032921096
"93,0295","10,7493","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3043670779
"99,3354","10,0669","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3053738001
"116,702","8,5688","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3062307104
"99,8862","10,0114","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3072318866
"103,882","9,62627","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3081945139
"103,377","9,67335","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3091619451
"95,0933","10,516","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3102135204
"73,4865","13,6079","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3115743178
"103,749","9,63862","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3125382780
"105,887","9,44399","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3139989034
"89,4137","11,184","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3151173387
"118,062","8,47014","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3159644079
"96,467","10,3662","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3170010242
"111,074","9,00303","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3179014014
"92,3594","10,8273","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3189841237
"122,84","8,14064","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3197982189
"67,5181","14,8108","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3212793673
"103,476","9,66408","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3222457686
"110,823","9,02339","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3236650819
"93,2322","10,7259","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3247376682
"71,7709","13,9332","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3261310346
"109,466","9,13525","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3276792540
"110,913","9,01606","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3285809462
"95,546","10,4662","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3296275355
"71,9537","13,8978","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3310173529
"69,0372","14,4849","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3329403714
"112,532","8,88636","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3343950067
"67,772","14,7554","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3358705601
"70,2941","14,2259","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3378148126
"98,8613","10,1152","30,7563",98,70,64,2597,1000,"4,85205",113,"6,29329",3393338890
"71,958","13,897","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3407233124
"101,225","9,87895","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3422591098
"116,215","8,60476","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3431196050
"67,1397","14,8943","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3446090774
"73,9993","13,5136","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3465479389
"113,844","8,78391","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3480445943
"70,0836","14,2687","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3494714887
"102,489","9,75713","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3504472190
"104,652","9,55547","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3514028132
"106,697","9,37234","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3528359976
"97,1954","10,2886","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3538648749
"103,984","9,61683","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3548265981
"100,979","9,90306","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3558168994
"91,0188","10,9867","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3569156717
"76,7387","13,0312","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3582187710
"71,3209","14,0211","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3601618025
"105,119","9,51301","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3617178749
"73,5765","13,5913","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3630770513
"73,0311","13,6928","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3650335218
"101,902","9,8133","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3660148500
"103,447","9,66682","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3669815883
"103,189","9,69097","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3679507465
"93,022","10,7501","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3695291530
"75,2568","13,2878","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3708579453
"104,83","9,53927","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3718119086
"102,243","9,78063","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3727900108
"101,246","9,87697","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3737777121
"102,681","9,73893","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3747516533
"70,6658","14,1511","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3766987708
"105,786","9,45305","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3782956693
"73,9767","13,5178","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3796474496
"102,953","9,71314","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3806188009
"105,349","9,49229","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3815680431
"102,581","9,74843","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3825428954
"102,67","9,7399","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3835169176
"68,4995","14,5986","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3854874001
"103,229","9,68716","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3864561944
"101,737","9,82931","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3874391877
"121,586","8,22461","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3888769990
"94,1814","10,6178","31,1755",99,70,64,2595,1000,"4,85205",114,"6,29443",3899390043
"102,881","9,71992","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3909108026
"111,704","8,95225","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3918060868
"96,93","10,3167","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3928378201
"69,8966","14,3069","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3942685225
"103,393","9,67185","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3952357627
"101,351","9,86665","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3962224260
"69,4816","14,3923","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3981630375
"101,187","9,88273","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",3991513507
"104,143","9,60219","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",4001115710
"102,901","9,71808","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",4010833972
"109,713","9,11465","31,2187",99,70,64,2595,1000,"4,85215",114,"6,29416",4025600166
