os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
56.9717,17.5526,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2657159927
61.7508,16.1941,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2673354241
55.6138,17.9812,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2691335656
60.0515,16.6524,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2707988330
67.5141,14.8117,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2722799654
57.314,17.4477,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2740247878
60.6199,16.4962,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2756744383
55.7542,17.9359,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2774679837
57.8085,17.2985,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2791978892
66.1378,15.12,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2807099506
60.6556,16.4865,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2823585970
58.9434,16.9654,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2840551325
58.1164,17.2068,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2857758019
58.4156,17.1187,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2874877054
50.9113,19.642,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2894520059
55.09,18.1521,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2912671944
55.645,17.9711,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2930642658
64.1296,15.5934,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2946236242
56.7335,17.6263,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2963862817
49.8676,20.0531,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2983916282
62.5405,15.9896,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2999905806
52.261,19.1347,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3019040761
57.4076,17.4193,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3036460516
58.2691,17.1618,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3053622491
50.6488,19.7438,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3073366646
63.8759,15.6554,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3089021700
57.5973,17.3619,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3106383934
55.9699,17.8667,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,3124253439
55.0634,18.1609,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3142411784
55.0031,18.1808,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3160593059
53.9836,18.5241,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3179117093
57.7122,17.3274,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3196444848
54.9945,18.1836,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3214628793
54.123,18.4764,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3233105658
49.1803,20.3333,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3253439323
55.1356,18.1371,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3271576498
64.4427,15.5177,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3287093812
55.0803,18.1553,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3305249157
54.1393,18.4709,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3323720171
58.8111,17.0036,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3340724216
55.7385,17.9409,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3358665501
55.1367,18.1367,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3376802125
54.9615,18.1946,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3394998420
56.2846,17.7668,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3412764565
58.2815,17.1581,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3429922729
54.2989,18.4166,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3448339124
57.3266,17.4439,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3465784169
57.856,17.2843,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3483067603
55.7273,17.9445,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3501012618
56.5963,17.669,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3518681803
53.3407,18.7474,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3537429837
61.9158,16.151,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3553580382
53.5179,18.6853,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3572265757
55.5088,18.0152,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3590282451
61.4646,16.2695,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3606550766
56.4337,17.7199,41.2214,98,54,63,2674,1000,6.556,98,7.05189,0.0246582,0,3624276260
57.2261,17.4745,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3641745825
51.0995,19.5697,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3661317280
53.8936,18.5551,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3679871755
59.666,16.76,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3696631319
58.0474,17.2273,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3713859684
56.9301,17.5654,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3731424478
50.9911,19.6113,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3751036593
56.1178,17.8197,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3768855658
65.2069,15.3358,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3784192422
55.0321,18.1712,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3802363297
57.155,17.4963,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3819859881
57.1579,17.4954,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3837355796
57.4583,17.4039,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3854761741
57.102,17.5125,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3872271975
56.5922,17.6703,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3889942630
58.9297,16.9694,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3906911904
56.1703,17.803,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3924715379
56.4526,17.714,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3942429604
58.09,17.2147,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3959644248
57.7821,17.3064,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3976950993
55.6983,17.9539,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,3994904737
57.2669,17.4621,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4012367172
54.5101,18.3452,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4030713127
56.8845,17.5795,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4048292331
55.4406,18.0373,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4066329896
56.2645,17.7732,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4084103271
56.3068,17.7598,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4101862995
56.0544,17.8398,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4119703170
49.6149,20.1552,39.6154,98,54,62,2671,1000,6.56152,97,7.04825,0.0246582,0,4139864805
56.4367,17.719,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4157578970
63.1165,15.8437,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4173422734
45.0911,22.1773,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4195600080
65.4895,15.2696,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4210869744
60.7188,16.4694,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4227339258
56.5175,17.6936,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4245032753
55.5903,17.9888,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4263021948
57.1887,17.486,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4280507892
57.8817,17.2766,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4297784477
58.063,17.2227,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4315007681
56.0399,17.8444,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4332852106
53.9354,18.5407,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4351394461
54.2975,18.4171,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4369812206
57.9693,17.2505,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4387061740
60.8704,16.4284,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4403489455
54.4139,18.3777,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4421867359
56.6162,17.6628,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4439530674
55.7016,17.9528,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4457483989
57.1424,17.5002,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4474983683
56.4337,17.7199,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4492703928
54.9574,18.1959,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4510900203
57.725,17.3235,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4528223697
54.8724,18.2241,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4546448742
61.7394,16.1971,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4562645466
55.2132,18.1116,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4580757941
59.9523,16.6799,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4597437305
55.6768,17.9608,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4615398540
64.8835,15.4122,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4630810664
58.4997,17.0941,39.2813,98,54,62,2675,1000,6.56168,97,7.04825,0.0246582,0,4647908149
57.407,17.4195,40.7407,98,54,62,2672,1000,6.56292,98,7.04548,0.0246582,0,4665325153
60.4693,16.5373,40.7407,98,54,62,2672,1000,6.56292,98,7.04548,0.0246582,0,4681862468
56.196,17.7949,40.7407,98,54,62,2672,1000,6.56292,98,7.04548,0.0246582,0,4699657632
