os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.5542,12414,19.1489,99,68,72,1708,875,4.81316,149,7.45671,5603287708
83.5771,11965,19.1489,99,68,72,1708,875,4.81316,149,7.45671,5703321147
82.8706,12067,19.1489,99,68,72,1708,875,4.81316,149,7.45671,5803374507
82.5627,12112,19.6046,99,68,73,1708,875,4.81316,149,7.45693,5903429246
83.7451,11941,19.6046,99,68,73,1708,875,4.81316,149,7.45693,6003482675
86.1846,11603,19.6046,99,68,73,1708,875,4.81316,149,7.45693,6103537704
85.6531,11675,19.6046,99,68,73,1708,875,4.81316,149,7.45693,6203594733
81.8331,12220,19.6046,99,68,73,1708,875,4.81316,149,7.45693,6303648552
86.6852,11536,20.0663,99,67,73,1708,875,4.81316,149,7.45693,6403703541
82.9944,12049,20.0663,99,67,73,1708,875,4.81316,149,7.45693,6503758310
113.636,8800,20.0663,99,67,73,1708,875,4.81316,149,7.45693,6603814699
95.5201,10469,20.0663,99,67,73,1708,875,4.81316,149,7.45693,6703870878
96.7212,10339,20.0663,99,67,73,1708,875,4.81316,149,7.45693,6803926277
137.665,7264,27.1382,91,67,72,1562,875,4.81316,138,7.45692,6903980016
75.2899,13282,27.1382,91,67,72,1562,875,4.81316,138,7.45692,7004035166
100.392,9961,27.1382,91,67,72,1562,875,4.81316,138,7.45692,7104090915
96.2464,10390,27.1382,91,67,72,1562,875,4.81316,138,7.45692,7204145704
75.5915,13229,27.1382,91,67,72,1562,875,4.81316,138,7.45692,7304202293
82.0412,12189,25.4902,99,68,73,1708,875,4.81316,149,7.44703,7404257582
76.5521,13063,25.4902,99,68,73,1708,875,4.81316,149,7.44703,7504306621
82.7678,12082,25.4902,99,68,73,1708,875,4.81316,149,7.44703,7604359760
90.967,10993,25.4902,99,68,73,1708,875,4.81316,149,7.44703,7704417129
92.9023,10764,25.4902,99,68,73,1708,875,4.81316,149,7.44703,7804472468
96.5717,10355,18.2724,99,68,73,1708,875,4.81316,149,7.44728,7904527897
108.319,9232,18.2724,99,68,73,1708,875,4.81316,149,7.44728,8004584326
89.3416,11193,18.2724,99,68,73,1708,875,4.81316,149,7.44728,8104638565
97.6849,10237,18.2724,99,68,73,1708,875,4.81316,149,7.44728,8204693745
94.2329,10612,18.2724,99,68,73,1708,875,4.81316,149,7.44728,8304750734
86.3558,11580,21.9472,98,68,72,1709,875,4.81316,147,7.4441,8404806113
95.6023,10460,21.9472,98,68,72,1709,875,4.81316,147,7.4441,8504861362
92.4898,10812,21.9472,98,68,72,1709,875,4.81316,147,7.4441,8604916791
93.0319,10749,21.9472,98,68,72,1709,875,4.81316,147,7.4441,8704972210
79.7257,12543,21.9472,98,68,72,1709,875,4.81316,147,7.4441,8805025399
96.2186,10393,17.1569,99,68,73,1709,875,4.81316,147,7.44893,8905081208
92.3702,10826,17.1569,99,68,73,1709,875,4.81316,147,7.44893,9005138967
96.3391,10380,17.1569,99,68,73,1709,875,4.81316,147,7.44893,9105194256
108.237,9239,17.1569,99,68,73,1709,875,4.81316,147,7.44893,9205249835
24.4822,40846,17.1569,99,68,73,1709,875,4.81316,147,7.44893,9305292494
88.9521,11242,25.624,99,68,72,1709,875,4.81316,147,7.45716,9405346164
59.2874,16867,25.624,99,68,72,1709,875,4.81316,147,7.45716,9505401753
84.2105,11875,25.624,99,68,72,1709,875,4.81316,147,7.45716,9605457772
84.6238,11817,25.624,99,68,72,1709,875,4.81316,147,7.45716,9705513291
90.7688,11017,25.624,99,68,72,1709,875,4.81316,147,7.45716,9805568280
94.7957,10549,18.802,96,68,73,1651,875,4.81316,143,7.44809,9905621649
93.4929,10696,18.802,96,68,73,1651,875,4.81316,143,7.44809,10005676818
101.061,9895,18.802,96,68,73,1651,875,4.81316,143,7.44809,10105732387
93.7734,10664,18.802,96,68,73,1651,875,4.81316,143,7.44809,10205787326
105.385,9489,18.802,96,68,73,1651,875,4.81316,143,7.44809,10305841955
183.083,5462,18.4339,99,68,73,1709,875,4.81316,147,7.456,10405898084
90.1388,11094,18.4339,99,68,73,1709,875,4.81316,147,7.456,10505955123
81.6993,12240,18.4339,99,68,73,1709,875,4.81316,147,7.456,10606009193
92.4044,10822,18.4339,99,68,73,1709,875,4.81316,147,7.456,10706064992
97.5895,10247,18.4339,99,68,73,1709,875,4.81316,147,7.456,10806120821
106.792,9364,24.5098,98,68,73,1708,875,4.81316,145,7.44512,10906176260
112.246,8909,24.5098,98,68,73,1708,875,4.81316,145,7.44512,11006231639
109.697,9116,24.5098,98,68,73,1708,875,4.81316,145,7.44512,11106284048
122.775,8145,24.5098,98,68,73,1708,875,4.81316,145,7.44512,11206340827
113.045,8846,24.5098,98,68,73,1708,875,4.81316,145,7.44512,11306396136
56.3571,17744,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11406451845
75.392,13264,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11506507134
120.207,8319,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11606564633
119.689,8355,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11706620402
113.007,8849,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11806674332
115.035,8693,21.8182,99,68,73,1710,875,4.81316,144,7.44902,11906729871
110.571,9044,22.0312,99,68,71,1711,875,4.81316,144,7.44914,12006785750
22.0643,45322,22.0312,99,68,71,1711,875,4.81316,144,7.44914,12106842479
79.1703,12631,22.0312,99,68,71,1711,875,4.81316,144,7.44914,12206898378
77.5555,12894,22.0312,99,68,71,1711,875,4.81316,144,7.44914,12306955707
75.6716,13215,22.0312,99,68,71,1711,875,4.81316,144,7.44914,12407011926
80.9323,12356,26.6116,80,68,72,1353,875,4.81316,120,7.45707,12507069205
80.9323,12356,26.6116,80,68,72,1353,875,4.81316,120,7.45707,12607123564
76.4175,13086,26.6116,80,68,72,1353,875,4.81316,120,7.45707,12707179153
80.6192,12404,26.6116,80,68,72,1353,875,4.81316,120,7.45707,12807236692
77.5314,12898,26.6116,80,68,72,1353,875,4.81316,120,7.45707,12907266031
95.5384,10467,27.2876,97,69,73,1697,875,4.81316,147,7.4465,13007322121
71.1541,14054,27.2876,97,69,73,1697,875,4.81316,147,7.4465,13107378140
80.2955,12454,27.2876,97,69,73,1697,875,4.81316,147,7.4465,13207433239
120.351,8309,27.2876,97,69,73,1697,875,4.81316,147,7.4465,13307488668
80.0961,12485,27.2876,97,69,73,1697,875,4.81316,147,7.4465,13407544517
80.88,12364,25.938,98,69,73,1707,875,4.81316,147,7.45011,13507602026
81.182,12318,25.938,98,69,73,1707,875,4.81316,147,7.45011,13607657765
78.5484,12731,25.938,98,69,73,1707,875,4.81316,147,7.45011,13707713544
74.7775,13373,25.938,98,69,73,1707,875,4.81316,147,7.45011,13807771173
69.9105,14304,25.938,98,69,73,1707,875,4.81316,147,7.45011,13907826422
79.9872,12502,25.2033,99,69,73,1710,875,4.81379,147,7.4549,14007881381
79.2959,12611,25.2033,99,69,73,1710,875,4.81379,147,7.4549,14107935311
86.9263,11504,25.2033,99,69,73,1710,875,4.81379,147,7.4549,14207992310
87.1156,11479,25.2033,99,69,73,1710,875,4.81379,147,7.4549,14308048509
92.3617,10827,25.2033,99,69,73,1710,875,4.81379,147,7.4549,14408103938
88.4173,11310,18.8963,99,69,73,1709,875,4.81379,148,7.4549,14508159087
117.316,8524,18.8963,99,69,73,1709,875,4.81379,148,7.4549,14608212496
94.8407,10544,18.8963,99,69,73,1709,875,4.81379,148,7.4549,14708251705
91.5667,10921,18.8963,99,69,73,1709,875,4.81379,148,7.4549,14808306604
94.9848,10528,18.8963,99,69,73,1709,875,4.81379,148,7.4549,14908362153
140.607,7112,22.9133,97,69,73,1689,875,4.81379,145,7.44925,15008415992
98.2029,10183,22.9133,97,69,73,1689,875,4.81379,145,7.44925,15108469721
85.6972,11669,22.9133,97,69,73,1689,875,4.81379,145,7.44925,15208525490
91.0167,10987,22.9133,97,69,73,1689,875,4.81379,145,7.44925,15308581190
101.482,9854,22.9133,97,69,73,1689,875,4.81379,145,7.44925,15408638189
85.0919,11752,23.8953,97,69,72,1689,875,4.81379,145,7.45376,15508695748
84.6095,11819,23.8953,97,69,72,1689,875,4.81379,145,7.45376,15608751577
86.5501,11554,23.8953,97,69,72,1689,875,4.81379,145,7.45376,15708806766
94.1974,10616,23.8953,97,69,72,1689,875,4.81379,145,7.45376,15808862445
87.8349,11385,23.8953,97,69,72,1689,875,4.81379,145,7.45376,15908917254
85.0268,11761,20.462,89,69,73,1514,875,4.81379,132,7.45779,16008972903
86.0141,11626,20.462,89,69,73,1514,875,4.81379,132,7.45779,16109028272
84.2318,11872,20.462,89,69,73,1514,875,4.81379,132,7.45779,16209083321
104.515,9568,20.462,89,69,73,1514,875,4.81379,132,7.45779,16309138310
87.0095,11493,20.462,89,69,73,1514,875,4.81379,132,7.45779,16409193629
103.983,9617,24.3464,98,69,74,1707,875,4.81379,147,7.46169,16509232819
82.021,12192,24.3464,98,69,74,1707,875,4.81379,147,7.46169,16609287088
97.1157,10297,24.3464,98,69,74,1707,875,4.81379,147,7.46169,16709343297
70.5617,14172,24.3464,98,69,74,1707,875,4.81379,147,7.46169,16809399886
79.3588,12601,24.3464,98,69,74,1707,875,4.81379,147,7.46169,16909453605
78.8955,12675,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17009510864
76.7165,13035,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17109567133
84.4381,11843,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17209623102
77.8028,12853,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17309677221
86.4454,11568,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17409732290
88.0514,11357,27.9675,98,70,74,1705,875,4.81379,147,7.44677,17509790009
81.9269,12206,23.0263,98,70,73,1709,875,4.81379,148,7.44684,17609845348
82.6583,12098,23.0263,98,70,73,1709,875,4.81379,148,7.44684,17709900898
97.924,10212,23.0263,98,70,73,1709,875,4.81379,148,7.44684,17809956257
76.6166,13052,23.0263,98,70,73,1709,875,4.81379,148,7.44684,17910009416
85.5798,11685,23.0263,98,70,73,1709,875,4.81379,148,7.44684,18010064185
85.1354,11746,31.891,99,70,71,1709,875,4.81379,148,7.4588,18110119114
110.693,9034,31.891,99,70,71,1709,875,4.81379,148,7.4588,18210174813
76.6871,13040,31.891,99,70,71,1709,875,4.81379,148,7.4588,18310220002
71.4337,13999,31.891,99,70,71,1709,875,4.81379,148,7.4588,18410273721
82.6173,12104,31.891,99,70,71,1709,875,4.81379,148,7.4588,18510327630
110.169,9077,26.6776,85,69,74,1503,875,4.81379,130,7.46299,18610385039
94.2863,10606,26.6776,85,69,74,1503,875,4.81379,130,7.46299,18710441458
120.25,8316,26.6776,85,69,74,1503,875,4.81379,130,7.46299,18810495207
85.7118,11667,26.6776,85,69,74,1503,875,4.81379,130,7.46299,18910550177
80.2311,12464,26.6776,85,69,74,1503,875,4.81379,130,7.46299,19010607946
78.5484,12731,24.8756,97,69,74,1694,875,4.81379,143,7.45209,19110663895
83.4585,11982,24.8756,97,69,74,1694,875,4.81379,143,7.45209,19210717564
76.9527,12995,24.8756,97,69,74,1694,875,4.81379,143,7.45209,19310776213
79.233,12621,24.8756,97,69,74,1694,875,4.81379,143,7.45209,19410835502
80.0256,12496,24.8756,97,69,74,1694,875,4.81379,143,7.45209,19510889851
85.1064,11750,28.3113,99,69,74,1709,875,4.81379,147,7.45253,19610947810
12.5778,79505,28.3113,99,69,74,1709,875,4.81379,147,7.45253,19711002909
84.9762,11768,28.3113,99,69,74,1709,875,4.81379,147,7.45253,19811056838
49.1981,20326,28.3113,99,69,74,1709,875,4.81379,147,7.45253,19911112687
77.5494,12895,28.3113,99,69,74,1709,875,4.81379,147,7.45253,20011167916
82.203,12165,25.5738,99,69,73,1709,875,4.81379,148,7.4562,20111223276
76.1325,13135,25.5738,99,69,73,1709,875,4.81379,148,7.4562,20211278295
79.9105,12514,25.5738,99,69,73,1709,875,4.81379,148,7.4562,20311331994
74.9906,13335,25.5738,99,69,73,1709,875,4.81379,148,7.4562,20411387523
77.8392,12847,25.5738,99,69,73,1709,875,4.81379,148,7.4562,20511440572
75.9417,13168,22.2591,89,69,74,1534,875,4.81379,134,7.45666,20611494191
72.0669,13876,22.2591,89,69,74,1534,875,4.81379,134,7.45666,20711549560
79.4471,12587,22.2591,89,69,74,1534,875,4.81379,134,7.45666,20811606299
79.4471,12587,22.2591,89,69,74,1534,875,4.81379,134,7.45666,20911661818
79.1828,12629,22.2591,89,69,74,1534,875,4.81379,134,7.45666,21011716907
76.8699,13009,22.3127,99,69,74,1708,875,4.81379,149,7.45654,21111771426
80.2697,12458,22.3127,99,69,74,1708,875,4.81379,149,7.45654,21211826245
90.5469,11044,22.3127,99,69,74,1708,875,4.81379,149,7.45654,21311881955
97.5324,10253,22.3127,99,69,74,1708,875,4.81379,149,7.45654,21411939594
64.612,15477,22.3127,99,69,74,1708,875,4.81379,149,7.45654,21511997203
88.574,11290,21.0784,99,69,74,1709,875,4.81379,150,7.46129,21612052822
90.9174,10999,21.0784,99,69,74,1709,875,4.81379,150,7.46129,21712108241
84.9834,11767,21.0784,99,69,74,1709,875,4.81379,150,7.46129,21812163200
91.2242,10962,21.0784,99,69,74,1709,875,4.81379,150,7.46129,21912187759
93.3097,10717,21.0784,99,69,74,1709,875,4.81379,150,7.46129,22012192458
87.1536,11474,17.2982,99,69,75,1709,875,4.81379,149,7.46129,22112247787
84.3241,11859,17.2982,99,69,75,1709,875,4.81379,149,7.46129,22212304656
88.1834,11340,17.2982,99,69,75,1709,875,4.81379,149,7.46129,22312359825
91.8105,10892,17.2982,99,69,75,1709,875,4.81379,149,7.46129,22412414954
91.0498,10983,17.2982,99,69,75,1709,875,4.81379,149,7.46129,22512470194
94.5269,10579,17.2471,99,68,74,1708,875,4.81379,149,7.46128,22612524783
96.6277,10349,17.2471,99,68,74,1708,875,4.81379,149,7.46128,22712579982
95.1656,10508,17.2471,99,68,74,1708,875,4.81379,149,7.46128,22812635651
105.108,9514,17.2471,99,68,74,1708,875,4.81379,149,7.46128,22912689080
98.2994,10173,17.2471,99,68,74,1708,875,4.81379,149,7.46128,23012745039
97.2479,10283,19.0083,99,68,74,1709,875,4.81379,148,7.44678,23112800358
95.8865,10429,19.0083,99,68,74,1709,875,4.81379,148,7.44678,23212855737
38.4231,26026,19.0083,99,68,74,1709,875,4.81379,148,7.44678,23312911396
89.1186,11221,19.0083,99,68,74,1709,875,4.81379,148,7.44678,23412967965
97.0214,10307,19.0083,99,68,74,1709,875,4.81379,148,7.44678,23513021934
166.694,5999,23.8411,98,69,73,1709,875,4.81379,147,7.45838,23613078503
102.838,9724,23.8411,98,69,73,1709,875,4.81379,147,7.45838,23713133983
166.611,6002,23.8411,98,69,73,1709,875,4.81379,147,7.45838,23813174142
98.5513,10147,23.8411,98,69,73,1709,875,4.81379,147,7.45838,23913227781
76.9527,12995,23.8411,98,69,73,1709,875,4.81379,147,7.45838,24013282970
76.8167,13018,24,93,69,74,1619,875,4.81379,137,7.45441,24113338619
76.5111,13070,24,93,69,74,1619,875,4.81379,137,7.45441,24213395638
71.2454,14036,24,93,69,74,1619,875,4.81379,137,7.45441,24313449717
79.9936,12501,24,93,69,74,1619,875,4.81379,137,7.45441,24413505056
78.1861,12790,24,93,69,74,1619,875,4.81379,137,7.45441,24513559425
74.9344,13345,24,93,69,74,1619,875,4.81379,137,7.45441,24613615544
77.4593,12910,23.1405,98,69,74,1709,875,4.81379,147,7.45879,24713672773
85.1644,11742,23.1405,98,69,74,1709,875,4.81379,147,7.45879,24813730322
74.8167,13366,23.1405,98,69,74,1709,875,4.81379,147,7.45879,24913786292
79.277,12614,23.1405,98,69,74,1709,875,4.81379,147,7.45879,25013846711
117.192,8533,23.1405,98,69,74,1709,875,4.81379,147,7.45879,25113902370
71.7566,13936,28.2645,99,68,74,1709,875,4.81379,146,7.44667,25213957229
81.9941,12196,28.2645,99,68,74,1709,875,4.81379,146,7.44667,25314016118
103.563,9656,28.2645,99,68,74,1709,875,4.81379,146,7.44667,25414073867
112.752,8869,28.2645,99,68,74,1709,875,4.81379,146,7.44667,25514131926
105.641,9466,28.2645,99,68,74,1709,875,4.81379,146,7.44667,25614157795
86.7604,11526,29.0698,95,69,74,1686,875,4.81379,144,7.44724,25714217344
81.7394,12234,29.0698,95,69,74,1686,875,4.81379,144,7.44724,25814277833
116.239,8603,29.0698,95,69,74,1686,875,4.81379,144,7.44724,25914334492
82.4063,12135,29.0698,95,69,74,1686,875,4.81379,144,7.44724,26014389921
82.9394,12057,29.0698,95,69,74,1686,875,4.81379,144,7.44724,26114445981
73.4107,13622,28.6184,99,69,74,1710,875,4.81379,147,7.45872,26214501560
87.6194,11413,28.6184,99,69,74,1710,875,4.81379,147,7.45872,26314556669
67.838,14741,28.6184,99,69,74,1710,875,4.81379,147,7.45872,26414611788
82.0816,12183,28.6184,99,69,74,1710,875,4.81379,147,7.45872,26514665797
118.217,8459,28.6184,99,69,74,1710,875,4.81379,147,7.45872,26614710106
74.3439,13451,26.412,99,69,75,1709,875,4.81379,147,7.46273,26714771165
84.3882,11850,26.412,99,69,75,1709,875,4.81379,147,7.46273,26814828304
82.2368,12160,26.412,99,69,75,1709,875,4.81379,147,7.46273,26914884513
80.4764,12426,26.412,99,69,75,1709,875,4.81379,147,7.46273,27014940102
114.863,8706,26.412,99,69,75,1709,875,4.81379,147,7.46273,27114997201
81.8331,12220,32.4675,99,69,73,1710,875,4.81379,147,7.45489,27215051070
77.8877,12839,32.4675,99,69,73,1710,875,4.81379,147,7.45489,27315106840
81.2546,12307,32.4675,99,69,73,1710,875,4.81379,147,7.45489,27415162939
75.0244,13329,32.4675,99,69,73,1710,875,4.81379,147,7.45489,27515217708
74.599,13405,32.4675,99,69,73,1710,875,4.81379,147,7.45489,27615272827
76.3417,13099,21.4521,93,69,75,1610,875,4.81379,137,7.45353,27715327556
76.5521,13063,21.4521,93,69,75,1610,875,4.81379,137,7.45353,27815382765
84.2602,11868,21.4521,93,69,75,1610,875,4.81379,137,7.45353,27915439724
86.408,11573,21.4521,93,69,75,1610,875,4.81379,137,7.45353,28015499023
124.782,8014,21.4521,93,69,75,1610,875,4.81379,137,7.45353,28115554242
82.9669,12053,20.0663,99,69,75,1708,875,4.81379,150,7.45353,28215607931
91.1328,10973,20.0663,99,69,75,1708,875,4.81379,150,7.45353,28315661280
85.8222,11652,20.0663,99,69,75,1708,875,4.81379,150,7.45353,28415716750
87.4967,11429,20.0663,99,69,75,1708,875,4.81379,150,7.45353,28515771909
84.9618,11770,20.0663,99,69,75,1708,875,4.81379,150,7.45353,28615827408
90.4404,11057,21.4876,99,68,75,1709,875,4.81379,148,7.45377,28715882147
86.1698,11605,21.4876,99,68,75,1709,875,4.81379,148,7.45377,28815936936
94.6432,10566,21.4876,99,68,75,1709,875,4.81379,148,7.45377,28915994865
85.9254,11638,21.4876,99,68,75,1709,875,4.81379,148,7.45377,29016050194
80.5802,12410,21.4876,99,68,75,1709,875,4.81379,148,7.45377,29116104733
72.9395,13710,22.2042,98,68,75,1709,875,4.81379,150,7.45425,29216159772
76.7931,13022,22.2042,98,68,75,1709,875,4.81379,150,7.45425,29316215191
74.4048,13440,22.2042,98,68,75,1709,875,4.81379,150,7.45425,29416269030
82.3249,12147,22.2042,98,68,75,1709,875,4.81379,150,7.45425,29516324789
85.6311,11678,22.2042,98,68,75,1709,875,4.81379,150,7.45425,29616382779
86.7303,11530,25.8706,99,69,75,1709,875,4.81379,150,7.4544,29716440508
41.1709,24289,25.8706,99,69,75,1709,875,4.81379,150,7.4544,29816497777
81.6593,12246,25.8706,99,69,75,1709,875,4.81379,150,7.4544,29916551606
78.4745,12743,25.8706,99,69,75,1709,875,4.81379,150,7.4544,30016608705
75.0188,13330,25.8706,99,69,75,1709,875,4.81379,150,7.4544,30116666114
77.4593,12910,27.9732,98,69,75,1704,875,4.81379,147,7.45511,30216725303
80.88,12364,27.9732,98,69,75,1704,875,4.81379,147,7.45511,30316781472
73.0514,13689,27.9732,98,69,75,1704,875,4.81379,147,7.45511,30416839061
78.6968,12707,27.9732,98,69,75,1704,875,4.81379,147,7.45511,30516896430
80.6452,12400,27.9732,98,69,75,1704,875,4.81379,147,7.45511,30616952659
84.3241,11859,22.7869,99,69,75,1709,875,4.81379,148,7.45329,30717008368
124.595,8026,22.7869,99,69,75,1709,875,4.81379,148,7.45329,30817068258
79.8085,12530,22.7869,99,69,75,1709,875,4.81379,148,7.45329,30917125737
74.1015,13495,22.7869,99,69,75,1709,875,4.81379,148,7.45329,31017181116
79.233,12621,22.7869,99,69,75,1709,875,4.81379,148,7.45329,31117236555
78.3453,12764,26.601,99,69,75,1709,875,4.81379,149,7.46135,31217293594
85.9771,11631,26.601,99,69,75,1709,875,4.81379,149,7.46135,31317349863
71.6846,13950,26.601,99,69,75,1709,875,4.81379,149,7.46135,31417405762
68.5448,14589,26.601,99,69,75,1709,875,4.81379,149,7.46135,31517462591
83.3333,12000,26.601,99,69,75,1709,875,4.81379,149,7.46135,31617517900
96.4413,10369,25.9804,95,69,74,1620,875,4.81379,141,7.46132,31717573589
97.5705,10249,25.9804,95,69,74,1620,875,4.81379,141,7.46132,31817629798
78.0884,12806,25.9804,95,69,74,1620,875,4.81379,141,7.46132,31917685167
86.3632,11579,25.9804,95,69,74,1620,875,4.81379,141,7.46132,32017741807
78.5114,12737,25.9804,95,69,74,1620,875,4.81379,141,7.46132,32117798336
78.1739,12792,25.5776,98,69,75,1708,875,4.81379,148,7.45038,32217853565
115.714,8642,25.5776,98,69,75,1708,875,4.81379,148,7.45038,32317910804
83.2639,12010,25.5776,98,69,75,1708,875,4.81379,148,7.45038,32417946523
62.6566,15960,25.5776,98,69,75,1708,875,4.81379,148,7.45038,32518003862
99.2359,10077,25.5776,98,69,75,1708,875,4.81379,148,7.45038,32618059541
90.843,11008,30.4493,99,70,75,1709,875,4.81379,148,7.45891,32718105030
79.7639,12537,30.4493,99,70,75,1709,875,4.81379,148,7.45891,32818159059
76.7931,13022,30.4493,99,70,75,1709,875,4.81379,148,7.45891,32918215288
60.8051,16446,30.4493,99,70,75,1709,875,4.81379,148,7.45891,33018270037
72.0305,13883,30.4493,99,70,75,1709,875,4.81379,148,7.45891,33118325396
73.3783,13628,26.2895,99,70,75,1709,875,4.81379,147,7.45608,33218380346
82.9944,12049,26.2895,99,70,75,1709,875,4.81379,147,7.45608,33318435475
