os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.8497,10543,51.1475,41,61,64,1898,4006,1.50885,49,9.8089,5577602461
79.0326,12653,52.0134,40,61,64,1898,4006,1.50879,50,9.80949,5677676310
93.0406,10748,52.0134,40,61,64,1898,4006,1.50879,50,9.80949,5777769795
89.4855,11175,52.0134,40,61,64,1898,4006,1.50879,50,9.80949,5877837571
102.754,9732,52.0134,40,61,64,1898,4006,1.50879,50,9.80949,5977900580
109.027,9172,52.0134,40,61,64,1898,4006,1.50879,50,9.80949,6077953258
113.74,8792,42.2886,44,61,64,1898,4006,1.54889,49,9.80838,6178011908
106.633,9378,42.2886,44,61,64,1898,4006,1.54889,49,9.80838,6278087098
94.5716,10574,42.2886,44,61,64,1898,4006,1.54889,49,9.80838,6378149615
100.07,9993,42.2886,44,61,64,1898,4006,1.54889,49,9.80838,6478211461
113.882,8781,42.2886,44,61,64,1898,4006,1.54889,49,9.80838,6578266765
111.161,8996,35.5372,40,61,64,1898,4006,1.55261,49,9.80989,6678327488
132.275,7560,35.5372,40,61,64,1898,4006,1.55261,49,9.80989,6778395055
120.395,8306,35.5372,40,61,64,1898,4006,1.55261,49,9.80989,6878454286
127.081,7869,35.5372,40,61,64,1898,4006,1.55261,49,9.80989,6978477259
142.714,7007,35.5372,40,61,64,1898,4006,1.55261,49,9.80989,7078538674
98.2801,10175,53.0201,44,61,64,1898,4006,1.63971,52,9.81046,7178598485
146.391,6831,53.0201,44,61,64,1898,4006,1.63971,52,9.81046,7278659099
132.083,7571,53.0201,44,61,64,1898,4006,1.63971,52,9.81046,7378720223
148.324,6742,53.0201,44,61,64,1898,4006,1.63971,52,9.81046,7478781668
134.264,7448,53.0201,44,61,64,1898,4006,1.63971,52,9.81046,7578846840
137.798,7257,52.2314,44,62,64,1898,4006,1.6886,51,9.81266,7678906642
128.617,7775,52.2314,44,62,64,1898,4006,1.6886,51,9.81266,7778966935
146.199,6840,52.2314,44,62,64,1898,4006,1.6886,51,9.81266,7879053687
154.679,6465,52.2314,44,62,64,1898,4006,1.6886,51,9.81266,7979123688
93.7471,10667,52.2314,44,62,64,1898,4006,1.6886,51,9.81266,8079187007
116.973,8549,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8179267307
167.056,5986,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8279370290
154.823,6459,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8379434811
100.422,9958,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8479509431
143.184,6984,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8579574012
148.346,6741,45.0166,39,62,64,1898,4006,1.68408,54,9.81091,8679641508
143.021,6992,32.2848,42,61,64,1898,4006,1.67151,52,9.8134,8779705307
158.554,6307,32.2848,42,61,64,1898,4006,1.67151,52,9.8134,8879762875
148.987,6712,32.2848,42,61,64,1898,4006,1.67151,52,9.8134,8979829920
138.6,7215,32.2848,42,61,64,1898,4006,1.67151,52,9.8134,9079888350
141.824,7051,32.2848,42,61,64,1898,4006,1.67151,52,9.8134,9179949244
180.083,5553,32.2848,46,61,64,1898,4006,1.6897,52,9.81257,9279958832
141.623,7061,32.2848,46,61,64,1898,4006,1.6897,52,9.81257,9380020617
153.163,6529,32.2848,46,61,64,1898,4006,1.6897,52,9.81257,9480089065
159.464,6271,32.2848,46,61,64,1898,4006,1.6897,52,9.81257,9580155239
141.343,7075,32.2848,46,61,64,1898,4006,1.6897,52,9.81257,9680216995
140.115,7137,28.5246,40,61,64,1898,4006,1.67603,53,9.81533,9780289280
140.095,7138,28.5246,40,61,64,1898,4006,1.67603,53,9.81533,9880353009
143.493,6969,28.5246,40,61,64,1898,4006,1.67603,53,9.81533,9980418031
144.175,6936,28.5246,40,61,64,1898,4006,1.67603,53,9.81533,10080481289
143.781,6955,28.5246,40,61,64,1898,4006,1.67603,53,9.81533,10180543646
152.882,6541,28.7375,46,60,64,1898,4006,1.64539,55,9.81228,10280609219
140.41,7122,28.7375,46,60,64,1898,4006,1.64539,55,9.81228,10380697234
139.024,7193,28.7375,46,60,64,1898,4006,1.64539,55,9.81228,10480763357
146.951,6805,28.7375,46,60,64,1898,4006,1.64539,55,9.81228,10580829722
157.06,6367,28.7375,46,60,64,1898,4006,1.64539,55,9.81228,10680927515
136.593,7321,25.124,43,60,64,1898,4006,1.64539,52,9.81448,10780973411
139.88,7149,25.124,43,60,64,1898,4006,1.64539,52,9.81448,10881045045
143.864,6951,25.124,43,60,64,1898,4006,1.64539,52,9.81448,10981154410
146.606,6821,25.124,43,60,64,1898,4006,1.64539,52,9.81448,11081215614
159.439,6272,25.124,43,60,64,1898,4006,1.64539,52,9.81448,11181287789
165.782,6032,26.1231,50,60,64,1898,4006,1.64539,54,9.81105,11281388227
134.88,7414,26.1231,50,60,64,1898,4006,1.64539,54,9.81105,11381463939
153.728,6505,26.1231,50,60,64,1898,4006,1.64539,54,9.81105,11481533960
138.543,7218,26.1231,50,60,64,1898,4006,1.64539,54,9.81105,11581600064
171.028,5847,26.1231,50,60,64,1898,4006,1.64539,54,9.81105,11681669233
105.463,9482,28.1924,43,60,64,1898,4006,1.64539,55,9.81424,11781734215
79.0952,12643,28.1924,43,60,64,1898,4006,1.64539,55,9.81424,11881800930
89.5415,11168,28.1924,43,60,64,1898,4006,1.64539,55,9.81424,11981869168
109.314,9148,28.1924,43,60,64,1898,4006,1.64539,55,9.81424,12081929260
135.026,7406,28.1924,43,60,64,1898,4006,1.64539,55,9.81424,12182010011
138.179,7237,49.584,44,60,64,1898,4006,1.67401,53,9.80978,12282075584
136.444,7329,49.584,44,60,64,1898,4006,1.67401,53,9.80978,12382164781
151.423,6604,49.584,44,60,64,1898,4006,1.67401,53,9.80978,12482230003
141.084,7088,49.584,44,60,64,1898,4006,1.67401,53,9.80978,12582321635
159.16,6283,49.584,44,60,64,1898,4006,1.67401,53,9.80978,12682431310
164.447,6081,23.3444,43,60,64,1898,4006,1.66156,48,9.81057,12782498716
140.017,7142,23.3444,43,60,64,1898,4006,1.66156,48,9.81057,12882561504
148.412,6738,23.3444,43,60,64,1898,4006,1.66156,48,9.81057,12982658385
146.52,6825,23.3444,43,60,64,1898,4006,1.66156,48,9.81057,13082756259
141.985,7043,23.3444,43,60,64,1898,4006,1.66156,48,9.81057,13182824096
137.005,7299,25.8333,44,60,64,1898,4006,1.66156,52,9.81173,13282889067
144.844,6904,25.8333,44,60,64,1898,4006,1.66156,52,9.81173,13382960070
152.114,6574,25.8333,44,60,64,1898,4006,1.66156,52,9.81173,13483035211
152.23,6569,25.8333,44,60,64,1898,4006,1.66156,52,9.81173,13583100333
186.951,5349,25.8333,44,60,64,1898,4006,1.66156,52,9.81173,13683164322
149.656,6682,28.8557,43,60,64,1898,4006,1.66156,55,9.81382,13783235826
152.068,6576,28.8557,43,60,64,1898,4006,1.66156,55,9.81382,13883303373
171.674,5825,28.8557,43,60,64,1898,4006,1.66156,55,9.81382,13983364818
130.107,7686,28.8557,43,60,64,1898,4006,1.66156,55,9.81382,14083424469
152.114,6574,28.8557,43,60,64,1898,4006,1.66156,55,9.81382,14183490182
152.091,6575,23.2673,49,60,65,1898,4006,1.66156,54,9.81054,14283554994
134.716,7423,23.2673,49,60,65,1898,4006,1.66156,54,9.81054,14383616829
151.24,6612,23.2673,49,60,65,1898,4006,1.66156,54,9.81054,14483679437
150.761,6633,23.2673,49,60,65,1898,4006,1.66156,54,9.81054,14583752253
151.4,6605,23.2673,49,60,65,1898,4006,1.66156,54,9.81054,14683822053
138.122,7240,19.398,43,60,65,1898,4006,1.66156,52,9.81359,14783883258
125.471,7970,19.398,43,60,65,1898,4006,1.66156,52,9.81359,14883962096
139.159,7186,19.398,43,60,65,1898,4006,1.66156,52,9.81359,14984004715
142.066,7039,19.398,43,60,65,1898,4006,1.66156,52,9.81359,15084064708
118.963,8406,19.398,43,60,65,1898,4006,1.66156,52,9.81359,15184137093
143.082,6989,28.1924,44,60,65,1898,4006,1.66156,51,9.8145,15284201123
142.025,7041,28.1924,44,60,65,1898,4006,1.66156,51,9.8145,15384265724
138.408,7225,28.1924,44,60,65,1898,4006,1.66156,51,9.8145,15484331787
50.6227,19754,28.1924,44,60,65,1898,4006,1.66156,51,9.8145,15584398703
78.0214,12817,28.1924,44,60,65,1898,4006,1.66156,51,9.8145,15684461240
108.921,9181,35.3234,40,60,64,1898,4006,1.65338,52,9.81399,15784552010
130.141,7684,35.3234,40,60,64,1898,4006,1.65338,52,9.81399,15884641397
121.109,8257,35.3234,40,60,64,1898,4006,1.65338,52,9.81399,15984726356
139.665,7160,35.3234,40,60,64,1898,4006,1.65338,52,9.81399,16084816505
134.21,7451,35.3234,40,60,64,1898,4006,1.65338,52,9.81399,16184891195
113.908,8779,33.4448,47,60,65,1898,4006,1.64703,52,9.81213,16284949684
94.7149,10558,33.4448,47,60,65,1898,4006,1.64703,52,9.81213,16385019766
125.016,7999,33.4448,47,60,65,1898,4006,1.64703,52,9.81213,16485083234
119.318,8381,33.4448,47,60,65,1898,4006,1.64703,52,9.81213,16585149859
120.395,8306,33.4448,47,60,65,1898,4006,1.64703,52,9.81213,16685229268
116.428,8589,21.9064,43,60,64,1898,4006,1.64703,51,9.81467,16785299810
138.6,7215,21.9064,43,60,64,1898,4006,1.64703,51,9.81467,16885393856
124.394,8039,21.9064,43,60,64,1898,4006,1.64703,51,9.81467,16985460621
131.978,7577,21.9064,43,60,64,1898,4006,1.64703,51,9.81467,17085523979
133.69,7480,21.9064,43,60,64,1898,4006,1.64703,51,9.81467,17185619248
125.691,7956,27.3032,46,61,65,1898,4006,1.64703,51,9.81377,17285718814
110.644,9038,27.3032,46,61,65,1898,4006,1.64703,51,9.81377,17385811889
150.943,6625,27.3032,46,61,65,1898,4006,1.64703,51,9.81377,17485895165
110.889,9018,27.3032,46,61,65,1898,4006,1.64703,51,9.81377,17585998017
124.517,8031,27.3032,46,61,65,1898,4006,1.64703,51,9.81377,17686067788
125.203,7987,22.0758,43,61,65,1898,4006,1.64703,51,9.81554,17786135535
122.775,8145,22.0758,43,61,65,1898,4006,1.64703,51,9.81554,17886201839
115.075,8690,22.0758,43,61,65,1898,4006,1.64703,51,9.81554,17986269365
147.319,6788,22.0758,43,61,65,1898,4006,1.64703,51,9.81554,18086332954
116.266,8601,22.0758,43,61,65,1898,4006,1.64703,51,9.81554,18186399769
126.119,7929,26.4559,48,61,65,1898,4006,1.64703,52,9.81699,18286463589
131.909,7581,26.4559,48,61,65,1898,4006,1.64703,52,9.81699,18386525034
128.518,7781,26.4559,48,61,65,1898,4006,1.64703,52,9.81699,18486615062
123.001,8130,26.4559,48,61,65,1898,4006,1.64703,52,9.81699,18586684342
128.107,7806,26.4559,48,61,65,1898,4006,1.64703,52,9.81699,18686748712
102.218,9783,33.2779,43,61,65,1898,4006,1.64703,52,9.82127,18786851615
128.866,7760,33.2779,43,61,65,1898,4006,1.64703,52,9.82127,18886913571
126.823,7885,33.2779,43,61,65,1898,4006,1.64703,52,9.82127,18986988321
130.174,7682,33.2779,43,61,65,1898,4006,1.64703,52,9.82127,19087012096
127.518,7842,33.2779,43,61,65,1898,4006,1.64703,52,9.82127,19187092035
135.446,7383,31.9287,49,61,65,1898,4006,1.64703,50,9.82145,19287163078
39.3174,25434,31.9287,49,61,65,1898,4006,1.64703,50,9.82145,19387230795
93.791,10662,31.9287,49,61,65,1898,4006,1.64703,50,9.82145,19487295877
79.6305,12558,31.9287,49,61,65,1898,4006,1.64703,50,9.82145,19587358624
109.302,9149,31.9287,49,61,65,1898,4006,1.64703,50,9.82145,19687419748
112.689,8874,56.0778,39,61,65,1898,4006,1.65088,48,9.83397,19787484820
143.431,6972,56.0778,39,61,65,1898,4006,1.65088,48,9.83397,19887543961
127.502,7843,56.0778,39,61,65,1898,4006,1.65088,48,9.83397,19987611898
164.745,6070,56.0778,39,61,65,1898,4006,1.65088,48,9.83397,20087675878
152.579,6554,56.0778,39,61,65,1898,4006,1.65088,48,9.83397,20187734457
147.776,6767,33.612,46,61,65,1898,4006,1.65723,54,9.85103,20287794800
146.071,6846,33.612,46,61,65,1898,4006,1.65723,54,9.85103,20387854382
129.366,7730,33.612,46,61,65,1898,4006,1.65723,54,9.85103,20487918953
137.024,7298,33.612,46,61,65,1898,4006,1.65723,54,9.85103,20587982642
125.755,7952,33.612,46,61,65,1898,4006,1.65723,54,9.85103,20688013780
113.546,8807,28.8815,41,60,65,1898,4006,1.66669,54,9.85175,20788098809
145.773,6860,28.8815,41,60,65,1898,4006,1.66669,54,9.85175,20888163470
152.905,6540,28.8815,41,60,65,1898,4006,1.66669,54,9.85175,20988259771
138.485,7221,28.8815,41,60,65,1898,4006,1.66669,54,9.85175,21088346173
148.126,6751,28.8815,41,60,65,1898,4006,1.66669,54,9.85175,21188412847
111.049,9005,30.0166,43,60,65,1898,4006,1.66168,53,9.84715,21288498738
123.472,8099,30.0166,43,60,65,1898,4006,1.66168,53,9.84715,21388567677
137.137,7292,30.0166,43,60,65,1898,4006,1.66168,53,9.84715,21488634292
144.571,6917,30.0166,43,60,65,1898,4006,1.66168,53,9.84715,21588722517
138.466,7222,30.0166,43,60,65,1898,4006,1.66168,53,9.84715,21688788220
141.343,7075,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,21788856989
131.891,7582,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,21888940094
147.406,6784,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,21989019243
132.45,7550,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,22089081870
152.138,6573,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,22189143545
117.883,8483,24.2123,42,60,65,1898,4006,1.65692,54,9.84869,22289204469
137.741,7260,28.1667,46,60,65,1898,4006,1.65692,55,9.85094,22389271475
157.109,6365,28.1667,46,60,65,1898,4006,1.65692,55,9.85094,22489333060
136.147,7345,28.1667,46,60,65,1898,4006,1.65692,55,9.85094,22589390347
119.574,8363,28.1667,46,60,65,1898,4006,1.65692,55,9.85094,22689457613
146.864,6809,28.1667,46,60,65,1898,4006,1.65692,55,9.85094,22789517846
143,6993,24.7906,42,60,65,1898,4006,1.65692,53,9.85406,22889579201
136.593,7321,24.7906,42,60,65,1898,4006,1.65692,53,9.85406,22989647318
60.9719,16401,24.7906,42,60,65,1898,4006,1.65692,53,9.85406,23089709314
99.8104,10019,24.7906,42,60,65,1898,4006,1.65692,53,9.85406,23189771000
142.552,7015,24.7906,42,60,65,1898,4006,1.65692,53,9.85406,23289847893
169.119,5913,41.791,40,60,65,1898,4006,1.66028,51,9.8544,23389912144
145.985,6850,41.791,40,60,65,1898,4006,1.66028,51,9.8544,23489977195
144.928,6900,41.791,40,60,65,1898,4006,1.66028,51,9.8544,23590026387
147.34,6787,41.791,40,60,65,1898,4006,1.66028,51,9.8544,23690093974
144.697,6911,41.791,40,60,65,1898,4006,1.66028,51,9.8544,23790159877
158.881,6294,33.2779,45,60,65,1898,4006,1.66461,54,9.85507,23890226181
134.084,7458,33.2779,45,60,65,1898,4006,1.66461,54,9.85507,23990374429
146.22,6839,33.2779,45,60,65,1898,4006,1.66461,54,9.85507,24090439531
137.627,7266,33.2779,45,60,65,1898,4006,1.66461,54,9.85507,24190540701
145.138,6890,33.2779,45,60,65,1898,4006,1.66461,54,9.85507,24290607345
152.439,6560,25.5,48,59,65,1898,4006,1.66461,53,9.83416,24390679100
153.186,6528,25.5,48,59,65,1898,4006,1.66461,53,9.83416,24490746917
105.208,9505,25.5,48,59,65,1898,4006,1.66461,53,9.83416,24590811227
116.768,8564,25.5,48,59,65,1898,4006,1.66461,53,9.83416,24690880847
140.905,7097,25.5,48,59,65,1898,4006,1.66461,53,9.83416,24790943264
152.742,6547,23.3831,44,59,65,1898,4006,1.66461,49,9.83551,24891013516
124.688,8020,23.3831,44,59,65,1898,4006,1.66461,49,9.83551,24991041087
141.703,7057,23.3831,44,59,65,1898,4006,1.66461,49,9.83551,25091103945
145.624,6867,23.3831,44,59,65,1898,4006,1.66461,49,9.83551,25191167423
141.543,7065,23.3831,44,59,65,1898,4006,1.66461,49,9.83551,25291228989
130.702,7651,24.6256,50,59,65,1898,4006,1.66461,52,9.83654,25391293770
132.135,7568,24.6256,50,59,65,1898,4006,1.66461,52,9.83654,25491359884
134.953,7410,24.6256,50,59,65,1898,4006,1.66461,52,9.83654,25591424625
140.746,7105,24.6256,50,59,65,1898,4006,1.66461,52,9.83654,25691499195
143.123,6987,24.6256,50,59,65,1898,4006,1.66461,52,9.83654,25791576569
127.129,7866,23.6364,45,59,65,1885,4006,1.66461,51,9.83907,25891640339
109.769,9110,23.6364,45,59,65,1885,4006,1.66461,51,9.83907,25991790180
144.071,6941,23.6364,45,59,65,1885,4006,1.66461,51,9.83907,26091859640
144.342,6928,23.6364,45,59,65,1885,4006,1.66461,51,9.83907,26191929590
122.16,8186,23.6364,45,59,65,1885,4006,1.66461,51,9.83907,26292020901
142.735,7006,23.5294,44,59,65,1885,4006,1.66461,50,9.83569,26392042221
132.996,7519,23.5294,44,59,65,1885,4006,1.66461,50,9.83569,26492107423
136.184,7343,23.5294,44,59,65,1885,4006,1.66461,50,9.83569,26592185409
118.245,8457,23.5294,44,59,65,1885,4006,1.66461,50,9.83569,26692248417
130.753,7648,23.5294,44,59,65,1885,4006,1.66461,50,9.83569,26792313098
125.203,7987,24.5409,42,59,65,1885,4006,1.66461,50,9.83862,26892376878
140.746,7105,24.5409,42,59,65,1885,4006,1.66461,50,9.83862,26992456457
124.938,8004,24.5409,42,59,65,1885,4006,1.66461,50,9.83862,27092520647
46.3951,21554,24.5409,42,59,65,1885,4006,1.66461,50,9.83862,27192591950
44.5514,22446,24.5409,42,59,65,1885,4006,1.66461,50,9.83862,27292657703
111.049,9005,35.3135,33,59,65,1885,4006,1.66461,49,9.83393,27392722164
100.857,9915,35.3135,33,59,65,1885,4006,1.66461,49,9.83393,27492784992
104.264,9591,35.3135,33,59,65,1885,4006,1.66461,49,9.83393,27592860773
131.857,7584,35.3135,33,59,65,1885,4006,1.66461,49,9.83393,27692934972
132.118,7569,35.3135,33,59,65,1885,4006,1.66461,49,9.83393,27793005364
125.094,7994,30.1667,42,59,65,1885,4006,1.65955,50,9.83695,27893047823
117.841,8486,30.1667,42,59,65,1885,4006,1.65955,50,9.83695,27993310446
109.016,9173,30.1667,42,59,65,1885,4006,1.65955,50,9.83695,28093374967
106.462,9393,30.1667,42,59,65,1885,4006,1.65955,50,9.83695,28193437874
101.368,9865,30.1667,42,59,65,1885,4006,1.65955,50,9.83695,28293508246
130.976,7635,28.2178,42,59,65,1885,4006,1.65955,49,9.83681,28393570523
113.071,8844,28.2178,42,59,65,1885,4006,1.65955,49,9.83681,28493640353
98.8924,10112,28.2178,42,59,65,1885,4006,1.65955,49,9.83681,28593726966
99.0786,10093,28.2178,42,59,65,1885,4006,1.65955,49,9.83681,28693794232
108.838,9188,28.2178,42,59,65,1885,4006,1.65955,49,9.83681,28793861177
111.408,8976,41.6529,41,59,65,1885,4006,1.6792,50,9.83887,28893922622
131.303,7616,41.6529,41,59,65,1885,4006,1.6792,50,9.83887,28993994556
94.0822,10629,41.6529,41,59,65,1885,4006,1.6792,50,9.83887,29094077562
123.442,8101,41.6529,41,59,65,1885,4006,1.6792,50,9.83887,29194140279
138.198,7236,41.6529,41,59,65,1885,4006,1.6792,50,9.83887,29294204590
138.85,7202,33.0551,42,59,65,1885,4006,1.66156,53,9.83594,29394265193
134.898,7413,33.0551,42,59,65,1885,4006,1.66156,53,9.83594,29494327600
117.426,8516,33.0551,42,59,65,1885,4006,1.66156,53,9.83594,29594388494
117.647,8500,33.0551,42,59,65,1885,4006,1.66156,53,9.83594,29694456591
118.596,8432,33.0551,42,59,65,1885,4006,1.66156,53,9.83594,29794521012
140.489,7118,29.1457,44,59,65,1885,4006,1.66901,54,9.8369,29894584390
120.904,8271,29.1457,44,59,65,1885,4006,1.66901,54,9.8369,29994652157
121.124,8256,29.1457,44,59,65,1885,4006,1.66901,54,9.8369,30094728961
145.391,6878,29.1457,44,59,65,1885,4006,1.66901,54,9.8369,30194792861
136.407,7331,29.1457,44,59,65,1885,4006,1.66901,54,9.8369,30294858063
118.441,8443,31.3333,44,59,65,1885,4006,1.66632,53,9.83612,30394922413
127.747,7828,31.3333,44,59,65,1885,4006,1.66632,53,9.83612,30494996963
114.456,8737,31.3333,44,59,65,1885,4006,1.66632,53,9.83612,30595072995
104.319,9586,31.3333,44,59,65,1885,4006,1.66632,53,9.83612,30695145330
154.703,6464,31.3333,44,59,65,1885,4006,1.66632,53,9.83612,30795208970
126.438,7909,38.5522,44,59,65,1885,4006,1.66608,55,9.84047,30895267389
120.511,8298,38.5522,44,59,65,1885,4006,1.66608,55,9.84047,30995334024
141.044,7090,38.5522,44,59,65,1885,4006,1.66608,55,9.84047,31095393385
132.38,7554,38.5522,44,59,65,1885,4006,1.66608,55,9.84047,31195453878
164.015,6097,38.5522,44,59,65,1885,4006,1.66608,55,9.84047,31295512618
137.722,7261,27.7311,44,59,65,1885,4006,1.66608,51,9.8397,31395574233
139.47,7170,27.7311,44,59,65,1885,4006,1.66608,51,9.8397,31495635037
140.017,7142,27.7311,44,59,65,1885,4006,1.66608,51,9.8397,31595694428
139.412,7173,27.7311,44,59,65,1885,4006,1.66608,51,9.8397,31695754821
121.433,8235,27.7311,44,59,65,1885,4006,1.66608,51,9.8397,31795813501
140.588,7113,23.1405,44,59,65,1885,4006,1.66608,49,9.84223,31895872401
129.066,7748,23.1405,44,59,65,1885,4006,1.66608,49,9.84223,31995939376
135.575,7376,23.1405,44,59,65,1885,4006,1.66608,49,9.84223,32096002695
128.999,7752,23.1405,44,59,65,1885,4006,1.66608,49,9.84223,32196072997
137.665,7264,23.1405,44,59,65,1885,4006,1.66608,49,9.84223,32296132338
164.908,6064,28.7145,38,59,65,1885,4006,1.66608,47,9.83724,32396196237
69.5555,14377,28.7145,38,59,65,1885,4006,1.66608,47,9.83724,32496576921
123.062,8126,28.7145,38,59,65,1885,4006,1.66608,47,9.83724,32596652963
157.828,6336,28.7145,38,59,65,1885,4006,1.66608,47,9.83724,32696732522
129.955,7695,28.7145,38,59,65,1885,4006,1.66608,47,9.83724,32796791883
162.075,6170,37.8559,35,59,65,1885,4006,1.69049,47,9.83913,32896852697
98.6875,10133,37.8559,35,59,65,1885,4006,1.69049,47,9.83913,32996922788
117.495,8511,37.8559,35,59,65,1885,4006,1.69049,47,9.83913,33096983211
137.495,7273,37.8559,35,59,65,1885,4006,1.69049,47,9.83913,33197044767
