os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
206.868,4834,21.5613,75,40,47,1658,1000,1.49821,47,4.27534,8806541960
190.078,5261,21.5613,75,40,47,1658,1000,1.49821,47,4.27534,8906605145
179.34,5576,21.978,62,40,47,1384,1000,1.49821,48,4.27534,9006671430
194.704,5136,21.978,62,40,47,1384,1000,1.49821,48,4.27534,9106738684
190.549,5248,21.978,62,40,47,1384,1000,1.49821,48,4.27534,9206804779
185.736,5384,21.978,62,40,47,1384,1000,1.49821,48,4.27534,9306872944
215.936,4631,21.978,62,40,47,1384,1000,1.49821,48,4.27534,9406940319
204.248,4896,21.2346,52,40,47,1794,1000,1.49821,86,4.27534,9507006624
190.767,5242,21.2346,52,40,47,1794,1000,1.49821,86,4.27534,9607070878
217.202,4604,21.2346,52,40,47,1794,1000,1.49821,86,4.27534,9707132743
197.589,5061,21.2346,52,40,47,1794,1000,1.49821,86,4.27534,9807197218
215.285,4645,21.2346,52,40,47,1794,1000,1.49821,86,4.27534,9907257783
190.549,5248,21.8092,59,40,48,1876,1000,1.49821,91,4.27522,10007318337
229.621,4355,21.8092,59,40,48,1876,1000,1.49821,91,4.27522,10107377432
231.642,4317,21.8092,59,40,48,1876,1000,1.49821,91,4.27522,10207438377
201.288,4968,21.8092,59,40,48,1876,1000,1.49821,91,4.27522,10307498712
189.789,5269,21.8092,59,40,48,1876,1000,1.49821,91,4.27522,10407561826
191.718,5216,21.8362,79,40,48,2289,1000,1.49821,101,4.27522,10507623091
224.921,4446,21.8362,79,40,48,2289,1000,1.49821,101,4.27522,10607684306
232.721,4297,21.8362,79,40,48,2289,1000,1.49821,101,4.27522,10707745781
198.886,5028,21.8362,79,40,48,2289,1000,1.49821,101,4.27522,10807809126
191.461,5223,21.8362,79,40,48,2289,1000,1.49821,101,4.27522,10907868280
235.627,4244,21.4896,42,40,49,1960,1000,1.49821,68,4.27491,11007931685
222.222,4500,21.4896,42,40,49,1960,1000,1.49821,68,4.27491,11107998660
205.508,4866,21.4896,42,40,49,1960,1000,1.49821,68,4.27491,11208061405
206.825,4835,21.4896,42,40,49,1960,1000,1.49821,68,4.27491,11308121719
218.103,4585,21.4896,42,40,49,1960,1000,1.49821,68,4.27491,11408182104
191.975,5209,20.9215,57,40,48,1725,1000,1.49821,70,4.27491,11508242749
179.662,5566,20.9215,57,40,48,1725,1000,1.49821,70,4.27491,11608302724
227.428,4397,20.9215,57,40,48,1725,1000,1.49821,70,4.27491,11708361839
224.366,4457,20.9215,57,40,48,1725,1000,1.49821,70,4.27491,11808425613
230.627,4336,20.9215,57,40,48,1725,1000,1.49821,70,4.27491,11908491598
223.864,4467,21.8092,63,40,49,1957,1000,1.49821,84,4.27542,12008554893
196.541,5088,21.8092,63,40,49,1957,1000,1.49821,84,4.27542,12108617128
199.164,5021,21.8092,63,40,49,1957,1000,1.49821,84,4.27542,12208681822
230.734,4334,21.8092,63,40,49,1957,1000,1.49821,84,4.27542,12308744177
203.998,4902,21.8092,63,40,49,1957,1000,1.49821,84,4.27542,12408802952
199.402,5015,20.6329,51,40,50,1775,1000,1.49821,77,4.27542,12508864897
228.154,4383,20.6329,51,40,50,1775,1000,1.49821,77,4.27542,12608926031
220.459,4536,20.6329,51,40,50,1775,1000,1.49821,77,4.27542,12708994686
234.632,4262,20.6329,51,40,50,1775,1000,1.49821,77,4.27542,12809058291
195.312,5120,20.6329,51,40,50,1775,1000,1.49821,77,4.27542,12909090316
231.374,4322,21.7822,77,40,49,2478,1000,1.49821,102,4.27554,13009143611
204.876,4881,21.7822,77,40,49,2478,1000,1.49821,102,4.27554,13109206185
229.41,4359,21.7822,77,40,49,2478,1000,1.49821,102,4.27554,13209272590
162.048,6171,21.7822,77,40,49,2478,1000,1.49821,102,4.27554,13309334765
126.759,7889,21.7822,77,40,49,2478,1000,1.49821,102,4.27554,13409396450
183.352,5454,20.297,99,40,47,873,1000,1.51413,39,4.29572,13509459824
193.798,5160,20.297,99,40,47,873,1000,1.51413,39,4.29572,13609522589
215.1,4649,20.297,99,40,47,873,1000,1.51413,39,4.29572,13709585604
180.44,5542,20.297,99,40,47,873,1000,1.51413,39,4.29572,13809644769
179.211,5580,20.297,99,40,47,873,1000,1.51413,39,4.29572,13909704023
200.321,4992,21.2871,53,40,48,1735,1000,1.51413,71,4.29572,14009764988
163.106,6131,21.2871,53,40,48,1735,1000,1.51413,71,4.29572,14109826233
177.336,5639,21.2871,53,40,48,1735,1000,1.51413,71,4.29572,14209885748
163.106,6131,21.2871,53,40,48,1735,1000,1.51413,71,4.29572,14309947373
210.837,4743,21.2871,53,40,48,1735,1000,1.51413,71,4.29572,14410008157
172.176,5808,19.9501,41,40,47,1598,1000,1.51413,45,4.2956,14510068172
174.672,5725,19.9501,41,40,47,1598,1000,1.51413,45,4.2956,14610086767
181.028,5524,19.9501,41,40,47,1598,1000,1.51413,45,4.2956,14710102002
170.94,5850,19.9501,41,40,47,1598,1000,1.51413,45,4.2956,14810117826
209.864,4765,19.9501,41,40,47,1598,1000,1.51413,45,4.2956,14910150731
174.277,5738,20.4969,48,40,48,1642,1000,1.51413,59,4.29585,15010209986
177.651,5629,20.4969,48,40,48,1642,1000,1.51413,59,4.29585,15110270361
175.623,5694,20.4969,48,40,48,1642,1000,1.51413,59,4.29585,15210330215
177.431,5636,20.4969,48,40,48,1642,1000,1.51413,59,4.29585,15310389420
174.095,5744,20.4969,48,40,48,1642,1000,1.51413,59,4.29585,15410451245
174.246,5739,20.1754,43,40,48,1729,1000,1.51419,51,4.29548,15510509740
187.758,5326,20.1754,43,40,48,1729,1000,1.51419,51,4.29548,15610573495
157.704,6341,20.1754,43,40,48,1729,1000,1.51419,51,4.29548,15710633799
163.613,6112,20.1754,43,40,48,1729,1000,1.51419,51,4.29548,15810693854
174.672,5725,20.1754,43,40,48,1729,1000,1.51419,51,4.29548,15910754199
181.554,5508,20.4938,56,40,48,1580,1000,1.51419,44,4.29596,16010813554
184.502,5420,20.4938,56,40,48,1580,1000,1.51419,44,4.29596,16110874438
191.424,5224,20.4938,56,40,48,1580,1000,1.51419,44,4.29596,16210935413
177.085,5647,20.4938,56,40,48,1580,1000,1.51419,44,4.29596,16310995788
185.254,5398,20.4938,56,40,48,1580,1000,1.51419,44,4.29596,16411055903
178.54,5601,20.398,99,40,48,723,1000,1.51419,36,4.29584,16511086578
176.866,5654,20.398,99,40,48,723,1000,1.51419,36,4.29584,16611102532
206.954,4832,20.398,99,40,48,723,1000,1.51419,36,4.29584,16711117847
172.473,5798,20.398,99,40,48,723,1000,1.51419,36,4.29584,16811170182
205.508,4866,20.398,99,40,48,723,1000,1.51419,36,4.29584,16911232077
192.604,5192,20.5479,98,40,48,739,1000,1.51419,40,4.29633,17011291711
184.98,5406,20.5479,98,40,48,739,1000,1.51419,40,4.29633,17111350606
202.224,4945,20.5479,98,40,48,739,1000,1.51419,40,4.29633,17211409331
173.07,5778,20.5479,98,40,48,739,1000,1.51419,40,4.29633,17311471496
180.963,5526,20.5479,98,40,48,739,1000,1.51419,40,4.29633,17411531760
180.538,5539,20.297,63,40,48,2194,1000,1.51419,83,4.29633,17511591555
153.092,6532,20.297,63,40,48,2194,1000,1.51419,83,4.29633,17611650630
173.883,5751,20.297,63,40,48,2194,1000,1.51419,83,4.29633,17711713015
155.328,6438,20.297,63,40,48,2194,1000,1.51419,83,4.29633,17811776450
177.715,5627,20.297,63,40,48,2194,1000,1.51419,83,4.29633,17911835874
171.35,5836,20.9938,99,40,47,863,1000,1.51419,41,4.29654,18011895679
152.765,6546,20.9938,99,40,47,863,1000,1.51419,41,4.29654,18111955774
163.479,6117,20.9938,99,40,47,863,1000,1.51419,41,4.29654,18212015549
208.29,4801,20.9938,99,40,47,863,1000,1.51419,41,4.29654,18312079403
170.853,5853,20.9938,99,40,47,863,1000,1.51419,41,4.29654,18412140068
163.292,6124,21.0136,80,40,48,1826,1000,1.51419,54,4.29641,18512202123
157.505,6349,21.0136,80,40,48,1826,1000,1.51419,54,4.29641,18612267218
170.126,5878,21.0136,80,40,48,1826,1000,1.51419,54,4.29641,18712327942
213.22,4690,21.0136,80,40,48,1826,1000,1.51419,54,4.29641,18812388447
141.703,7057,21.0136,80,40,48,1826,1000,1.51419,54,4.29641,18912447412
161.447,6194,21.4374,68,40,47,1866,1000,1.51419,66,4.29654,19012509217
158.153,6323,21.4374,68,40,47,1866,1000,1.51419,66,4.29654,19112570882
158.907,6293,21.4374,68,40,47,1866,1000,1.51419,66,4.29654,19212636036
156.201,6402,21.4374,68,40,47,1866,1000,1.51419,66,4.29654,19312696411
200.24,4994,21.4374,68,40,47,1866,1000,1.51419,66,4.29654,19412758276
146.007,6849,21.8092,64,40,48,880,1000,1.5145,36,4.29641,19512820211
163.961,6099,21.8092,64,40,48,880,1000,1.5145,36,4.29641,19612880985
214.684,4658,21.8092,64,40,48,880,1000,1.5145,36,4.29641,19712940990
157.257,6359,21.8092,64,40,48,880,1000,1.5145,36,4.29641,19813000825
159.872,6255,21.8092,64,40,48,880,1000,1.5145,36,4.29641,19913060270
216.732,4614,21.5174,64,40,48,1740,1000,1.5145,51,4.29653,20013120705
155.909,6414,21.5174,64,40,48,1740,1000,1.5145,51,4.29653,20113181999
155.86,6416,21.5174,64,40,48,1740,1000,1.5145,51,4.29653,20213197454
162.022,6172,21.5174,64,40,48,1740,1000,1.5145,51,4.29653,20313264939
205.17,4874,21.5174,64,40,48,1740,1000,1.5145,51,4.29653,20413324324
152.858,6542,21.2871,99,40,48,697,1000,1.51462,39,4.29702,20513385578
167.532,5969,21.2871,99,40,48,697,1000,1.51462,39,4.29702,20613444973
205.465,4867,21.2871,99,40,48,697,1000,1.51462,39,4.29702,20713504258
151.86,6585,21.2871,99,40,48,697,1000,1.51462,39,4.29702,20813564693
155.763,6420,21.2871,99,40,48,697,1000,1.51462,39,4.29702,20913627807
174.978,5715,21.4374,99,40,47,954,1000,1.51462,41,4.29738,21013691332
202.552,4937,21.4374,99,40,47,954,1000,1.51462,41,4.29738,21113753037
192.271,5201,21.4374,99,40,47,954,1000,1.51462,41,4.29738,21213813972
152.23,6569,21.4374,99,40,47,954,1000,1.51462,41,4.29738,21313873447
153.233,6526,21.4374,99,40,47,954,1000,1.51462,41,4.29738,21413932631
146.908,6807,21.1634,45,40,48,1760,1000,1.51462,60,4.29763,21513990656
155.135,6446,21.1634,45,40,48,1760,1000,1.51462,60,4.29763,21614050191
154.036,6492,21.1634,45,40,48,1760,1000,1.51462,60,4.29763,21714109406
151.86,6585,21.1634,45,40,48,1760,1000,1.51462,60,4.29763,21814169450
161.577,6189,21.1634,45,40,48,1760,1000,1.51462,60,4.29763,21914218935
154.512,6472,20.9677,99,39,48,736,1000,1.51462,34,4.29677,22014280320
157.035,6368,20.9677,99,39,48,736,1000,1.51462,34,4.29677,22114345955
151.332,6608,20.9677,99,39,48,736,1000,1.51462,34,4.29677,22214409959
142.857,7000,20.9677,99,39,48,736,1000,1.51462,34,4.29677,22314477654
143.431,6972,20.9677,99,39,48,736,1000,1.51462,34,4.29677,22414545599
148.478,6735,20.9011,30,39,47,1410,1000,1.51462,49,4.29702,22514611434
139.024,7193,20.9011,30,39,47,1410,1000,1.51462,49,4.29702,22614679209
141.703,7057,20.9011,30,39,47,1410,1000,1.51462,49,4.29702,22714740693
155.087,6448,20.9011,30,39,47,1410,1000,1.51462,49,4.29702,22814804248
137.741,7260,20.9011,30,39,47,1410,1000,1.51462,49,4.29702,22914865083
196.386,5092,21.2422,60,39,47,845,1000,1.51462,34,4.29677,23014929168
147.059,6800,21.2422,60,39,47,845,1000,1.51462,34,4.29677,23114992912
139.218,7183,21.2422,60,39,47,845,1000,1.51462,34,4.29677,23215055777
144.175,6936,21.2422,60,39,47,845,1000,1.51462,34,4.29677,23315115282
140.667,7109,21.2422,60,39,47,845,1000,1.51462,34,4.29677,23415176947
167.364,5975,21.6149,98,39,48,711,1000,1.51462,36,4.29677,23515241491
140.548,7115,21.6149,98,39,48,711,1000,1.51462,36,4.29677,23615303836
158.529,6308,21.6149,98,39,48,711,1000,1.51462,36,4.29677,23715364721
132.205,7564,21.6149,98,39,48,711,1000,1.51462,36,4.29677,23815427686
189.897,5266,21.6149,98,39,48,711,1000,1.51462,36,4.29677,23915488071
144.802,6906,21.4732,99,40,48,692,1000,1.51462,33,4.29689,24015553615
172.801,5787,21.4732,99,40,48,692,1000,1.51462,33,4.29689,24115616500
145.879,6855,21.4732,99,40,48,692,1000,1.51462,33,4.29689,24215684915
143.843,6952,21.4732,99,40,48,692,1000,1.51462,33,4.29689,24315752480
136.556,7323,21.4732,99,40,48,692,1000,1.51462,33,4.29689,24415818344
177.305,5640,21.0263,48,39,48,1413,1000,1.51462,46,4.29702,24515882509
148.324,6742,21.0263,48,39,48,1413,1000,1.51462,46,4.29702,24615950214
129.4,7728,21.0263,48,39,48,1413,1000,1.51462,46,4.29702,24716016269
142.857,7000,21.0263,48,39,48,1413,1000,1.51462,46,4.29702,24816083144
179.211,5580,21.0263,48,39,48,1413,1000,1.51462,46,4.29702,24916145568
148.987,6712,21.7284,67,39,48,1771,1000,1.51462,53,4.29702,25016206973
144.155,6937,21.7284,67,39,48,1771,1000,1.51462,53,4.29702,25116224088
142.47,7019,21.7284,67,39,48,1771,1000,1.51462,53,4.29702,25216238983
152.184,6571,21.7284,67,39,48,1771,1000,1.51462,53,4.29702,25316302207
143.225,6982,21.7284,67,39,48,1771,1000,1.51462,53,4.29702,25416361982
141.103,7087,21.7662,99,40,47,695,1000,1.51462,33,4.29701,25516422947
134.553,7432,21.7662,99,40,47,695,1000,1.51462,33,4.29701,25616483082
136.351,7334,21.7662,99,40,47,695,1000,1.51462,33,4.29701,25716579316
140.568,7114,21.7662,99,40,47,695,1000,1.51462,33,4.29701,25816640541
181.127,5521,21.7662,99,40,47,695,1000,1.51462,33,4.29701,25916701396
149.12,6706,22.1542,81,40,47,2215,1000,1.51462,69,4.29713,26016761371
124.766,8015,22.1542,81,40,47,2215,1000,1.51462,69,4.29713,26116821496
155.255,6441,22.1542,81,40,47,2215,1000,1.51462,69,4.29713,26216885350
143.616,6963,22.1542,81,40,47,2215,1000,1.51462,69,4.29713,26316947605
139.373,7175,22.1542,81,40,47,2215,1000,1.51462,69,4.29713,26417007350
189.753,5270,20.8543,83,40,48,2291,1000,1.51462,76,4.29713,26517070725
185.494,5391,20.8543,83,40,48,2291,1000,1.51462,76,4.29713,26617133559
183.453,5451,20.8543,83,40,48,2291,1000,1.51462,76,4.29713,26717194744
144.383,6926,20.8543,83,40,48,2291,1000,1.51462,76,4.29713,26817258319
133.994,7463,20.8543,83,40,48,2291,1000,1.51462,76,4.29713,26917322324
161.812,6180,22.4138,81,40,48,1655,1000,1.51462,53,4.29749,27017383598
114.312,8748,22.4138,81,40,48,1655,1000,1.51462,53,4.29749,27117443083
162.655,6148,22.4138,81,40,48,1655,1000,1.51462,53,4.29749,27217507558
131.579,7600,22.4138,81,40,48,1655,1000,1.51462,53,4.29749,27317572343
129.634,7714,22.4138,81,40,48,1655,1000,1.51462,53,4.29749,27417633138
117.716,8495,22.2906,80,40,48,2204,1000,1.51462,87,4.29749,27517695022
183.587,5447,22.2906,80,40,48,2204,1000,1.51462,87,4.29749,27617759207
129.786,7705,22.2906,80,40,48,2204,1000,1.51462,87,4.29749,27717818942
137.043,7297,22.2906,80,40,48,2204,1000,1.51462,87,4.29749,27817877807
167.476,5971,22.2906,80,40,48,2204,1000,1.51462,87,4.29749,27917948971
128.254,7797,22.1393,81,40,48,1877,1000,1.51462,60,4.29737,28018008806
126.968,7876,22.1393,81,40,48,1877,1000,1.51462,60,4.29737,28118068521
131.148,7625,22.1393,81,40,48,1877,1000,1.51462,60,4.29737,28218130836
136.073,7349,22.1393,81,40,48,1877,1000,1.51462,60,4.29737,28318192111
165.975,6025,22.1393,81,40,48,1877,1000,1.51462,60,4.29737,28418205625
132.82,7529,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,28518268510
176.523,5665,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,28618328745
139.528,7167,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,28718387750
141.523,7066,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,28818452354
165.426,6045,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,28918514429
178.253,5610,22.1948,74,40,48,2130,1000,1.51462,53,4.29737,29018575664
146.22,6839,22.0988,71,40,48,1740,1000,1.51462,44,4.29737,29118641169
174.095,5744,22.0988,71,40,48,1740,1000,1.51462,44,4.29737,29218704143
147.951,6759,22.0988,71,40,48,1740,1000,1.51462,44,4.29737,29318763418
141.163,7084,22.0988,71,40,48,1740,1000,1.51462,44,4.29737,29418823073
146.908,6807,22.0988,71,40,48,1740,1000,1.51462,44,4.29737,29518884748
144.342,6928,22.0698,68,40,49,1932,1000,1.51462,54,4.29749,29618916223
177.179,5644,22.0698,68,40,49,1932,1000,1.51462,54,4.29749,29718976547
157.233,6360,22.0698,68,40,49,1932,1000,1.51462,54,4.29749,29819037032
138.255,7233,22.0698,68,40,49,1932,1000,1.51462,54,4.29749,29919097927
162.76,6144,22.0698,68,40,49,1932,1000,1.51462,54,4.29749,30019158912
162.787,6143,22.9064,99,40,48,1193,1000,1.51462,42,4.29737,30119219606
148.06,6754,22.9064,99,40,48,1193,1000,1.51462,42,4.29737,30219280961
131.891,7582,22.9064,99,40,48,1193,1000,1.51462,42,4.29737,30319340896
121.773,8212,22.9064,99,40,48,1193,1000,1.51462,42,4.29737,30419400101
127.551,7840,22.9064,99,40,48,1193,1000,1.51462,42,4.29737,30519458675
159.439,6272,22.4159,93,40,48,727,1000,1.51462,36,4.29761,30619520210
134.698,7424,22.4159,93,40,48,727,1000,1.51462,36,4.29761,30719582635
151.86,6585,22.4159,93,40,48,727,1000,1.51462,36,4.29761,30819641520
131.909,7581,22.4159,93,40,48,727,1000,1.51462,36,4.29761,30919704695
150.852,6629,22.4159,93,40,48,727,1000,1.51462,36,4.29761,31019765129
136.893,7305,22.3471,77,40,48,1932,1000,1.51462,61,4.29749,31119825754
156.031,6409,22.3471,77,40,48,1932,1000,1.51462,61,4.29749,31219884099
140.036,7141,22.3471,77,40,48,1932,1000,1.51462,61,4.29749,31319943754
127.065,7870,22.3471,77,40,48,1932,1000,1.51462,61,4.29749,31420005098
146.37,6832,22.3471,77,40,48,1932,1000,1.51462,61,4.29749,31520064553
131.337,7614,23.1618,82,40,48,1651,1000,1.51462,53,4.29749,31620123868
162.655,6148,23.1618,82,40,48,1651,1000,1.51462,53,4.29749,31720186423
140.292,7128,23.1618,82,40,48,1651,1000,1.51462,53,4.29749,31820247558
131.441,7608,23.1618,82,40,48,1651,1000,1.51462,53,4.29749,31920304502
134.282,7447,23.1618,82,40,48,1651,1000,1.51462,53,4.29749,32020365817
142.369,7024,21.9573,82,40,48,1941,1000,1.51462,70,4.29749,32120431242
142.328,7026,21.9573,82,40,48,1941,1000,1.51462,70,4.29749,32220490847
142.531,7016,21.9573,82,40,48,1941,1000,1.51462,70,4.29749,32320551681
154.823,6459,21.9573,82,40,48,1941,1000,1.51462,70,4.29749,32420614776
130.124,7685,21.9573,82,40,48,1941,1000,1.51462,70,4.29749,32520674261
131.51,7604,22.8501,74,40,49,1767,1000,1.51462,49,4.29737,32620735716
151.332,6608,22.8501,74,40,49,1767,1000,1.51462,49,4.29737,32720801030
136.668,7317,22.8501,74,40,49,1767,1000,1.51462,49,4.29737,32820864085
144.03,6943,22.8501,74,40,49,1767,1000,1.51462,49,4.29737,32920926100
152.672,6550,22.8501,74,40,49,1767,1000,1.51462,49,4.29737,33020988495
141.503,7067,22.0423,85,40,48,1366,1000,1.51462,47,4.29749,33121049170
125.565,7964,22.0423,85,40,48,1366,1000,1.51462,47,4.29749,33221110704
131.027,7632,22.0423,85,40,48,1366,1000,1.51462,47,4.29749,33321171459
124.44,8036,22.0423,85,40,48,1366,1000,1.51462,47,4.29749,33421231094
143.823,6953,22.0423,85,40,48,1366,1000,1.51462,47,4.29749,33521293329
147.623,6774,22.7895,91,40,49,989,1000,1.51462,41,4.29737,33621355883
121.581,8225,22.7895,91,40,49,989,1000,1.51462,41,4.29737,33721416388
138.332,7229,22.7895,91,40,49,989,1000,1.51462,41,4.29737,33821477533
134.825,7417,22.7895,91,40,49,989,1000,1.51462,41,4.29737,33921538238
133.743,7477,22.7895,91,40,49,989,1000,1.51462,41,4.29737,34021599072
145.858,6856,22.4719,94,40,49,836,1000,1.51462,39,4.29737,34121657787
140.845,7100,22.4719,94,40,49,836,1000,1.51462,39,4.29737,34221716872
149.499,6689,22.4719,94,40,49,836,1000,1.51462,39,4.29737,34321779687
139.821,7152,22.4719,94,40,49,836,1000,1.51462,39,4.29737,34421839492
157.629,6344,22.4719,94,40,49,836,1000,1.51462,39,4.29737,34521900846
152.648,6551,22.7329,73,40,49,1607,1000,1.51462,55,4.29749,34621960971
145.159,6889,22.7329,73,40,49,1607,1000,1.51462,55,4.29749,34722037466
156.152,6404,22.7329,73,40,49,1607,1000,1.51462,55,4.29749,34822100931
145.033,6895,22.7329,73,40,49,1607,1000,1.51462,55,4.29749,34922162665
145.836,6857,22.7329,73,40,49,1607,1000,1.51462,55,4.29749,35022222950
123.442,8101,22.375,85,40,50,2363,1000,1.51462,101,4.29761,35122284575
152.207,6570,22.375,85,40,50,2363,1000,1.51462,101,4.29761,35222330960
109.637,9121,22.375,85,40,50,2363,1000,1.51462,101,4.29761,35322394455
128.999,7752,22.375,85,40,50,2363,1000,1.51462,101,4.29761,35422456989
130.412,7668,22.375,85,40,50,2363,1000,1.51462,101,4.29761,35522519264
141.723,7056,22.3192,65,40,49,2271,1000,1.51462,96,4.29929,35622580629
124.844,8010,22.3192,65,40,49,2271,1000,1.51462,96,4.29929,35722641824
124.984,8001,22.3192,65,40,49,2271,1000,1.51462,96,4.29929,35822702498
156.74,6380,22.3192,65,40,49,2271,1000,1.51462,96,4.29929,35922763943
150.557,6642,22.3192,65,40,49,2271,1000,1.51462,96,4.29929,36022828528
145.921,6853,23.1722,57,40,49,1596,1000,1.51462,55,4.29941,36122890953
