os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cachy-r9,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
18.131,24225,67.6617,0,56,46,135,405,0.00378418,3.56502,23434546134
42.6758,22720,48.731,0,54,46,135,405,0.00378418,3.57115,23534655219
43.4149,21175,48.731,0,54,46,135,405,0.00378418,3.57115,23634704062
43.6096,22885,48.731,0,54,46,135,405,0.00378418,3.57115,23734763683
44.4436,21129,48.731,0,54,46,135,405,0.00378418,3.57115,23834833855
44.3539,24645,48.731,0,54,46,135,405,0.00378418,3.57115,23934893314
42.7853,22854,69,0,54,46,135,405,0.00378418,3.57639,24034952784
45.0378,22979,69,0,54,46,135,405,0.00378418,3.57639,24135033633
45.2396,23042,69,0,54,46,135,405,0.00378418,3.57639,24235122527
45.6165,22996,69,0,54,46,135,405,0.00378418,3.57639,24335187071
45.5277,20750,69,0,54,46,135,405,0.00378418,3.57639,24435253148
44.7768,21317,70.8543,0,55,46,135,405,0.00378418,3.57629,24535314465
46.0287,23956,70.8543,0,55,46,135,405,0.00378418,3.57629,24635438416
43.5623,22724,70.8543,0,55,46,135,405,0.00378418,3.57629,24735527046
44.639,17021,70.8543,0,55,46,135,405,0.00378418,3.57629,24835592019
45.9665,20065,70.8543,0,55,46,135,405,0.00378418,3.57629,24935666497
52.1962,18017,55.3299,0,55,47,135,405,0.00378418,3.57822,25035741449
51.5013,19487,55.3299,0,55,47,135,405,0.00378418,3.57822,25135808673
50.9859,20079,55.3299,0,55,47,135,405,0.00378418,3.57822,25235884953
51.2351,19254,55.3299,0,55,47,135,405,0.00378418,3.57822,25335978086
51.1449,19532,55.3299,0,55,47,135,405,0.00378418,3.57822,25436041662
48.5013,20618,41.8367,0,54,47,135,405,0.00378418,3.5784,25536106497
49.3709,21925,41.8367,0,54,47,135,405,0.00378418,3.5784,25636171962
49.3134,21408,41.8367,0,54,47,135,405,0.00378418,3.5784,25736264433
49.2814,20008,41.8367,0,54,47,135,405,0.00378418,3.5784,25836345025
47.9525,20502,41.8367,0,54,47,135,405,0.00378418,3.5784,25936413065
48.7116,20529,45.0237,0,54,47,135,405,0.00378418,3.58068,26036472230
47.6358,20916,45.0237,0,54,47,135,405,0.00378418,3.58068,26136535565
47.4082,21424,45.0237,0,54,47,135,405,0.00378418,3.58068,26236610211
47.5016,20903,45.0237,0,54,47,135,405,0.00378418,3.58068,26336680243
47.2694,21095,45.0237,0,54,47,135,405,0.00378418,3.58068,26436740434
47.1759,22827,44.8113,0,54,47,135,405,0.00378418,3.58041,26536815109
46.5528,23204,44.8113,0,54,47,135,405,0.00378418,3.58041,26636878307
46.9704,19789,44.8113,0,54,47,135,405,0.00378418,3.58041,26736946052
45.4918,21313,44.8113,0,54,47,135,405,0.00378418,3.58041,26837031691
43.9507,45115,44.8113,0,54,47,135,405,0.00378418,3.58041,26937100900
45.3101,21311,45.7944,0,54,47,135,405,0.00378418,3.57765,27037183679
49.0364,23600,45.7944,0,54,47,135,405,0.00378418,3.57765,27137256885
48.2486,20596,45.7944,0,54,47,135,405,0.00378418,3.57765,27237323057
47.5275,21474,45.7944,0,54,47,135,405,0.00378418,3.57765,27337392168
45.7874,24413,45.7944,0,54,47,135,405,0.00378418,3.57765,27437504863
45.3174,21914,45.7944,0,54,47,135,405,0.00378418,3.57765,27537604007
39.4638,23224,53.1101,0,56,47,135,405,0.00378418,3.57835,27637679605
41.3294,22647,53.1101,0,56,47,135,405,0.00378418,3.57835,27737759918
42.2388,23534,53.1101,0,56,47,135,405,0.00378418,3.57835,27837821068
42.4995,24550,53.1101,0,56,47,135,405,0.00378418,3.57835,27937922785
38.6462,18076,53.1101,0,56,47,135,405,0.00378418,3.57835,28038002520
46.5123,19450,63.6792,0,56,47,135,405,0.00378418,3.57826,28138077016
47.1979,21369,63.6792,0,56,47,135,405,0.00378418,3.57826,28238137728
47.2296,21825,63.6792,0,56,47,135,405,0.00378418,3.57826,28338200573
47.2581,21827,63.6792,0,56,47,135,405,0.00378418,3.57826,28438287510
47.3039,21071,63.6792,0,56,47,135,405,0.00378418,3.57826,28538372266
47.8454,20772,47.0297,0,54,47,135,405,0.00378418,3.5788,28638438150
47.3538,21578,47.0297,0,54,47,135,405,0.00378418,3.5788,28738511364
47.9852,20055,47.0297,0,54,47,135,405,0.00378418,3.5788,28838597747
48.1761,20692,47.0297,0,54,47,135,405,0.00378418,3.5788,28938664644
47.7266,21884,47.0297,0,54,47,135,405,0.00378418,3.5788,29038731220
46.4454,21253,49.0476,0,54,47,135,405,0.00378418,3.57891,29138821572
44.8775,28036,49.0476,0,54,47,135,405,0.00378418,3.57891,29238886463
45.9626,20730,49.0476,0,54,47,135,405,0.00378418,3.57891,29338951255
46.3092,20487,49.0476,0,54,47,135,405,0.00378418,3.57891,29439030224
46.6008,20833,49.0476,0,54,47,135,405,0.00378418,3.57891,29539099199
48.18,20183,47.3171,0,54,47,135,405,0.00378418,3.57908,29639138930
48.0449,21531,47.3171,0,54,47,135,405,0.00378418,3.57908,29739207964
47.6781,21305,47.3171,0,54,47,135,405,0.00378418,3.57908,29839341585
47.6241,21015,47.3171,0,54,47,135,405,0.00378418,3.57908,29939414667
47.6617,20401,47.3171,0,54,47,135,405,0.00378418,3.57908,30039481788
47.6633,20324,46.7337,0,54,47,135,405,0.00378418,3.57812,30139545844
48.8026,19394,46.7337,0,54,47,135,405,0.00378418,3.57812,30239605788
48.2055,24220,46.7337,0,54,47,135,405,0.00378418,3.57812,30339677462
45.61,23346,46.7337,0,54,47,135,405,0.00378418,3.57812,30439771532
45.8874,20538,46.7337,0,54,47,135,405,0.00378418,3.57812,30539855116
46.6092,21455,53.5545,0,54,47,135,405,0.00378418,3.57887,30639921652
47.0452,21126,53.5545,0,54,47,135,405,0.00378418,3.57887,30740001998
46.8845,21167,53.5545,0,54,47,135,405,0.00378418,3.57887,30840072313
46.8213,21392,53.5545,0,54,47,135,405,0.00378418,3.57887,30940137044
46.6391,20687,53.5545,0,54,47,135,405,0.00378418,3.57887,31040466773
47.5534,21029,49.5146,0,54,47,135,405,0.00378418,3.56803,31140535836
47.0234,20964,49.5146,0,54,47,135,405,0.00378418,3.56803,31240597779
46.8456,21720,49.5146,0,54,47,135,405,0.00378418,3.56803,31340694812
46.9912,21057,49.5146,0,54,47,135,405,0.00378418,3.56803,31440776732
47.2195,20506,49.5146,0,54,47,135,405,0.00378418,3.56803,31540849290
46.7928,22194,47.2362,0,54,48,135,405,0.00378418,3.56867,31640910127
45.4922,20521,47.2362,0,54,48,135,405,0.00378418,3.56867,31740969844
46.2383,20323,47.2362,0,54,48,135,405,0.00378418,3.56867,31841045084
45.6146,23272,47.2362,0,54,48,135,405,0.00378418,3.56867,31941137651
45.855,20753,47.2362,0,54,48,135,405,0.00378418,3.56867,32041230094
45.9378,21421,49,0,54,47,135,405,0.00378418,3.56784,32141314059
46.1267,20725,49,0,54,47,135,405,0.00378418,3.56784,32241386693
46.7603,20698,49,0,54,47,135,405,0.00378418,3.56784,32341462619
46.3873,21915,49,0,54,47,135,405,0.00378418,3.56784,32441525982
46.7239,20445,49,0,54,47,135,405,0.00378418,3.56784,32541613352
46.1531,27464,49,0,54,47,135,405,0.00378418,3.56784,32641680574
40.3394,25059,48.5149,0,54,47,135,405,0.00378418,3.56882,32741740114
42.8135,22308,48.5149,0,54,47,135,405,0.00378418,3.56882,32841819237
42.0374,24684,48.5149,0,54,47,135,405,0.00378418,3.56882,32941890205
42.0374,24684,48.5149,0,54,47,135,405,0.00378418,3.56882,33041948192
31.1294,26346,48.5149,0,54,47,135,405,0.00378418,3.56882,33142025799
36.5773,24796,53,0,54,48,135,405,0.00378418,3.57721,33242112121
38.997,20554,53,0,54,48,135,405,0.00378418,3.57721,33342171375
25.5111,27973,53,0,54,48,135,405,0.00378418,3.57721,33442267376
30.0353,21708,53,0,54,48,135,405,0.00378418,3.57721,33542332706
32.4971,19287,53,0,54,48,135,405,0.00378418,3.57721,33642443806
37.743,26884,61,0,53,48,135,405,0.00378418,3.5808,33742508386
38.3862,24684,61,0,53,48,135,405,0.00378418,3.5808,33842577304
39.1994,22851,61,0,53,48,135,405,0.00378418,3.5808,33942672366
39.3319,22073,61,0,53,48,135,405,0.00378418,3.5808,34042738911
40.1852,22861,61,0,53,48,135,405,0.00378418,3.5808,34142815458
37.9788,26173,70.1493,0,53,48,135,405,0.00378418,3.58342,34242879362
38.9772,23591,70.1493,0,53,48,135,405,0.00378418,3.58342,34342948964
39.5394,24443,70.1493,0,53,48,135,405,0.00378418,3.58342,34443027129
39.5985,24797,70.1493,0,53,48,135,405,0.00378418,3.58342,34543107497
38.577,29196,70.1493,0,53,48,135,405,0.00378418,3.58342,34643168737
32.1223,31131,68.8119,0,54,48,135,405,0.00378418,3.58363,34743246223
38.7693,24586,68.8119,0,54,48,135,405,0.00378418,3.58363,34843308414
37.7875,26230,68.8119,0,54,48,135,405,0.00378418,3.58363,34943370312
37.8654,27984,68.8119,0,54,48,135,405,0.00378418,3.58363,35043446805
37.9619,27161,68.8119,0,54,48,135,405,0.00378418,3.58363,35143529614
38.3342,27227,69.2683,0,54,48,135,405,0.00378418,3.56387,35243599108
37.7245,23196,69.2683,0,54,48,135,405,0.00378418,3.56387,35343709165
37.8136,24352,69.2683,0,54,48,135,405,0.00378418,3.56387,35443777967
