os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
76.2569,13.1136,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1001272453
76.3045,13.1054,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1014378296
74.0738,13.5001,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1027878800
77.3356,12.9307,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1040809293
76.6603,13.0446,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1053854926
78.5554,12.7299,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1066584550
71.4135,14.003,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1080587843
76.3679,13.0945,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1093682627
76.7979,13.0212,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1106704410
77.1515,12.9615,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1119665754
74.4271,13.436,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1133101997
76.4475,13.0809,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1146183951
76.4099,13.0873,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1159273174
76.9248,12.9997,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1172272278
78.1889,12.7895,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1185061721
74.9124,13.3489,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1198410704
69.524,14.3835,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1212796088
83.5014,11.9759,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1224772071
76.2822,13.1092,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1237880775
76.3006,13.1061,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1250987208
77.0872,12.9723,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1263960162
76.4741,13.0763,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1277036525
71.542,13.9778,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1291014769
78.2502,12.7795,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1303794272
76.7324,13.0323,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1316827155
76.2424,13.1161,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1329943539
75.644,13.2198,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1343164012
76.5234,13.0679,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1356232076
77.3319,12.9313,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1369163739
75.7204,13.2065,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1382371083
67.9524,14.7162,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1397086866
72.4085,13.8105,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1410897550
76.2964,13.1068,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1424004774
77.3539,12.9276,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1436933117
74.5708,13.4101,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1450343060
76.0712,13.1456,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1463488704
73.5954,13.5878,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,1477115607
80.1493,12.4767,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1489554221
75.2533,13.2885,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1502842834
79.0293,12.6535,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1515497818
71.091,14.0665,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1529564081
74.2937,13.4601,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1543023995
77.4748,12.9074,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1555931488
76.7293,13.0328,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1568965032
76.6766,13.0418,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1582006715
76.2191,13.1201,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1595127058
74.525,13.4183,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1608546082
76.8742,13.0083,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1621554835
80.3277,12.449,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1634003839
72.3715,13.8176,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1647822372
76.7032,13.0373,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1660859616
78.7794,12.6937,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1673553309
74.6063,13.4037,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1686957942
77.5409,12.8964,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1699854396
76.4671,13.0775,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1712932509
73.5125,13.6031,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1726535843
77.1954,12.9541,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1739489676
78.3494,12.7633,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1752253490
73.0294,13.6931,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1765948403
72.716,13.7521,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1779700027
76.7653,13.0267,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1792727360
76.4049,13.0882,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1805815494
77.1175,12.9672,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1818782977
74.4467,13.4324,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1832215941
76.133,13.1349,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1845352244
76.5441,13.0644,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1858415687
75.5734,13.2322,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1871648251
78.3766,12.7589,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1884407784
76.5025,13.0715,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1897479078
75.1393,13.3086,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1910787731
73.8041,13.5494,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1924338305
78.658,12.7133,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1937051248
73.2125,13.6589,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1950710922
77.9593,12.8272,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1963537705
74.912,13.349,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1976887509
76.2933,13.1073,67.4113,99,78,61,2754,1000,6.99243,102,15.2719,1989999012
76.279,13.1098,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2003104845
74.3079,13.4575,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2016562989
75.8752,13.1795,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2029742742
75.9392,13.1684,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2042911386
77.0525,12.9782,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2055889709
75.9791,13.1615,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2069051743
76.6675,13.0433,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2082095106
74.8974,13.3516,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2095447410
76.5416,13.0648,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2108512113
75.6077,13.2262,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2121739617
75.0965,13.3162,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2135055660
78.2627,12.7775,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2147833363
71.7858,13.9303,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2161763617
79.8776,12.5192,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2174284030
73.7271,13.5635,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2187847284
77.6312,12.8814,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2200729177
76.8931,13.0051,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2213734571
75.7949,13.1935,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2226928814
76.0907,13.1422,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2240071178
77.7855,12.8559,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2252926991
78.2213,12.7842,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2265712364
73.2048,13.6603,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2279372958
74.46,13.43,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2292803001
78.3514,12.763,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2305565925
75.9502,13.1665,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2318732948
78.3615,12.7614,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2331494362
71.466,13.9927,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2345488055
79.4151,12.5921,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2358080349
75.4614,13.2518,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2371332392
77.784,12.8561,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2384188865
76.0136,13.1555,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2397345189
75.6124,13.2253,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2410570452
73.2772,13.6468,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2424218006
79.0533,12.6497,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2436867889
73.4066,13.6228,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2450490803
78.1161,12.8015,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2463292626
73.7552,13.5584,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2476851030
77.4192,12.9167,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2489767973
75.5839,13.2303,68.1529,99,78,61,2754,1000,6.99124,102,15.2727,2503007817
70.4162,14.2013,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2517200160
80.674,12.3956,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2529596253
80.702,12.3913,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2541987327
73.1834,13.6643,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2555652350
76.2327,13.1177,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2568770014
76.4805,13.0752,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2581845477
76.6088,13.0533,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2594899421
75.14,13.3085,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2608208944
76.8957,13.0046,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2621213058
76.987,12.9892,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2634203081
76.7248,13.0336,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2647236444
73.6434,13.579,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2660815848
76.2614,13.1128,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2673928761
74.6635,13.3934,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2687322905
78.062,12.8103,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2700133588
77.1274,12.9656,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2713099152
73.8158,13.5472,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2726647465
76.6912,13.0393,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2739685989
78.5154,12.7364,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2752423572
75.2582,13.2876,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2765710735
75.7141,13.2076,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2778918749
77.4551,12.9107,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2791829652
76.0165,13.155,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2804984986
77.719,12.8669,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2817851869
74.7352,13.3806,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2831232623
78.463,12.7449,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2843977826
73.7235,13.5642,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2857543429
76.9638,12.9931,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2870536373
76.837,13.0146,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2883550766
75.3651,13.2687,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2896819560
77.7414,12.8632,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2909683103
75.1379,13.3089,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2922992017
77.502,12.9029,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2935895440
75.778,13.1964,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2949092354
75.862,13.1818,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2962274257
76.2348,13.1174,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2975392100
77.2517,12.9447,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,2988336794
75.0179,13.3302,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,3001667107
75.1812,13.3012,68.5279,99,78,60,2754,1000,6.99472,102,15.2733,3014973721
76.3146,13.1037,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3028072934
77.1124,12.9681,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3041041508
76.5947,13.0557,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3054098221
76.7163,13.035,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3067134124
74.0508,13.5042,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3080638338
76.6358,13.0487,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3093686771
77.3703,12.9249,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3106611805
77.0324,12.9816,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3119594188
75.3831,13.2656,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3132859812
76.065,13.1466,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3146007055
75.839,13.1858,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3159192989
77.0659,12.9759,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3172169042
74.9057,13.3501,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3185519756
76.8462,13.013,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3198532929
76.1838,13.1261,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3211659472
78.3189,12.7683,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3224427906
73.8793,13.5356,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3237963749
73.0853,13.6826,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3251647833
79.1251,12.6382,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3264285846
79.2412,12.6197,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3276905829
75.1912,13.2994,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3290205203
75.4651,13.2512,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3303457156
77.0516,12.9783,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3316435650
76.0164,13.1551,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3329592173
75.76,13.1996,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3342791077
75.5032,13.2445,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3356036440
76.9497,12.9955,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3369031814
67.8861,14.7306,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3383762838
75.2224,13.2939,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3397056961
73.2783,13.6466,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3410704525
76.3201,13.1027,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3423807678
77.5019,12.9029,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3436710281
76.6847,13.0404,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3449750635
75.3031,13.2797,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3463030988
75.7811,13.1959,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3476227562
77.7214,12.8665,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3489093905
75.258,13.2876,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3502382189
76.6998,13.0378,68.0608,99,78,60,2754,1000,6.99911,102,15.2732,3515428952
76.0067,13.1567,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3528578605
73.1598,13.6687,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3542246929
77.5036,12.9026,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3555150032
74.2586,13.4665,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3568617476
75.8743,13.1797,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3581796589
78.3065,12.7703,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3594567153
76.493,13.0731,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3607640756
75.1618,13.3046,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3620946330
79.4837,12.5812,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3633527123
74.7825,13.3721,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3646899637
75.4838,13.2479,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3660147670
77.7569,12.8606,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3673008633
77.164,12.9594,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3685968487
75.5277,13.2402,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3699208680
74.1968,13.4777,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3712686994
77.8079,12.8522,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3725538727
76.2701,13.1113,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3738650781
77.8226,12.8497,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3751500754
74.9111,13.3492,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3764849937
74.9341,13.3451,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3778195211
76.3255,13.1018,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3791297444
77.0156,12.9844,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3804282308
76.6198,13.0515,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3817333911
75.1874,13.3001,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3830634325
73.5144,13.6028,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3844237628
78.3658,12.7607,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3856998542
76.4345,13.0831,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3870081695
79.3012,12.6101,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3882692068
70.7831,14.1277,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3896821082
80.309,12.4519,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3909272795
76.622,13.0511,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3922323959
75.1043,13.3148,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3935638742
77.1969,12.9539,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3948593256
75.2127,13.2956,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3961889209
77.5097,12.9016,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3974791503
74.7345,13.3807,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,3988172376
77.5576,12.8936,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,4001066149
74.9642,13.3397,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,4014406093
74.0882,13.4974,67.7546,99,78,61,2754,1000,7.00103,102,15.2734,4027909266
77.7877,12.8555,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4040759530
76.3239,13.1021,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4053861983
74.5847,13.4076,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4067270097
74.6398,13.3977,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4080667880
78.4969,12.7394,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4093407364
75.5739,13.2321,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4106639957
75.6758,13.2143,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4119856221
78.5655,12.7282,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4132583174
74.5214,13.419,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4146002497
73.93,13.5263,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4159529671
79.1225,12.6386,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4172168794
78.1076,12.8029,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4184971268
73.8839,13.5347,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4198506821
74.6601,13.394,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4211901315
77.6394,12.8801,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4224782008
71.5284,13.9805,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4238762512
80.056,12.4913,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4251253895
75.7344,13.204,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4264457858
74.8532,13.3595,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4277818512
76.8727,13.0085,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4290826795
76.5548,13.0625,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4303889619
76.5071,13.0707,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4316960682
75.0384,13.3265,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4330288756
75.924,13.1711,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4343459449
77.4533,12.911,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4356370203
76.0374,13.1514,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4369522086
75.6756,13.2143,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4382736779
73.3487,13.6335,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4396370813
79.2038,12.6257,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4408996326
75.0117,13.3313,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4422328050
79.3804,12.5976,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4434925863
73.5267,13.6005,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4448526557
76.4476,13.0809,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4461607750
74.359,13.4483,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4475056424
77.9754,12.8246,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4487881417
73.4551,13.6138,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4501496461
77.3192,12.9334,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4514429664
75.1292,13.3104,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4527740388
77.364,12.9259,67.3152,99,78,61,2754,1000,6.99856,102,15.2738,4540672591
75.4197,13.2591,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4553926314
78.0683,12.8093,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4566735608
71.3019,14.0249,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4580760891
81.2016,12.315,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4593076035
75.5829,13.2305,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4606306588
74.496,13.4235,68.0307,98,78,60,2754,1000,6.99463,102,15.2745,4619730912
