os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862428,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.28,7171,44.2975,98,61,71,2650,1000,5.68904,9.93076,2402658877
142.427,6423,44.2975,98,61,71,2650,1000,5.68904,9.93076,2502742170
144.915,7103,45.0082,98,61,71,2655,1000,5.68904,9.92905,2602799093
142.723,6959,45.0082,98,61,71,2655,1000,5.68904,9.92905,2702859385
142.134,7057,45.0082,98,61,71,2655,1000,5.68904,9.92905,2802916068
142.454,6410,45.0082,98,61,71,2655,1000,5.68904,9.92905,2902975011
142.103,7514,45.0082,98,61,71,2655,1000,5.68904,9.92905,3003029854
138.696,7731,43.8333,97,61,71,2660,1000,5.68904,9.92899,3103085366
141.85,7294,43.8333,97,61,71,2660,1000,5.68904,9.92899,3203141289
142.407,6617,43.8333,97,61,71,2660,1000,5.68904,9.92899,3303195712
142.084,6719,43.8333,97,61,71,2660,1000,5.68904,9.92899,3403255395
142.12,7068,43.8333,97,61,71,2660,1000,5.68904,9.92899,3503309697
139.496,7738,44.4628,96,61,71,2665,1000,5.68904,9.92941,3603365820
142.553,6853,44.4628,96,61,71,2665,1000,5.68904,9.92941,3703427473
141.738,7584,44.4628,96,61,71,2665,1000,5.68904,9.92941,3803483026
142.155,6954,44.4628,96,61,71,2665,1000,5.68904,9.92941,3903542619
141.992,6570,44.4628,96,61,71,2665,1000,5.68904,9.92941,4003596561
142.45,6918,43.8655,97,61,71,2660,1000,5.68904,9.92895,4103653584
142.513,6483,43.8655,97,61,71,2660,1000,5.68904,9.92895,4203707977
141.749,7647,43.8655,97,61,71,2660,1000,5.68904,9.92895,4303763630
141.744,7420,43.8655,97,61,71,2660,1000,5.68904,9.92895,4403819982
141.76,7219,43.8655,97,61,71,2660,1000,5.68904,9.92895,4503874685
142.98,7176,43.9597,96,62,71,2660,1000,5.68904,9.92952,4603925358
139.462,7443,43.9597,96,62,71,2660,1000,5.68904,9.92952,4703979561
140.62,6778,43.9597,96,62,71,2660,1000,5.68904,9.92952,4804035503
140.113,5740,43.9597,96,62,71,2660,1000,5.68904,9.92952,4904090376
140.199,7084,43.9597,96,62,71,2660,1000,5.68904,9.92952,5004145509
143.266,6965,47.0492,97,62,71,2655,1000,5.68904,9.91626,5104200092
140.361,6957,47.0492,97,62,71,2655,1000,5.68904,9.91626,5204255654
140.95,7117,47.0492,97,62,71,2655,1000,5.68904,9.91626,5304311737
141.001,6612,47.0492,97,62,71,2655,1000,5.68904,9.91626,5404372440
140.858,7068,47.0492,97,62,71,2655,1000,5.68904,9.91626,5504427453
144.928,6900,44.3709,98,62,71,2650,1000,5.68904,9.91871,5604483735
139.914,7417,44.3709,98,62,71,2650,1000,5.68904,9.91871,5704539048
141.082,7299,44.3709,98,62,71,2650,1000,5.68904,9.91871,5804595711
141.281,7444,44.3709,98,62,71,2650,1000,5.68904,9.91871,5904654564
141.184,7925,44.3709,98,62,71,2650,1000,5.68904,9.91871,6004709256
147.732,6769,44.702,97,62,71,2655,1000,5.68904,9.91703,6104765229
142.625,6642,44.702,97,62,71,2655,1000,5.68904,9.91703,6204822902
141.561,7286,44.702,97,62,71,2655,1000,5.68904,9.91703,6304880655
141.097,8039,44.702,97,62,71,2655,1000,5.68904,9.91703,6404931927
141.861,6507,44.702,97,62,71,2655,1000,5.68904,9.91703,6504990970
164.366,6084,44.3333,97,62,71,2650,1000,5.68904,9.91772,6605048113
142.765,7496,44.3333,97,62,71,2650,1000,5.68904,9.91772,6705104216
143.234,7104,44.3333,97,62,71,2650,1000,5.68904,9.91772,6805158858
142.639,6246,44.3333,97,62,71,2650,1000,5.68904,9.91772,6905213891
142.167,8328,44.3333,97,62,71,2650,1000,5.68904,9.91772,7005269744
142.221,7158,43.594,98,62,71,2650,1000,5.68904,9.91656,7105326827
141.014,7389,43.594,98,62,71,2650,1000,5.68904,9.91656,7205382940
141.377,7829,43.594,98,62,71,2650,1000,5.68904,9.91656,7305440102
142.052,6432,43.594,98,62,71,2650,1000,5.68904,9.91656,7405496715
142.09,6243,43.594,98,62,71,2650,1000,5.68904,9.91656,7505550708
142.163,6637,43.594,98,62,71,2650,1000,5.68904,9.91656,7605606981
141.679,7825,44.2596,96,62,71,2660,1000,5.68904,9.91721,7705668163
142.349,7161,44.2596,96,62,71,2660,1000,5.68904,9.91721,7805724666
142.488,7184,44.2596,96,62,71,2660,1000,5.68904,9.91721,7905778749
142.776,6050,44.2596,96,62,71,2660,1000,5.68904,9.91721,8005839102
142.323,7713,44.2596,96,62,71,2660,1000,5.68904,9.91721,8105895714
144.723,7120,44.4811,97,62,71,2660,1000,5.68904,9.91834,8205926057
143.22,6481,44.4811,97,62,71,2660,1000,5.68904,9.91834,8305980170
142.997,7098,44.4811,97,62,71,2660,1000,5.68904,9.91834,8406034863
142.594,7668,44.4811,97,62,71,2660,1000,5.68904,9.91834,8506089275
142.583,7294,44.4811,97,62,71,2660,1000,5.68904,9.91834,8606144518
143.191,6920,44.186,97,62,71,2645,1000,5.68904,9.91791,8706199031
142.642,6746,44.186,97,62,71,2645,1000,5.68904,9.91791,8806254224
142.358,6514,44.186,97,62,71,2645,1000,5.68904,9.91791,8906320126
141.697,7962,44.186,97,62,71,2645,1000,5.68904,9.91791,9006376889
141.957,6969,44.186,97,62,71,2645,1000,5.68904,9.91791,9106432692
141.904,6393,44.5183,97,62,71,2655,1000,5.68904,9.9158,9206488345
141.929,6917,44.5183,97,62,71,2655,1000,5.68904,9.9158,9306544067
141.826,6961,44.5183,97,62,71,2655,1000,5.68904,9.9158,9406599460
141.894,6073,44.5183,97,62,71,2655,1000,5.68904,9.9158,9506654993
141.55,7521,44.5183,97,62,71,2655,1000,5.68904,9.9158,9606710306
141.989,6682,44.5,97,62,71,2660,1000,5.68904,9.91613,9706767428
140.815,7053,44.5,97,62,71,2660,1000,5.68904,9.91613,9806823601
140.927,7038,44.5,97,62,71,2660,1000,5.68904,9.91613,9906884244
141.053,7048,44.5,97,62,71,2660,1000,5.68904,9.91613,10006921477
141.065,6726,44.5,97,62,71,2660,1000,5.68904,9.91613,10106975759
142.772,6640,44.426,97,62,71,2650,1000,5.68935,9.91858,10207030512
141.696,7022,44.426,97,62,71,2650,1000,5.68935,9.91858,10307086965
141.194,7533,44.426,97,62,71,2650,1000,5.68935,9.91858,10407141468
140.98,7277,44.426,97,62,71,2650,1000,5.68935,9.91858,10507200211
141.147,6485,44.426,97,62,71,2650,1000,5.68935,9.91858,10607256683
139.519,7366,44.9753,97,62,71,2660,1000,5.68935,9.91649,10707313606
140.164,6620,44.9753,97,62,71,2660,1000,5.68935,9.91649,10807368879
140.458,6215,44.9753,97,62,71,2660,1000,5.68935,9.91649,10907423622
140.223,6749,44.9753,97,62,71,2660,1000,5.68935,9.91649,11007479094
140.289,7184,44.9753,97,62,71,2660,1000,5.68935,9.91649,11107537617
139.862,7214,44.7934,98,62,72,2650,1000,5.68935,9.91471,11207595770
139.079,7735,44.7934,98,62,72,2650,1000,5.68935,9.91471,11307650873
139.988,7039,44.7934,98,62,72,2650,1000,5.68935,9.91471,11407706895
140.087,7167,44.7934,98,62,72,2650,1000,5.68935,9.91471,11507762028
139.863,7545,44.7934,98,62,72,2650,1000,5.68935,9.91471,11607819731
140.211,7117,44.6458,98,62,71,2645,1000,5.68935,9.9159,11707874544
139.304,7778,44.6458,98,62,71,2645,1000,5.68935,9.9159,11807921886
139.57,7412,44.6458,98,62,71,2645,1000,5.68935,9.9159,11907978719
139.65,7469,44.6458,98,62,71,2645,1000,5.68935,9.9159,12008036092
139.701,6518,44.6458,98,62,71,2645,1000,5.68935,9.9159,12108093995
139.451,7631,43.9799,97,62,71,2650,1000,5.68966,9.91656,12208149997
138.927,7749,43.9799,97,62,71,2650,1000,5.68966,9.91656,12308206860
140.255,7270,43.9799,97,62,71,2650,1000,5.68966,9.91656,12408266823
140.084,7824,43.9799,97,62,71,2650,1000,5.68966,9.91656,12508325246
140.332,7165,43.9799,97,62,71,2650,1000,5.68966,9.91656,12608380308
140.711,7442,44.4628,97,62,72,2660,1000,5.68966,9.91678,12708436041
140.936,6294,44.4628,97,62,72,2660,1000,5.68966,9.91678,12808490384
140.22,7398,44.4628,97,62,72,2660,1000,5.68966,9.91678,12908546817
140.271,7239,44.4628,97,62,72,2660,1000,5.68966,9.91678,13008601679
140.249,6115,44.4628,97,62,72,2660,1000,5.68966,9.91678,13108658522
135.806,6932,44.1128,97,62,71,2660,1000,5.68966,9.91729,13208715465
131.79,6590,44.1128,97,62,71,2660,1000,5.68966,9.91729,13308770158
131.435,6765,44.1128,97,62,71,2660,1000,5.68966,9.91729,13408825411
131.697,8175,44.1128,97,62,71,2660,1000,5.68966,9.91729,13508884993
131.64,8258,44.1128,97,62,71,2660,1000,5.68966,9.91729,13608923026
132.659,7927,45.409,98,62,71,2675,1000,5.68966,9.92032,13708978339
133.066,7580,45.409,98,62,71,2675,1000,5.68966,9.92032,13809033232
131.752,9228,45.409,98,62,71,2675,1000,5.68966,9.92032,13909100834
132.535,6887,45.409,98,62,71,2675,1000,5.68966,9.92032,14009155557
132.452,7495,45.409,98,62,71,2675,1000,5.68966,9.92032,14109212260
130.514,8119,45.2303,97,62,72,2670,1000,5.68996,9.9192,14209267793
131.324,8421,45.2303,97,62,72,2670,1000,5.68996,9.9192,14309322275
132.042,7630,45.2303,97,62,72,2670,1000,5.68996,9.9192,14409377848
131.929,7819,45.2303,97,62,72,2670,1000,5.68996,9.9192,14509435191
131.808,7381,45.2303,97,62,72,2670,1000,5.68996,9.9192,14609494604
130.883,8080,44.8105,97,62,72,2675,1000,5.68996,9.91956,14709548586
132.028,8488,44.8105,97,62,72,2675,1000,5.68996,9.91956,14809607889
132.733,7579,44.8105,97,62,72,2675,1000,5.68996,9.91956,14909662682
132.391,7852,44.8105,97,62,72,2675,1000,5.68996,9.91956,15009722435
132.468,7285,44.8105,97,62,72,2675,1000,5.68996,9.91956,15109778267
134.989,6952,45.124,98,62,72,2690,1000,5.68996,9.91833,15209833060
133.174,7777,45.124,98,62,72,2690,1000,5.68996,9.91833,15309895403
133.093,7564,45.124,98,62,72,2690,1000,5.68996,9.91833,15409922426
133.073,7184,45.124,98,62,72,2690,1000,5.68996,9.91833,15509980458
132.775,7690,45.124,98,62,72,2690,1000,5.68996,9.91833,15610036181
132.018,7624,44.7761,99,62,71,2665,1000,5.69027,9.91749,15710091064
132.563,7723,44.7761,99,62,71,2665,1000,5.69027,9.91749,15810146847
131.955,8497,44.7761,99,62,71,2665,1000,5.69027,9.91749,15910190969
132.119,7668,44.7761,99,62,71,2665,1000,5.69027,9.91749,16010248272
132.303,7694,44.7761,99,62,71,2665,1000,5.69027,9.91749,16110304305
131.7,7469,44.7761,98,62,72,2675,1000,5.69088,9.91647,16210360058
132.101,7195,44.7761,98,62,72,2675,1000,5.69088,9.91647,16310417330
132.57,7641,44.7761,98,62,72,2675,1000,5.69088,9.91647,16410473313
132.042,8077,44.7761,98,62,72,2675,1000,5.69088,9.91647,16510532366
132.311,7655,44.7761,98,62,72,2675,1000,5.69088,9.91647,16610586519
127.47,7079,45.7516,96,62,72,2685,1000,5.69088,9.9162,16710649992
133.358,7398,45.7516,96,62,72,2685,1000,5.69088,9.9162,16810707614
135.425,7288,45.7516,96,62,72,2685,1000,5.69088,9.9162,16910762877
135.909,8013,45.7516,96,62,72,2685,1000,5.69088,9.9162,17010818240
136.696,7024,45.7516,96,62,72,2685,1000,5.69088,9.9162,17110883443
131.536,7995,46.3816,96,62,72,2675,1000,5.6918,9.92073,17210924115
135.121,7907,46.3816,96,62,72,2675,1000,5.6918,9.92073,17310979348
136.748,7939,46.3816,96,62,72,2675,1000,5.6918,9.92073,17411037441
137.005,7466,46.3816,96,62,72,2675,1000,5.6918,9.92073,17511093974
137.061,7236,46.3816,96,62,72,2675,1000,5.6918,9.92073,17611152716
150.58,6641,45.8746,97,62,72,2680,1000,5.69455,9.91906,17711209069
137.033,6388,45.8746,97,62,72,2680,1000,5.69455,9.91906,17811264582
137.179,7312,45.8746,97,62,72,2680,1000,5.69455,9.91906,17911318225
137.056,6536,45.8746,97,62,72,2680,1000,5.69455,9.91906,18011374777
136.599,8102,45.8746,97,62,72,2680,1000,5.69455,9.91906,18111431200
133.941,7466,45.8746,97,62,72,2680,1000,5.69455,9.91906,18211485623
136.986,7259,45.4545,95,62,72,2680,1000,5.69485,9.91936,18311542216
136.932,6937,45.4545,95,62,72,2680,1000,5.69485,9.91936,18411597978
136.251,6945,45.4545,95,62,72,2680,1000,5.69485,9.91936,18511654221
135.718,7199,45.4545,95,62,72,2680,1000,5.69485,9.91936,18611713814
142.106,7037,45.4545,95,62,72,2680,1000,5.69485,9.91936,18711768297
135.001,6812,46.281,97,62,72,2675,1000,5.69485,9.91855,18811824669
134.092,6761,46.281,97,62,72,2675,1000,5.69485,9.91855,18911880432
134.495,7396,46.281,97,62,72,2675,1000,5.69485,9.91855,19011926995
134.206,8317,46.281,97,62,72,2675,1000,5.69485,9.91855,19111981798
134.181,7737,45.9504,97,62,72,2670,1000,5.69485,9.92252,19212037020
134.668,6724,45.9504,97,62,72,2670,1000,5.69485,9.92252,19312093153
133.727,8150,45.9504,97,62,72,2670,1000,5.69485,9.92252,19412152606
133.871,7980,45.9504,97,62,72,2670,1000,5.69485,9.92252,19512211109
133.346,8418,45.9504,97,62,72,2670,1000,5.69485,9.92252,19612266992
133.347,7508,45.9504,97,62,72,2670,1000,5.69485,9.92252,19712322894
133.174,6893,47.0395,97,62,72,2695,1000,5.69485,9.9228,19812378887
132.492,7448,47.0395,97,62,72,2695,1000,5.69485,9.9228,19912436110
132.94,6997,47.0395,97,62,72,2695,1000,5.69485,9.9228,20012492503
132.649,7579,47.0395,97,62,72,2695,1000,5.69485,9.9228,20112554145
132.624,7180,47.0395,97,62,72,2695,1000,5.69485,9.9228,20212610738
133.578,6776,46.3333,97,62,72,2680,1000,5.69485,9.92289,20312668681
132.439,6466,46.3333,97,62,72,2680,1000,5.69485,9.92289,20412725854
132.975,6817,46.3333,97,62,72,2680,1000,5.69485,9.92289,20512780476
132.697,7879,46.3333,97,62,72,2680,1000,5.69485,9.92289,20612837799
132.849,7519,46.3333,97,62,72,2680,1000,5.69485,9.92289,20712893962
132.963,7422,46.6448,98,62,72,2675,1000,5.69485,9.92208,20812925725
132.232,7662,46.6448,98,62,72,2675,1000,5.69485,9.92208,20912980807
132.269,7452,46.6448,98,62,72,2675,1000,5.69485,9.92208,21013038370
131.591,10090,46.6448,98,62,72,2675,1000,5.69485,9.92208,21113094503
131.927,7729,46.6448,98,62,72,2675,1000,5.69485,9.92208,21213150096
131.177,7644,46.8543,97,62,72,2690,1000,5.69485,9.92228,21313205798
131.641,7187,46.8543,97,62,72,2690,1000,5.69485,9.92228,21413263761
130.558,8813,46.8543,97,62,72,2690,1000,5.69485,9.92228,21513327734
130.8,7642,46.8543,97,62,72,2690,1000,5.69485,9.92228,21613384367
130.391,7923,46.8543,97,62,72,2690,1000,5.69485,9.92228,21713441799
128.629,7482,46.3054,98,62,72,2685,1000,5.69485,9.92315,21813499002
128.547,9000,46.3054,98,62,72,2685,1000,5.69485,9.92315,21913554995
129.649,7853,46.3054,98,62,72,2685,1000,5.69485,9.92315,22013611358
129.452,5877,46.3054,98,62,72,2685,1000,5.69485,9.92315,22113669790
129.373,7050,46.3054,98,62,72,2685,1000,5.69485,9.92315,22213725603
129.187,6693,46.1921,97,62,72,2690,1000,5.69485,9.92265,22313781276
129.094,8156,46.1921,97,62,72,2690,1000,5.69485,9.92265,22413837879
128.861,7810,46.1921,97,62,72,2690,1000,5.69485,9.92265,22513893102
128.832,7629,46.1921,97,62,72,2690,1000,5.69485,9.92265,22613920984
128.618,7843,46.1921,97,62,72,2690,1000,5.69485,9.92265,22713925627
128.979,7117,46.8647,97,62,72,2690,1000,5.69485,9.92319,22813980920
127.923,8403,46.8647,97,62,72,2690,1000,5.69485,9.92319,22914038032
129.021,7741,46.8647,97,62,72,2690,1000,5.69485,9.92319,23014094295
128.666,7573,46.8647,97,62,72,2690,1000,5.69485,9.92319,23114150078
128.736,7862,46.8647,97,62,72,2690,1000,5.69485,9.92319,23214209881
128.715,7753,46.1921,97,62,72,2690,1000,5.69485,9.9235,23314267124
127.868,8159,46.1921,97,62,72,2690,1000,5.69485,9.9235,23414327976
128.137,6937,46.1921,97,62,72,2690,1000,5.69485,9.9235,23514386109
127.777,7483,46.1921,97,62,72,2690,1000,5.69485,9.9235,23614441502
127.623,7925,46.1921,97,62,72,2690,1000,5.69485,9.9235,23714498865
126.763,8026,46.8439,96,62,72,2690,1000,5.69485,9.92287,23814556607
126.717,8152,46.8439,96,62,72,2690,1000,5.69485,9.92287,23914613050
126.743,8247,46.8439,96,62,72,2690,1000,5.69485,9.92287,24014667633
127.198,7739,46.8439,96,62,72,2690,1000,5.69485,9.92287,24114724316
127.146,7518,46.8439,96,62,72,2690,1000,5.69485,9.92287,24214780138
131.436,6936,47.2906,98,62,72,2690,1000,5.69485,9.9234,24314836611
128.236,7043,47.2906,98,62,72,2690,1000,5.69485,9.9234,24414891274
127.283,8226,47.2906,98,62,72,2690,1000,5.69485,9.9234,24514925057
127.065,9362,47.2906,98,62,72,2690,1000,5.69485,9.9234,24614981019
126.972,8084,47.2906,98,62,72,2690,1000,5.69485,9.9234,24715037012
125.493,7376,47.0492,97,62,72,2690,1000,5.69485,9.92496,24815092825
125.231,8311,47.0492,97,62,72,2690,1000,5.69485,9.92496,24915147758
125.01,8451,47.0492,97,62,72,2690,1000,5.69485,9.92496,25015205850
125.208,8335,47.0492,97,62,72,2690,1000,5.69485,9.92496,25115263703
125.401,7748,47.0492,97,62,72,2690,1000,5.69485,9.92496,25215322116
125.381,6864,46.9218,95,62,71,2690,1000,5.69485,9.92634,25315378689
125.18,7701,46.9218,95,62,71,2690,1000,5.69485,9.92634,25415433311
124.955,8366,46.9218,95,62,71,2690,1000,5.69485,9.92634,25515490084
125.4,7277,46.9218,95,62,71,2690,1000,5.69485,9.92634,25615545097
125.206,8739,46.9218,95,62,71,2690,1000,5.69485,9.92634,25715606440
127.291,7822,47.1264,99,62,72,2690,1000,5.69485,9.92693,25815663592
128.009,6969,47.1264,99,62,72,2690,1000,5.69485,9.92693,25915720075
126.424,8513,47.1264,99,62,72,2690,1000,5.69485,9.92693,26015775758
125.953,9383,47.1264,99,62,72,2690,1000,5.69485,9.92693,26115831871
125.956,8424,47.1264,99,62,72,2690,1000,5.69485,9.92693,26215889034
127.554,7269,47.1545,98,62,72,2690,1000,5.69485,9.92744,26315924256
126.498,7011,47.1545,98,62,72,2690,1000,5.69485,9.92744,26415982049
125.406,7032,47.1545,98,62,72,2690,1000,5.69485,9.92744,26516037002
125.349,8362,47.1545,98,62,72,2690,1000,5.69485,9.92744,26616093425
124.987,8047,47.1545,98,62,72,2690,1000,5.69485,9.92744,26716148097
123.971,7904,46.4345,97,61,72,2690,1000,5.69485,9.92558,26816204630
124.092,8431,46.4345,97,61,72,2690,1000,5.69485,9.92558,26916259793
124.736,7671,46.4345,97,61,72,2690,1000,5.69485,9.92558,27016318206
124.783,8933,46.4345,97,61,72,2690,1000,5.69485,9.92558,27116374088
125.039,8180,46.4345,97,61,72,2690,1000,5.69485,9.92558,27216430421
126.749,7395,46.9919,97,62,72,2690,1000,5.69485,9.92574,27316484904
125.39,7502,46.9919,97,62,72,2690,1000,5.69485,9.92574,27416541237
125.14,8015,46.9919,97,62,72,2690,1000,5.69485,9.92574,27516604209
124.88,6850,46.9919,97,62,72,2690,1000,5.69485,9.92574,27616663002
124.668,8537,46.9919,97,62,72,2690,1000,5.69485,9.92574,27716717885
122.238,8444,47.377,97,62,72,2690,1000,5.69485,9.92561,27816774828
121.762,8921,47.377,97,62,72,2690,1000,5.69485,9.92561,27916832670
123.677,7554,47.377,97,62,72,2690,1000,5.69485,9.92561,28016889483
123.145,9715,47.377,97,62,72,2690,1000,5.69485,9.92561,28116923726
123.959,8156,47.377,97,62,72,2690,1000,5.69485,9.92561,28216978449
124.003,8030,46.9522,97,62,72,2690,1000,5.69485,9.92608,28317035561
123.842,7356,46.9522,97,62,72,2690,1000,5.69485,9.92608,28417090704
123.661,8465,46.9522,97,62,72,2690,1000,5.69485,9.92608,28517147007
123.985,7953,46.9522,97,62,72,2690,1000,5.69485,9.92608,28617204040
123.972,7595,46.9522,97,62,72,2690,1000,5.69485,9.92608,28717260152
124.203,7514,47.6974,97,62,71,2690,1000,5.69485,9.92672,28817316885
122.91,8935,47.6974,97,62,71,2690,1000,5.69485,9.92672,28917381228
123.656,8329,47.6974,97,62,71,2690,1000,5.69485,9.92672,29017439851
123.965,7884,47.6974,97,62,71,2690,1000,5.69485,9.92672,29117496963
123.488,7879,47.6974,97,62,71,2690,1000,5.69485,9.92672,29217552106
122.82,8184,46.8543,97,62,72,2690,1000,5.69485,9.92614,29317612399
123.617,8286,46.8543,97,62,72,2690,1000,5.69485,9.92614,29417671432
123.719,8267,46.8543,97,62,72,2690,1000,5.69485,9.92614,29517729725
123.271,8911,46.8543,97,62,72,2690,1000,5.69485,9.92614,29617785147
123.414,7758,46.8543,97,62,72,2690,1000,5.69485,9.92614,29717842050
122.434,8024,47.7686,97,62,71,2690,1000,5.69485,9.92686,29817896553
120,9566,47.7686,97,62,71,2690,1000,5.69485,9.92686,29917937386
121.73,8617,47.7686,97,62,71,2690,1000,5.69485,9.92686,30017995388
122.385,6433,47.7686,97,62,71,2690,1000,5.69485,9.92686,30118051441
122.566,7671,47.7686,97,62,71,2690,1000,5.69485,9.92686,30218106744
112.353,9511,47.3597,97,62,72,2690,1000,5.69485,9.92791,30318162167
122.943,9198,47.3597,97,62,72,2690,1000,5.69485,9.92791,30418218019
123.842,8208,47.3597,97,62,72,2690,1000,5.69485,9.92791,30518277572
123.45,8970,47.3597,97,62,72,2690,1000,5.69485,9.92791,30618335535
123.676,8361,47.3597,97,62,72,2690,1000,5.69485,9.92791,30718392608
126.342,7537,47.438,96,62,72,2690,1000,5.69485,9.92852,30818451200
122.912,8352,47.438,96,62,72,2690,1000,5.69485,9.92852,30918507793
122.655,8738,47.438,96,62,72,2690,1000,5.69485,9.92852,31018569826
122.459,6756,47.438,96,62,72,2690,1000,5.69485,9.92852,31118624559
122.467,8870,47.438,96,62,72,2690,1000,5.69485,9.92852,31218681081
122.354,8173,47.4797,97,62,72,2690,1000,5.69485,9.92754,31318739224
122.604,8503,47.4797,97,62,72,2690,1000,5.69485,9.92754,31418800047
121.796,8538,47.4797,97,62,72,2690,1000,5.69485,9.92754,31518856640
121.974,7536,47.4797,97,62,72,2690,1000,5.69485,9.92754,31618913372
121.996,8337,47.4797,97,62,72,2690,1000,5.69485,9.92754,31718927695
124.595,8026,47.1761,97,62,72,2690,1000,5.69485,9.92808,31818982148
122.73,7993,47.1761,97,62,72,2690,1000,5.69485,9.92808,31919036131
122.232,8054,47.1761,97,62,72,2690,1000,5.69485,9.92808,32019090633
121.535,8595,47.1761,97,62,72,2690,1000,5.69485,9.92808,32119149846
121.714,8333,47.1761,97,62,72,2690,1000,5.69485,9.92808,32219204979
154.871,6457,47.9475,98,62,72,2690,1000,5.69485,9.92849,32319261812
121.607,8157,47.9475,98,62,72,2690,1000,5.69485,9.92849,32419318295
119.374,7618,47.9475,98,62,72,2690,1000,5.69485,9.92849,32519373377
120.017,8809,47.9475,98,62,72,2690,1000,5.69485,9.92849,32619428060
120.137,7041,47.9475,98,62,72,2690,1000,5.69485,9.92849,32719484413
118.343,8450,47.6667,97,62,71,2690,1000,5.69485,9.93065,32819540406
119.624,8484,47.6667,97,62,71,2690,1000,5.69485,9.93065,32919595228
119.158,8886,47.6667,97,62,71,2690,1000,5.69485,9.93065,33019652241
119.443,8865,47.6667,97,62,71,2690,1000,5.69485,9.93065,33119709964
119.602,8689,47.6667,97,62,71,2690,1000,5.69485,9.93065,33219770127
122.324,8175,47.2637,97,62,72,2690,1000,5.69485,9.93129,33319827749
119.721,6434,47.2637,97,62,72,2690,1000,5.69485,9.93129,33419887292
119.462,8237,47.2637,97,62,72,2690,1000,5.69485,9.93129,33519924545
119.549,9062,47.2637,97,62,72,2690,1000,5.69485,9.93129,33619979808
119.093,9773,47.2637,97,62,72,2690,1000,5.69485,9.93129,33720036210
119.544,8747,47.5874,97,62,72,2690,1000,5.69485,9.93137,33820093583
120.337,8549,47.5874,97,62,72,2690,1000,5.69485,9.93137,33920148816
118.416,9423,47.5874,97,62,72,2690,1000,5.69485,9.93137,34020204329
119.666,9297,47.5874,97,62,72,2690,1000,5.69485,9.93137,34120259561
119.517,8894,47.5874,97,62,72,2690,1000,5.69485,9.93137,34220305234
119.045,10111,47.6033,99,62,72,2690,1000,5.69485,9.93171,34320364347
121.81,8581,47.6033,99,62,72,2690,1000,5.69485,9.93171,34420422140
120.919,7332,47.6033,99,62,72,2690,1000,5.69485,9.93171,34520477732
119.586,9863,47.6033,99,62,72,2690,1000,5.69485,9.93171,34620499915
120.376,7930,47.6033,99,62,72,2690,1000,5.69485,9.93171,34720556938
120.208,8235,47.6033,99,62,72,2690,1000,5.69485,9.93171,34820614421
118.459,9328,47.6268,98,62,72,2690,1000,5.69485,9.93298,34920671363
115.053,6314,47.6268,98,62,72,2690,1000,5.69485,9.93298,35020727876
116.808,8460,47.6268,98,62,72,2690,1000,5.69485,9.93298,35120789569
