os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.9926,29051,38.6441,100,36,54,1560,2100,4.04403,6.15708,3304029463
33.7844,30488,38.6441,100,36,54,1560,2100,4.04403,6.15708,3404103722
31.6047,50555,38.6441,100,36,54,1560,2100,4.04403,6.15708,3504207696
33.9581,30608,38.6441,100,36,54,1560,2100,4.04403,6.15708,3604277540
34.1072,29181,44.5578,83,36,54,1560,2100,4.04403,6.15516,3704388245
33.8855,29563,44.5578,83,36,54,1560,2100,4.04403,6.15516,3804466431
33.8476,30059,44.5578,83,36,54,1560,2100,4.04403,6.15516,3904582494
33.9525,29566,44.5578,83,36,54,1560,2100,4.04403,6.15516,4004693597
33.6838,32225,44.5578,83,36,54,1560,2100,4.04403,6.15516,4104809031
36.7976,29189,45.1827,100,35,54,1560,2100,4.04403,6.15107,4204887077
35.3832,29605,45.1827,100,35,54,1560,2100,4.04403,6.15107,4304973135
35.0749,28737,45.1827,100,35,54,1560,2100,4.04403,6.15107,4405058933
34.9304,29066,45.1827,100,35,54,1560,2100,4.04403,6.15107,4505166349
34.8295,28688,45.1827,100,35,54,1560,2100,4.04403,6.15107,4605241027
35.2274,28382,40.3279,89,35,55,1560,2100,4.04403,6.15205,4705331600
34.825,29010,40.3279,89,35,55,1560,2100,4.04403,6.15205,4805399527
34.207,29843,40.3279,89,35,55,1560,2100,4.04403,6.15205,4905495220
34.6161,28394,40.3279,89,35,55,1560,2100,4.04403,6.15205,5005581928
34.7833,14761,40.3279,89,35,55,1560,2100,4.04403,6.15205,5105643529
26.5809,37621,33.6538,86,35,55,1560,2100,4.04403,6.16028,5205712621
36.4902,27226,33.6538,86,35,55,1560,2100,4.04403,6.16028,5305779360
36.9798,26478,33.6538,86,35,55,1560,2100,4.04403,6.16028,5405864871
37.1835,16565,33.6538,86,35,55,1560,2100,4.04403,6.16028,5505933177
37.5428,25906,33.6538,86,35,55,1560,2100,4.04403,6.16028,5606009465
37.8372,26429,35.0168,74,35,55,1560,2100,4.04403,6.15731,5706076794
38.3247,26100,35.0168,74,35,55,1560,2100,4.04403,6.15731,5806155769
37.7134,29131,35.0168,74,35,55,1560,2100,4.04403,6.15731,5906266625
38.3903,25695,35.0168,74,35,55,1560,2100,4.04403,6.15731,6006359181
38.4308,22884,35.0168,74,35,55,1560,2100,4.04403,6.15731,6106445124
45.5373,21960,32.2581,100,39,56,1560,2100,4.02981,6.16116,6206501093
38.6078,26422,32.2581,100,39,56,1560,2100,4.02981,6.16116,6306588512
38.1463,29232,32.2581,100,39,56,1560,2100,4.02981,6.16116,6406677810
38.1548,27455,32.2581,100,39,56,1560,2100,4.02981,6.16116,6506778959
37.9934,27033,32.2581,100,39,56,1560,2100,4.02981,6.16116,6606839493
37.722,25595,25.9868,93,39,56,1560,2100,4.02981,6.15659,6706913577
36.9259,26703,25.9868,93,39,56,1560,2100,4.02981,6.15659,6806979655
36.7752,28357,25.9868,93,39,56,1560,2100,4.02981,6.15659,6907090531
36.7467,21308,25.9868,93,39,56,1560,2100,4.02981,6.15659,7007168101
36.6685,27787,25.9868,93,39,56,1560,2100,4.02981,6.15659,7107297168
36.6514,21285,35.2941,94,35,56,1560,2100,4.02981,6.15586,7207381126
36.406,24984,35.2941,94,35,56,1560,2100,4.02981,6.15586,7307466541
36.3593,27789,35.2941,94,35,56,1560,2100,4.02981,6.15586,7407577607
36.4589,27865,35.2941,94,35,56,1560,2100,4.02981,6.15586,7507640924
36.3629,27647,35.2941,94,35,56,1560,2100,4.02981,6.15586,7607751650
36.4086,27586,35.2941,94,35,56,1560,2100,4.02981,6.15586,7707820502
37.0051,27507,30.0654,98,35,56,1560,2100,4.02981,6.15626,7807883461
36.867,27359,30.0654,98,35,56,1560,2100,4.02981,6.15626,7907996967
36.8102,26544,30.0654,98,35,56,1560,2100,4.02981,6.15626,8008085880
36.3646,31084,30.0654,98,35,56,1560,2100,4.02981,6.15626,8108153879
36.7755,27200,30.0654,98,35,56,1560,2100,4.02981,6.15626,8208244943
36.618,27669,29.085,100,35,57,1560,2100,4.02981,6.15986,8308322095
37.2151,26690,29.085,100,35,57,1560,2100,4.02981,6.15986,8408422417
37.1872,21254,29.085,100,35,57,1560,2100,4.02981,6.15986,8508541642
37.3023,23059,29.085,100,35,57,1560,2100,4.02981,6.15986,8608604041
36.7137,34257,29.085,100,35,57,1560,2100,4.02981,6.15986,8708670192
37.3958,27195,27.5748,99,35,57,1560,2100,4.02981,6.16018,8808736600
37.5516,26433,27.5748,99,35,57,1560,2100,4.02981,6.16018,8908801621
37.2953,26464,27.5748,99,35,57,1560,2100,4.02981,6.16018,9008882581
37.2164,26753,27.5748,99,35,57,1560,2100,4.02981,6.16018,9108968891
37.2221,27078,27.5748,99,35,57,1560,2100,4.02981,6.16018,9209036963
37.0302,27005,32.5658,91,35,57,1560,2100,4.02981,6.15645,9309106838
36.7912,26944,32.5658,91,35,57,1560,2100,4.02981,6.15645,9409207387
36.8101,27034,32.5658,91,35,57,1560,2100,4.02981,6.15645,9509285654
36.5759,28898,32.5658,91,35,57,1560,2100,4.02981,6.15645,9609351011
36.8135,27590,32.5658,91,35,57,1560,2100,4.02981,6.15645,9709490568
45.775,21846,39.5973,100,35,57,1560,2100,4.02981,6.14945,9809552178
39.9731,27739,39.5973,100,35,57,1560,2100,4.02981,6.14945,9909635462
37.8868,23082,39.5973,100,35,57,1560,2100,4.02981,6.14945,10009707692
37.2471,28238,39.5973,100,35,57,1560,2100,4.02981,6.14945,10109779712
36.7127,24976,39.5973,100,35,57,1560,2100,4.02981,6.14945,10209872920
36.4374,25489,49.0066,89,35,57,1560,2100,4.02981,6.16119,10309986308
34.8806,28787,49.0066,89,35,57,1560,2100,4.02981,6.16119,10410060355
34.7956,28933,49.0066,89,35,57,1560,2100,4.02981,6.16119,10510178495
34.6216,29387,49.0066,89,35,57,1560,2100,4.02981,6.16119,10610291871
34.1755,27930,49.0066,89,35,57,1560,2100,4.02981,6.16119,10710407982
34.3956,28974,49.0066,89,35,57,1560,2100,4.02981,6.16119,10810485499
28.4925,36774,52.4272,94,35,57,1560,2100,4.02981,6.15614,10910594964
30.8151,31305,52.4272,94,35,57,1560,2100,4.02981,6.15614,11013496668
32.6851,25870,52.4272,94,35,57,1560,2100,4.02981,6.15614,11113568999
32.5218,28745,52.4272,94,35,57,1560,2100,4.02981,6.15614,11213644382
32.0997,39235,52.4272,94,35,57,1560,2100,4.02981,6.15614,11313718398
30.9363,33335,55.205,100,34,57,1560,2100,4.02981,6.16798,11413796476
33.0325,28974,55.205,100,34,57,1560,2100,4.02981,6.16798,11513912448
32.7162,30950,55.205,100,34,57,1560,2100,4.02981,6.16798,11614025875
32.0835,35281,55.205,100,34,57,1560,2100,4.02981,6.16798,11714148758
30.9724,33430,55.205,100,34,57,1560,2100,4.02981,6.16798,11814266341
35.7526,26578,52.2727,100,34,57,1560,2100,4.03044,6.16029,11914342050
35.2093,30708,52.2727,100,34,57,1560,2100,4.03044,6.16029,12014452026
32.6772,36652,52.2727,100,34,57,1560,2100,4.03044,6.16029,12114528935
32.7455,33677,52.2727,100,34,57,1560,2100,4.03044,6.16029,12214641004
32.0621,31555,52.2727,100,34,57,1560,2100,4.03044,6.16029,12314764736
40.0416,24974,54.1667,100,34,57,1560,2100,4.03044,6.16293,12414885475
34.8105,27897,54.1667,100,34,57,1560,2100,4.03044,6.16293,12515001262
33.3419,32354,54.1667,100,34,57,1560,2100,4.03044,6.16293,12615078972
32.6698,32224,54.1667,100,34,57,1560,2100,4.03044,6.16293,12715176064
31.9172,32317,54.1667,100,34,57,1560,2100,4.03044,6.16293,12815253845
31.9859,32851,52.4272,87,34,57,1560,2100,4.03044,6.16053,12915413797
30.8661,32040,52.4272,87,34,57,1560,2100,4.03044,6.16053,13015525885
30.7006,32690,52.4272,87,34,57,1560,2100,4.03044,6.16053,13115651763
30.7694,32150,52.4272,87,34,57,1560,2100,4.03044,6.16053,13215734868
30.6952,32479,52.4272,87,34,57,1560,2100,4.03044,6.16053,13315820432
30.6267,33840,52.4272,87,34,57,1560,2100,4.03044,6.16053,13415895982
30.8699,32372,51.1475,99,35,57,1560,2100,4.04609,6.16605,13515990993
30.5088,32986,51.1475,99,35,57,1560,2100,4.04609,6.16605,13616060816
30.6731,32271,51.1475,99,35,57,1560,2100,4.04609,6.16605,13716131448
30.5813,32742,51.1475,99,35,57,1560,2100,4.04609,6.16605,13816245087
30.5549,32870,51.1475,99,35,57,1560,2100,4.04609,6.16605,13916343981
30.6335,31293,51.7685,95,35,58,1560,2100,4.04609,6.15787,14016419293
30.4598,32784,51.7685,95,35,58,1560,2100,4.04609,6.15787,14116512823
30.4294,33077,51.7685,95,35,58,1560,2100,4.04609,6.15787,14216604443
29.1248,43351,51.7685,95,35,58,1560,2100,4.04609,6.15787,14316684321
28.6142,28975,51.7685,95,35,58,1560,2100,4.04609,6.15787,14416799806
32.2175,31039,58.1699,100,35,58,1560,2100,4.04609,6.16016,14516911106
34.0263,29600,58.1699,100,35,58,1560,2100,4.04609,6.16016,14616988127
31.5892,41280,58.1699,100,35,58,1560,2100,4.04609,6.16016,14717107533
31.4429,33018,58.1699,100,35,58,1560,2100,4.04609,6.16016,14817177401
31.3095,33180,58.1699,100,35,58,1560,2100,4.04609,6.16016,14917522277
30.2948,33009,50,99,35,58,1560,2100,4.04609,6.16455,15017640128
30.0528,33207,50,99,35,58,1560,2100,4.04609,6.16455,15117711373
28.8446,41038,50,99,35,58,1560,2100,4.04609,6.16455,15217820224
29.4055,39488,50,99,35,58,1560,2100,4.04609,6.16455,15317955593
29.8486,26575,50,99,35,58,1560,2100,4.04609,6.16455,15418066088
29.7906,33812,48.9796,91,34,58,1560,2100,4.04609,6.1614,15518155728
29.6279,34491,48.9796,91,34,58,1560,2100,4.04609,6.1614,15618231084
29.7072,33483,48.9796,91,34,58,1560,2100,4.04609,6.1614,15718306104
29.5796,34937,48.9796,91,34,58,1560,2100,4.04609,6.1614,15818421673
29.6317,33561,48.9796,91,34,58,1560,2100,4.04609,6.1614,15918545385
29.568,33786,49.3333,81,34,58,1560,2100,4.04609,6.16462,16018615707
29.4753,33439,49.3333,81,34,58,1560,2100,4.04609,6.16462,16118730416
29.3915,34053,49.3333,81,34,58,1560,2100,4.04609,6.16462,16218847059
28.7268,40564,49.3333,81,34,58,1560,2100,4.04609,6.16462,16318962488
29.3267,33611,49.3333,81,34,58,1560,2100,4.04609,6.16462,16419074991
29.2645,34444,43.2343,80,34,58,1560,2100,4.04609,6.15369,16519143113
29.2952,33890,43.2343,80,34,58,1560,2100,4.04609,6.15369,16619213947
29.1581,34753,43.2343,80,34,58,1560,2100,4.04609,6.15369,16719302168
29.0335,34807,43.2343,80,34,58,1560,2100,4.04609,6.15369,16819371444
29.0551,34077,43.2343,80,34,58,1560,2100,4.04609,6.15369,16919459916
28.9564,35460,43.2343,80,34,58,1560,2100,4.04609,6.15369,17019536998
27.1418,32525,46.4516,100,34,58,1560,2100,4.04609,6.1562,17119652686
28.7871,36613,46.4516,100,34,58,1560,2100,4.04609,6.1562,17219773890
28.8365,29373,46.4516,100,34,58,1560,2100,4.04609,6.1562,17319856853
28.8875,34908,46.4516,100,34,58,1560,2100,4.04609,6.1562,17419958157
28.6755,37888,46.4516,100,34,58,1560,2100,4.04609,6.1562,17520037762
35.5097,25697,46.6887,100,34,59,1560,2100,4.04609,6.15472,17620121012
31.5452,34797,46.6887,100,34,59,1560,2100,4.04609,6.15472,17720235428
30.5001,35182,46.6887,100,34,59,1560,2100,4.04609,6.15472,17820310212
30.0838,35391,46.6887,100,34,59,1560,2100,4.04609,6.15472,17920427350
29.6229,36460,46.6887,100,34,59,1560,2100,4.04609,6.15472,18020546652
28.15,35676,39.726,97,34,59,1560,2100,4.04609,6.15723,18120650490
26.9951,35125,39.726,97,34,59,1560,2100,4.04609,6.15723,18220717265
27.9631,36187,39.726,97,34,59,1560,2100,4.04609,6.15723,18320784793
27.8762,35892,39.726,97,34,59,1560,2100,4.04609,6.15723,18420881526
27.8887,36378,39.726,97,34,59,1560,2100,4.04609,6.15723,18520946680
28.045,35602,38.8704,97,34,59,1560,2100,4.04609,6.15234,18621048686
27.663,37048,38.8704,97,34,59,1560,2100,4.04609,6.15234,18721126558
28.0302,34680,38.8704,97,34,59,1560,2100,4.04609,6.15234,18821193623
27.9815,35993,38.8704,97,34,59,1560,2100,4.04609,6.15234,18921315687
27.9499,35688,38.8704,97,34,59,1560,2100,4.04609,6.15234,19021417150
27.8862,35924,38.1107,88,34,59,1560,2100,4.04609,6.16195,19121533662
27.8715,36485,38.1107,88,34,59,1560,2100,4.04609,6.16195,19221603964
27.8405,35861,38.1107,88,34,59,1560,2100,4.04609,6.16195,19321684065
27.7941,36524,38.1107,88,34,59,1560,2100,4.04609,6.16195,19421747509
27.8087,36398,38.1107,88,34,59,1560,2100,4.04609,6.16195,19521776404
27.692,35586,38.5382,81,34,60,1560,2100,4.04609,6.15862,19621843155
27.6546,35987,38.5382,81,34,60,1560,2100,4.04609,6.15862,19721915881
27.4442,37782,38.5382,81,34,60,1560,2100,4.04609,6.15862,19822033456
27.2394,34534,38.5382,81,34,60,1560,2100,4.04609,6.15862,19922102451
27.5262,38034,38.5382,81,34,60,1560,2100,4.04609,6.15862,20022168456
26.0756,38350,41.6107,97,34,60,1560,2100,4.04609,6.15754,20122280790
25.4604,42558,41.6107,97,34,60,1560,2100,4.04609,6.15754,20222380655
26.215,38133,41.6107,97,34,60,1560,2100,4.04609,6.15754,20322474967
26.188,38486,41.6107,97,34,60,1560,2100,4.04609,6.15754,20422565632
26.1692,37397,41.6107,97,34,60,1560,2100,4.04609,6.15754,20522681133
25.9381,42430,33.758,100,34,59,1560,2100,4.04609,6.16019,20622765153
26.9568,38629,33.758,100,34,59,1560,2100,4.04609,6.16019,20722839405
26.4635,37902,33.758,100,34,59,1560,2100,4.04609,6.16019,20822910224
26.3164,38674,33.758,100,34,59,1560,2100,4.04609,6.16019,20923025425
26.2323,37970,33.758,100,34,59,1560,2100,4.04609,6.16019,21023091756
26.1649,38698,33.758,100,34,59,1560,2100,4.04609,6.16019,21123209702
25.9309,38498,36.3636,91,34,60,1560,2100,4.04609,6.16389,21223297207
25.8442,38523,36.3636,91,34,60,1560,2100,4.04609,6.16389,21323366861
25.7722,38801,36.3636,91,34,60,1560,2100,4.04609,6.16389,21423462799
25.287,37239,36.3636,91,34,60,1560,2100,4.04609,6.16389,21523536138
25.3793,37911,36.3636,91,34,60,1560,2100,4.04609,6.16389,21623648973
25.5869,39096,40.6667,83,34,60,1560,2100,4.04609,6.16059,21723746194
24.6034,44826,40.6667,83,34,60,1560,2100,4.04609,6.16059,21823873555
25.4263,40376,40.6667,83,34,60,1560,2100,4.04609,6.16059,21923948160
25.2592,40373,40.6667,83,34,60,1560,2100,4.04609,6.16059,22024074876
25.1426,33171,40.6667,83,34,60,1560,2100,4.04609,6.16059,22124178467
24.3202,41118,39.1586,78,34,60,1560,2100,4.04609,6.15698,22224299633
24.6295,40130,39.1586,78,34,60,1560,2100,4.04609,6.15698,22324404020
24.1047,44631,39.1586,78,34,60,1560,2100,4.04609,6.15698,22424485295
24.7881,40612,39.1586,78,34,60,1560,2100,4.04609,6.15698,22524600436
24.5564,41577,39.1586,78,34,60,1560,2100,4.04609,6.15698,22624675383
30.0084,33324,42.3567,100,34,60,1560,2100,4.04609,6.15435,22724771132
25.9808,41814,42.3567,100,34,60,1560,2100,4.04609,6.15435,22824847219
24.2524,49421,42.3567,100,34,60,1560,2100,4.04609,6.15435,22924959913
25.0435,41039,42.3567,100,34,60,1560,2100,4.04609,6.15435,23025036102
24.9311,40673,42.3567,100,34,60,1560,2100,4.04609,6.15435,23125155072
24.8137,35583,46.6454,89,34,60,1560,2100,4.04609,6.16677,23225260646
24.3155,41210,46.6454,89,34,60,1560,2100,4.04609,6.16677,23325334257
24.2822,41776,46.6454,89,34,60,1560,2100,4.04609,6.16677,23425410260
24.3067,40955,46.6454,89,34,60,1560,2100,4.04609,6.16677,23525528376
24.2964,41790,46.6454,89,34,60,1560,2100,4.04609,6.16677,23625607478
24.0488,46469,46.6454,89,34,60,1560,2100,4.04609,6.16677,23725680513
32.56,31198,41.5385,100,34,61,1560,2100,4.04609,6.16432,23825776597
27.7585,41465,41.5385,100,34,61,1560,2100,4.04609,6.16432,23925889206
25.7958,47164,41.5385,100,34,61,1560,2100,4.04609,6.16432,24025999166
25.788,36374,41.5385,100,34,61,1560,2100,4.04609,6.16432,24126090589
25.4352,42189,41.5385,100,34,61,1560,2100,4.04609,6.16432,24226207806
24.3546,41060,34.9835,89,34,61,1560,2100,4.04609,6.16615,24326303691
24.1394,41540,34.9835,89,34,61,1560,2100,4.04609,6.16615,24426418368
24.1116,41404,34.9835,89,34,61,1560,2100,4.04609,6.16615,24526526965
24.1007,42137,34.9835,89,34,61,1560,2100,4.04609,6.16615,24626630900
24.0908,41591,34.9835,89,34,61,1560,2100,4.04609,6.16615,24726740743
22.805,43850,39.5425,100,34,61,1560,2100,4.04609,6.16431,24826812806
25.0886,35205,39.5425,100,34,61,1560,2100,4.04609,6.16431,24926891395
24.5674,41893,39.5425,100,34,61,1560,2100,4.04609,6.16431,25026963143
24.5501,40387,39.5425,100,34,61,1560,2100,4.04609,6.16431,25127023616
24.4865,41653,39.5425,100,34,61,1560,2100,4.04609,6.16431,25227090641
24.147,47204,37.7358,100,34,61,1560,2100,4.04609,6.15448,25327205243
26.4617,41521,37.7358,100,34,61,1560,2100,4.04609,6.15448,25427273899
25.2106,40715,37.7358,100,34,61,1560,2100,4.04609,6.15448,25527389425
24.9929,41607,37.7358,100,34,61,1560,2100,4.04609,6.15448,25627518731
24.9221,40301,37.7358,100,34,61,1560,2100,4.04609,6.15448,25727632359
24.8692,40651,37.7358,100,34,61,1560,2100,4.04609,6.15448,25827763065
24.8688,40140,35.0482,89,34,61,1560,2100,4.04609,6.15901,25927836106
24.9806,39978,35.0482,89,34,61,1560,2100,4.04609,6.15901,26027968413
24.9672,39929,35.0482,89,34,61,1560,2100,4.04609,6.15901,26128043776
24.9784,40251,35.0482,89,34,61,1560,2100,4.04609,6.15901,26228169758
24.6056,46477,35.0482,89,34,61,1560,2100,4.04609,6.15901,26328249262
26.5781,37625,38.4868,100,34,62,1560,2100,4.17134,6.16241,26428340633
25.3744,39527,38.4868,100,34,62,1560,2100,4.17134,6.16241,26528415964
25.4375,39474,38.4868,100,34,62,1560,2100,4.17134,6.16241,26628530434
24.991,44399,38.4868,100,34,62,1560,2100,4.17134,6.16241,26728605831
24.9962,42279,38.4868,100,34,62,1560,2100,4.17134,6.16241,26828717053
24.8731,40204,31.4381,100,34,62,1560,2100,4.17134,6.15153,26928832638
25.2198,30376,31.4381,100,34,62,1560,2100,4.17134,6.15153,27028911474
25.3077,39755,31.4381,100,34,62,1560,2100,4.17134,6.15153,27129023304
25.3651,39210,31.4381,100,34,62,1560,2100,4.17134,6.15153,27229142347
25.488,39351,31.4381,100,34,62,1560,2100,4.17134,6.15153,27329241830
25.6759,38947,31.6498,99,34,62,1560,2100,4.17134,6.15479,27429315750
25.8109,38666,31.6498,99,34,62,1560,2100,4.17134,6.15479,27529443250
25.7858,39068,31.6498,99,34,62,1560,2100,4.17134,6.15479,27629508744
24.0625,54947,31.6498,99,34,62,1560,2100,4.17134,6.15479,27729584769
25.719,39664,31.6498,99,34,62,1560,2100,4.17134,6.15479,27829682625
25.7123,38350,31.8644,90,34,62,1560,2100,4.17134,6.15554,27929751149
26.3892,38109,31.8644,90,34,62,1560,2100,4.17134,6.15554,28029864099
26.4,37533,31.8644,90,34,62,1560,2100,4.17134,6.15554,28129954657
26.0739,36856,31.8644,90,34,62,1560,2100,4.17134,6.15554,28230054608
26.4377,36785,31.8644,90,34,62,1560,2100,4.17134,6.15554,28330151171
26.2347,42320,33.9683,100,34,62,1560,2100,4.17134,6.16051,28430243344
27.9822,38128,33.9683,100,34,62,1560,2100,4.17134,6.16051,28530375064
27.0083,37932,33.9683,100,34,62,1560,2100,4.17134,6.16051,28630447198
26.8365,37757,33.9683,100,34,62,1560,2100,4.17134,6.16051,28730762935
26.743,37937,33.9683,100,34,62,1560,2100,4.17134,6.16051,28830870345
26.6243,37780,33.9683,100,34,62,1560,2100,4.17134,6.16051,28930976118
26.3842,37931,33.5443,99,33,62,1560,2100,4.17134,6.16377,29031049719
26.2734,38194,33.5443,99,33,62,1560,2100,4.17134,6.16377,29131165199
26.2304,37962,33.5443,99,33,62,1560,2100,4.17134,6.16377,29231242565
26.2012,38046,33.5443,99,33,62,1560,2100,4.17134,6.16377,29331336369
26.1686,32067,33.5443,99,33,62,1560,2100,4.17134,6.16377,29431469637
25.4933,39226,33.6449,96,33,62,1560,2100,4.17134,6.16572,29531548477
25.8176,38517,33.6449,96,33,62,1560,2100,4.17134,6.16572,29631668117
25.8913,37953,33.6449,96,33,62,1560,2100,4.17134,6.16572,29731732898
25.841,38831,33.6449,96,33,62,1560,2100,4.17134,6.16572,29831794118
25.6907,39271,33.6449,96,33,62,1560,2100,4.17134,6.16572,29931912190
25.7444,36862,37.0492,100,34,63,1560,2100,4.17134,6.16642,30032015548
25.4619,39207,37.0492,100,34,63,1560,2100,4.17134,6.16642,30132112530
25.4739,39354,37.0492,100,34,63,1560,2100,4.17134,6.16642,30232225792
25.4394,39907,37.0492,100,34,63,1560,2100,4.17134,6.16642,30332298779
23.1789,78058,37.0492,100,34,63,1560,2100,4.17134,6.16642,30432373774
25.4669,30798,36.1487,92,34,63,1560,2100,4.17134,6.15982,30532510309
25.0133,40058,36.1487,92,34,63,1560,2100,4.17134,6.15982,30632623126
25.0093,40081,36.1487,92,34,63,1560,2100,4.17134,6.15982,30732743999
24.965,39918,36.1487,92,34,63,1560,2100,4.17134,6.15982,30832820572
24.9186,40727,36.1487,92,34,63,1560,2100,4.17134,6.15982,30932929538
25.0083,39465,37.6582,96,34,63,1560,2100,4.17134,6.16811,31032989553
24.7657,41027,37.6582,96,34,63,1560,2100,4.17134,6.16811,31133101459
24.8176,40314,37.6582,96,34,63,1560,2100,4.17134,6.16811,31233192274
24.834,40127,37.6582,96,34,63,1560,2100,4.17134,6.16811,31333326852
24.8109,40384,37.6582,96,34,63,1560,2100,4.17134,6.16811,31433419066
24.8404,40529,37.6582,96,34,63,1560,2100,4.17134,6.16811,31533495544
24.7669,40679,30.9446,100,34,63,1560,2100,4.17134,6.16553,31633582812
24.724,40676,30.9446,100,34,63,1560,2100,4.17134,6.16553,31733650120
24.9005,39677,30.9446,100,34,63,1560,2100,4.17134,6.16553,31833712021
24.8623,40289,30.9446,100,34,63,1560,2100,4.17134,6.16553,31933768937
24.8645,40584,30.9446,100,34,63,1560,2100,4.17134,6.16553,32033841549
24.9682,40051,30.4207,91,34,63,1560,2100,4.17134,6.18932,32133929564
24.9291,40234,30.4207,91,34,63,1560,2100,4.17134,6.18932,32234008963
24.8276,40839,30.4207,91,34,63,1560,2100,4.17134,6.18932,32334069567
24.84,40234,30.4207,91,34,63,1560,2100,4.17134,6.18932,32434142273
24.7956,40432,30.4207,91,34,63,1560,2100,4.17134,6.18932,32534219958
24.8132,40285,33.8816,90,34,63,1560,2100,4.17134,6.19138,32634293997
24.6093,41841,33.8816,90,34,63,1560,2100,4.17134,6.19138,32734430107
25.0069,40710,33.8816,90,34,63,1560,2100,4.17134,6.19138,32834549241
25.1088,35416,33.8816,90,34,63,1560,2100,4.17134,6.19138,32934641590
25.1089,39983,33.8816,90,34,63,1560,2100,4.17134,6.19138,33034711744
24.8212,45734,32.2581,100,34,63,1560,2100,4.17134,6.18401,33136636929
26.9641,35079,32.2581,100,34,63,1560,2100,4.17134,6.18401,33236726025
26.4522,39233,32.2581,100,34,63,1560,2100,4.17134,6.18401,33336814460
25.9095,41562,32.2581,100,34,63,1560,2100,4.17134,6.18401,33436898546
25.5764,44209,32.2581,100,34,63,1560,2100,4.17134,6.18401,33537006874
25.7007,39630,34.2193,100,34,64,1560,2100,4.17134,6.19535,33637083906
25.392,39884,34.2193,100,34,64,1560,2100,4.17134,6.19535,33737193604
25.2565,38854,34.2193,100,34,64,1560,2100,4.17134,6.19535,33837274953
25.274,39730,34.2193,100,34,64,1560,2100,4.17134,6.19535,33937389992
25.1011,42867,34.2193,100,34,64,1560,2100,4.17134,6.19535,34037524248
25.3874,39402,33.887,92,34,64,1560,2100,4.17134,6.18528,34137594976
25.8645,38062,33.887,92,34,64,1560,2100,4.17134,6.18528,34237655500
25.9595,38241,33.887,92,34,64,1560,2100,4.17134,6.18528,34337730487
