os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-pds-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
405.844,2464,18.9327,40,62,41,2502,1000,2.61737,176,3.67992,2396012897
402.901,2482,18.9327,40,62,41,2502,1000,2.61737,176,3.67992,2496011231
369.686,2705,18.9327,40,62,41,2502,1000,2.61737,176,3.67992,2596009115
409.165,2444,19.0355,40,62,42,2502,1000,2.61737,175,3.67992,2696006889
374.392,2671,19.0355,40,62,42,2502,1000,2.61737,175,3.67992,2796004403
367.377,2722,19.0355,40,62,42,2502,1000,2.61737,175,3.67992,2896001667
401.929,2488,19.0355,40,62,42,2502,1000,2.61737,175,3.67992,2995999121
336.587,2971,19.0355,40,62,42,2502,1000,2.61737,175,3.67992,3095996525
369.276,2708,19.1381,40,62,42,2502,1000,2.61737,176,3.66573,3195993869
361.141,2769,19.1381,40,62,42,2502,1000,2.61737,176,3.66573,3295991223
368.596,2713,19.1381,40,62,42,2502,1000,2.61737,176,3.66573,3395992688
365.23,2738,19.1381,40,62,42,2502,1000,2.61737,176,3.66573,3495991142
368.324,2715,19.1381,40,62,42,2502,1000,2.61737,176,3.66573,3595990376
368.596,2713,22.8316,38,62,42,2503,1000,2.6291,175,3.82254,3695988750
373.413,2678,22.8316,38,62,42,2503,1000,2.6291,175,3.82254,3795986104
340.252,2939,22.8316,38,62,42,2503,1000,2.6291,175,3.82254,3895983738
378.215,2644,22.8316,38,62,42,2503,1000,2.6291,175,3.82254,3995980502
368.46,2714,22.8316,38,62,42,2503,1000,2.6291,175,3.82254,4095978196
351.494,2845,23.8276,34,62,41,2505,1000,2.61737,164,3.82286,4195976020
367.107,2724,23.8276,34,62,41,2505,1000,2.61737,164,3.82286,4295972724
354.988,2817,23.8276,34,62,41,2505,1000,2.61737,164,3.82286,4395969578
341.763,2926,23.8276,34,62,41,2505,1000,2.61737,164,3.82286,4495966232
355.24,2815,23.8276,34,62,41,2505,1000,2.61737,164,3.82286,4595963196
345.423,2895,19.4904,35,61,42,2505,1000,2.61737,163,3.67295,4695960270
328.731,3042,19.4904,35,61,42,2505,1000,2.61737,163,3.67295,4795956454
334.448,2990,19.4904,35,61,42,2505,1000,2.61737,163,3.67295,4895952438
349.406,2862,19.4904,35,61,42,2505,1000,2.61737,163,3.67295,4995948712
321.958,3106,19.4904,35,61,42,2505,1000,2.61737,163,3.67295,5095945566
347.222,2880,19.6203,33,61,41,2505,1000,2.61737,164,3.67318,5195942120
361.141,2769,19.6203,33,61,41,2505,1000,2.61737,164,3.67318,5295938224
335.233,2983,19.6203,33,61,41,2505,1000,2.61737,164,3.67318,5395935018
348.068,2873,19.6203,33,61,41,2505,1000,2.61737,164,3.67318,5495930962
361.925,2763,19.6203,33,61,41,2505,1000,2.61737,164,3.67318,5595927206
322.789,3098,19.8221,31,61,42,2505,1000,2.61737,162,3.67342,5695922710
345.781,2892,19.8221,31,61,42,2505,1000,2.61737,162,3.67342,5795918484
335.458,2981,19.8221,31,61,42,2505,1000,2.61737,162,3.67342,5895915009
375.094,2666,19.8221,31,61,42,2505,1000,2.61737,162,3.67342,5995910623
326.904,3059,19.8221,31,61,42,2505,1000,2.61737,162,3.67342,6095906067
347.343,2879,19.9239,32,61,42,2506,1000,2.61737,158,3.67341,6195901711
340.136,2940,19.9239,32,61,42,2506,1000,2.61737,158,3.67341,6295897235
348.797,2867,19.9239,32,61,42,2506,1000,2.61737,158,3.67341,6395892959
351.617,2844,19.9239,32,61,42,2506,1000,2.61737,158,3.67341,6495888863
341.88,2925,19.9239,32,61,42,2506,1000,2.61737,158,3.67341,6595890467
343.053,2915,19.7719,30,61,42,2506,1000,2.61737,158,3.67341,6695885571
356.633,2804,19.7719,30,61,42,2506,1000,2.61737,158,3.67341,6795880665
341.763,2926,19.7719,30,61,42,2506,1000,2.61737,158,3.67341,6895877389
377.216,2651,19.7719,30,61,42,2506,1000,2.61737,158,3.67341,6995873943
353.982,2825,19.7719,30,61,42,2506,1000,2.61737,158,3.67341,7095868667
338.753,2952,19.7452,28,61,42,2507,1000,2.61737,155,3.67341,7195863701
303.582,3294,19.7452,28,61,42,2507,1000,2.61737,155,3.67341,7295858495
338.066,2958,19.7452,28,61,42,2507,1000,2.61737,155,3.67341,7395852949
360.62,2773,19.7452,28,61,42,2507,1000,2.61737,155,3.67341,7495848143
344.353,2904,19.7452,28,61,42,2507,1000,2.61737,155,3.67341,7595843877
318.167,3143,19.7452,30,60,42,2506,1000,2.61737,158,3.67365,7695838591
347.947,2874,19.7452,30,60,42,2506,1000,2.61737,158,3.67365,7795832985
384.763,2599,19.7452,30,60,42,2506,1000,2.61737,158,3.67365,7895827559
359.195,2784,19.7452,30,60,42,2506,1000,2.61737,158,3.67365,7995821873
357.91,2794,19.7452,30,60,42,2506,1000,2.61737,158,3.67365,8095816477
339.443,2946,19.7719,29,60,42,2505,1000,2.61737,161,3.67365,8195810601
333.111,3002,19.7719,29,60,42,2505,1000,2.61737,161,3.67365,8295805955
369.549,2706,19.7719,29,60,42,2505,1000,2.61737,161,3.67365,8395800440
375.657,2662,19.7719,29,60,42,2505,1000,2.61737,161,3.67365,8495795324
351.124,2848,19.7719,29,60,42,2505,1000,2.61737,161,3.67365,8595789748
332.779,3005,19.6701,32,60,43,2505,1000,2.61737,162,3.67413,8695785472
348.189,2872,19.6701,32,60,43,2505,1000,2.61737,162,3.67413,8795779706
350.877,2850,19.6701,32,60,43,2505,1000,2.61737,162,3.67413,8895773740
346.38,2887,19.6701,32,60,43,2505,1000,2.61737,162,3.67413,8995767564
343.643,2910,19.6701,32,60,43,2505,1000,2.61737,162,3.67413,9095761658
349.162,2864,19.8221,33,60,43,2505,1000,2.61737,163,3.67413,9195755522
353.107,2832,19.8221,33,60,43,2505,1000,2.61737,163,3.67413,9295750426
347.705,2876,19.8221,33,60,43,2505,1000,2.61737,163,3.67413,9395745560
315.159,3173,19.8221,33,60,43,2505,1000,2.61737,163,3.67413,9495739764
359.454,2782,19.8221,33,60,43,2505,1000,2.61737,163,3.67413,9595733408
347.222,2880,19.6429,30,60,43,2505,1000,2.61737,162,3.67413,9695726882
346.861,2883,19.6429,30,60,43,2505,1000,2.61737,162,3.67413,9795720406
337.154,2966,19.6429,30,60,43,2505,1000,2.61737,162,3.67413,9895715520
342.936,2916,19.6429,30,60,43,2505,1000,2.61737,162,3.67413,9995708954
328.731,3042,19.6429,30,60,43,2505,1000,2.61737,162,3.67413,10095702978
376.79,2654,19.5954,29,60,43,2505,1000,2.61737,161,3.67458,10195696492
325.627,3071,19.5954,29,60,43,2505,1000,2.61737,161,3.67458,10295689906
347.343,2879,19.5954,29,60,43,2505,1000,2.61737,161,3.67458,10395683300
370.096,2702,19.5954,29,60,43,2505,1000,2.61737,161,3.67458,10495677634
325.839,3069,19.5954,29,60,43,2505,1000,2.61737,161,3.67458,10595671178
306.748,3260,19.6429,32,60,42,2505,1000,2.61737,162,3.6748,10695664452
343.289,2913,19.6429,32,60,42,2505,1000,2.61737,162,3.6748,10795657206
340.948,2933,19.6429,32,60,42,2505,1000,2.61737,162,3.6748,10895650350
346.38,2887,19.6429,32,60,42,2505,1000,2.61737,162,3.6748,10995643275
334.56,2989,19.6429,32,60,42,2505,1000,2.61737,162,3.6748,11095636909
371.885,2689,20.0253,28,60,42,2506,1000,2.61737,158,3.67503,11195630173
375.516,2663,20.0253,28,60,42,2506,1000,2.61737,158,3.67503,11295622837
362.976,2755,20.0253,28,60,42,2506,1000,2.61737,158,3.67503,11395616991
348.675,2868,20.0253,28,60,42,2506,1000,2.61737,158,3.67503,11495610125
362.582,2758,20.0253,28,60,42,2506,1000,2.61737,158,3.67503,11595602739
352.237,2839,19.6451,30,60,43,2505,1000,2.61737,161,3.67574,11695594903
380.373,2629,19.6451,30,60,43,2505,1000,2.61737,161,3.67574,11795587257
424.628,2355,19.6451,30,60,43,2505,1000,2.61737,161,3.67574,11895579261
421.408,2373,19.6451,30,60,43,2505,1000,2.61737,161,3.67574,11995571385
386.399,2588,19.6451,30,60,43,2505,1000,2.61737,161,3.67574,12095564409
373.692,2676,19.1083,33,60,43,2504,1000,2.61737,165,3.67574,12195556713
367.377,2722,19.1083,33,60,43,2504,1000,2.61737,165,3.67574,12295549167
381.825,2619,19.1083,33,60,43,2504,1000,2.61737,165,3.67574,12395540811
334.225,2992,19.1083,33,60,43,2504,1000,2.61737,165,3.67574,12495533335
342.466,2920,19.1083,33,60,43,2504,1000,2.61737,165,3.67574,12595526459
325.627,3071,19.5929,36,60,43,2503,1000,2.61737,174,3.67791,12695518723
347.584,2877,19.5929,36,60,43,2503,1000,2.61737,174,3.67791,12795510517
318.979,3135,19.5929,36,60,43,2503,1000,2.61737,174,3.67791,12895502271
351.247,2847,19.5929,36,60,43,2503,1000,2.61737,174,3.67791,12995500135
317.662,3148,19.5929,36,60,43,2503,1000,2.61737,174,3.67791,13095492149
341.763,2926,19.7452,27,60,43,2463,1000,2.61737,157,3.6781,13195483743
325.415,3073,19.7452,27,60,43,2463,1000,2.61737,157,3.6781,13295476097
350.017,2857,19.7452,27,60,43,2463,1000,2.61737,157,3.6781,13395468491
309.598,3230,19.7452,27,60,43,2463,1000,2.61737,157,3.6781,13495463306
340.252,2939,19.7452,27,60,43,2463,1000,2.61737,157,3.6781,13595455140
318.776,3137,20.0253,28,60,43,2506,1000,2.61737,154,3.67882,13695447304
357.91,2794,20.0253,28,60,43,2506,1000,2.61737,154,3.67882,13795438688
342.7,2918,20.0253,28,60,43,2506,1000,2.61737,154,3.67882,13895430322
347.826,2875,20.0253,28,60,43,2506,1000,2.61737,154,3.67882,13995422036
354.233,2823,20.0253,28,60,43,2506,1000,2.61737,154,3.67882,14095413250
342.936,2916,20.4315,26,60,43,2506,1000,2.61737,153,3.6793,14195405454
348.553,2869,20.4315,26,60,43,2506,1000,2.61737,153,3.6793,14295397188
348.432,2870,20.4315,26,60,43,2506,1000,2.61737,153,3.6793,14395388912
351.124,2848,20.4315,26,60,43,2506,1000,2.61737,153,3.6793,14495380276
371.471,2692,20.4315,26,60,43,2506,1000,2.61737,153,3.6793,14595371900
319.591,3129,20.2788,28,60,42,2506,1000,2.61737,157,3.67973,14695364284
347.584,2877,20.2788,28,60,42,2506,1000,2.61737,157,3.67973,14795355438
316.056,3164,20.2788,28,60,42,2506,1000,2.61737,157,3.67973,14895346582
366.435,2729,20.2788,28,60,42,2506,1000,2.61737,157,3.67973,14995337826
333.444,2999,20.2788,28,60,42,2506,1000,2.61737,157,3.67973,15095329010
374.392,2671,20.4056,27,60,42,2506,1000,2.61737,155,3.68019,15195319924
342.936,2916,20.4056,27,60,42,2506,1000,2.61737,155,3.68019,15295311138
369.959,2703,20.4056,27,60,42,2506,1000,2.61737,155,3.68019,15395302282
355.492,2813,20.4056,27,60,42,2506,1000,2.61737,155,3.68019,15495293606
343.407,2912,20.4056,27,60,42,2506,1000,2.61737,155,3.68019,15595284750
364.299,2745,20.7379,32,60,43,2505,1000,2.61737,160,3.68091,15695275584
354.484,2821,20.7379,32,60,43,2505,1000,2.61737,160,3.68091,15795266178
308.928,3237,20.7379,32,60,43,2505,1000,2.61737,160,3.68091,15895256642
352.734,2835,20.7379,32,60,43,2505,1000,2.61737,160,3.68091,15995247307
335.345,2982,20.7379,32,60,43,2505,1000,2.61737,160,3.68091,16095238081
365.497,2736,20.2033,27,60,43,2506,1000,2.61737,154,3.68091,16195228855
312.598,3199,20.2033,27,60,43,2506,1000,2.61737,154,3.68091,16295219659
367.377,2722,20.2033,27,60,43,2506,1000,2.61737,154,3.68091,16395211153
315.856,3166,20.2033,27,60,43,2506,1000,2.61737,154,3.68091,16495203607
340.368,2938,20.2033,27,60,43,2506,1000,2.61737,154,3.68091,16595194321
328.623,3043,20.2532,27,60,43,2506,1000,2.61737,155,3.68207,16695184695
350.877,2850,20.2532,27,60,43,2506,1000,2.61737,155,3.68207,16795175199
316.256,3162,20.2532,27,60,43,2506,1000,2.61737,155,3.68207,16895166743
336.814,2969,20.2532,27,60,43,2506,1000,2.61737,155,3.68207,16995156327
304.878,3280,20.2532,27,60,43,2506,1000,2.61737,155,3.68207,17095146391
349.162,2864,20.1777,26,60,43,2506,1000,2.61737,156,3.68231,17195136315
308.642,3240,20.1777,26,60,43,2506,1000,2.61737,156,3.68231,17295126539
341.53,2928,20.1777,26,60,43,2506,1000,2.61737,156,3.68231,17395116893
339.213,2948,20.1777,26,60,43,2506,1000,2.61737,156,3.68231,17495109377
353.732,2827,20.1777,26,60,43,2506,1000,2.61737,156,3.68231,17595100001
322.165,3104,19.8986,25,60,43,2506,1000,2.61737,155,3.68327,17695091175
351.247,2847,19.8986,25,60,43,2506,1000,2.61737,155,3.68327,17795080899
351.617,2844,19.8986,25,60,43,2506,1000,2.61737,155,3.68327,17895070503
346.981,2882,19.8986,25,60,43,2506,1000,2.61737,155,3.68327,17995060197
354.988,2817,19.8986,25,60,43,2506,1000,2.61737,155,3.68327,18095050431
341.297,2930,19.9746,29,60,43,2505,1000,2.61737,159,3.68375,18195040745
328.731,3042,19.9746,29,60,43,2505,1000,2.61737,159,3.68375,18295031429
349.162,2864,19.9746,29,60,43,2505,1000,2.61737,159,3.68375,18395021584
339.789,2943,19.9746,29,60,43,2505,1000,2.61737,159,3.68375,18495012718
360.231,2776,19.9746,29,60,43,2505,1000,2.61737,159,3.68375,18595002442
342.583,2919,19.9239,28,59,43,2505,1000,2.61737,157,3.68447,18694991566
347.222,2880,19.9239,28,59,43,2505,1000,2.61737,157,3.68447,18794980620
335.683,2979,19.9239,28,59,43,2505,1000,2.61737,157,3.68447,18894970434
353.732,2827,19.9239,28,59,43,2505,1000,2.61737,157,3.68447,18994960258
322.581,3100,19.9239,28,59,43,2505,1000,2.61737,157,3.68447,19094950072
369.004,2710,19.5929,28,59,43,2505,1000,2.61737,157,3.68471,19194939506
343.997,2907,19.5929,28,59,43,2505,1000,2.61737,157,3.68471,19294929170
370.096,2702,19.5929,28,59,43,2505,1000,2.61737,157,3.68471,19394919634
326.052,3067,19.5929,28,59,43,2505,1000,2.61737,157,3.68471,19494910088
372.439,2685,19.5929,28,59,43,2505,1000,2.61737,157,3.68471,19594899372
324.781,3079,19.5929,31,59,43,2503,1000,2.61737,167,3.68567,19694888416
376.932,2653,19.5929,31,59,43,2503,1000,2.61737,167,3.68567,19794878000
358.166,2792,19.5929,31,59,43,2503,1000,2.61737,167,3.68567,19894867594
338.753,2952,19.5929,31,59,43,2503,1000,2.61737,167,3.68567,19994856918
338.409,2955,19.5929,31,59,43,2503,1000,2.61737,167,3.68567,20094846172
368.732,2712,19.4656,31,59,44,2504,1000,2.61737,165,3.68615,20194835426
345.185,2897,19.4656,31,59,44,2504,1000,2.61737,165,3.68615,20294825000
371.471,2692,19.4656,31,59,44,2504,1000,2.61737,165,3.68615,20394814224
386.1,2590,19.4656,31,59,44,2504,1000,2.61737,165,3.68615,20494803558
427.168,2341,19.4656,31,59,44,2504,1000,2.61737,165,3.68615,20594792652
357.27,2799,19.2357,29,59,44,2504,1000,2.61737,164,3.68639,20694782696
384.911,2598,19.2357,29,59,44,2504,1000,2.61737,164,3.68639,20794771920
349.773,2859,19.2357,29,59,44,2504,1000,2.61737,164,3.68639,20894760755
376.932,2653,19.2357,29,59,44,2504,1000,2.61737,164,3.68639,20994749639
368.46,2714,19.2357,29,59,44,2504,1000,2.61737,164,3.68639,21094738453
358.938,2786,19.3384,33,59,44,2503,1000,2.61737,169,3.68663,21194726747
338.181,2957,19.3384,33,59,44,2503,1000,2.61737,169,3.68663,21294715521
354.61,2820,19.3384,33,59,44,2503,1000,2.61737,169,3.68663,21394704565
337.838,2960,19.3384,33,59,44,2503,1000,2.61737,169,3.68663,21494693569
349.04,2865,19.3384,33,59,44,2503,1000,2.61737,169,3.68663,21594682333
347.464,2878,19.7719,32,59,44,2504,1000,2.61737,168,3.6871,21694672037
351.124,2848,19.7719,32,59,44,2504,1000,2.61737,168,3.6871,21794660521
321.854,3107,19.7719,32,59,44,2504,1000,2.61737,168,3.6871,21894648685
345.781,2892,19.7719,32,59,44,2504,1000,2.61737,168,3.6871,21994638419
309.023,3236,19.7719,32,59,44,2504,1000,2.61737,168,3.6871,22094628173
346.021,2890,20.0253,26,59,43,2505,1000,2.61737,159,3.68781,22194616997
324.781,3079,20.0253,26,59,43,2505,1000,2.61737,159,3.68781,22294605301
368.189,2716,20.0253,26,59,43,2505,1000,2.61737,159,3.68781,22394594935
332.889,3004,20.0253,26,59,43,2505,1000,2.61737,159,3.68781,22494583509
361.011,2770,20.0253,26,59,43,2505,1000,2.61737,159,3.68781,22594572363
327.547,3053,20.0508,25,59,44,2506,1000,2.61737,154,3.68805,22694560857
357.526,2797,20.0508,25,59,44,2506,1000,2.61737,154,3.68805,22794554221
311.526,3210,20.0508,25,59,44,2506,1000,2.61737,154,3.68805,22894543275
340.252,2939,20.0508,25,59,44,2506,1000,2.61737,154,3.68805,22994531729
332.557,3007,20.0508,25,59,44,2506,1000,2.61737,154,3.68805,23094520083
353.857,2826,20.2276,25,59,43,2506,1000,2.61737,153,3.68853,23194507987
319.693,3128,20.2276,25,59,43,2506,1000,2.61737,153,3.68853,23294496291
377.786,2647,20.2276,25,59,43,2506,1000,2.61737,153,3.68853,23394484666
328.947,3040,20.2276,25,59,43,2506,1000,2.61737,153,3.68853,23494475200
368.189,2716,20.2276,25,59,43,2506,1000,2.61737,153,3.68853,23594464444
312.402,3201,20.1018,23,59,43,2507,1000,2.61737,153,3.68901,23694452388
332.116,3011,20.1018,23,59,43,2507,1000,2.61737,153,3.68901,23794440792
323.415,3092,20.1018,23,59,43,2507,1000,2.61737,153,3.68901,23894428356
372.995,2681,20.1018,23,59,43,2507,1000,2.61737,153,3.68901,23994416050
314.861,3176,20.1018,23,59,43,2507,1000,2.61737,153,3.68901,24094403534
349.04,2865,19.9492,23,59,44,2444,1000,2.61737,153,3.68901,24194391238
316.556,3159,19.9492,23,59,44,2444,1000,2.61737,153,3.68901,24294379742
351.247,2847,19.9492,23,59,44,2444,1000,2.61737,153,3.68901,24394368586
313.676,3188,19.9492,23,59,44,2444,1000,2.61737,153,3.68901,24494357040
352.113,2840,19.9492,23,59,44,2444,1000,2.61737,153,3.68901,24594345084
329.272,3037,19.8986,23,59,43,2460,1000,2.61737,152,3.68974,24694332268
359.712,2780,19.8986,23,59,43,2460,1000,2.61737,152,3.68974,24794319542
331.016,3021,19.8986,23,59,43,2460,1000,2.61737,152,3.68974,24894307216
349.528,2861,19.8986,23,59,43,2460,1000,2.61737,152,3.68974,24994294530
331.016,3021,19.8986,23,59,43,2460,1000,2.61737,152,3.68974,25094282794
348.918,2866,19.8726,25,59,44,2507,1000,2.61737,153,3.68974,25194270118
324.254,3084,19.8726,25,59,44,2507,1000,2.61737,153,3.68974,25294257162
381.825,2619,19.8726,25,59,44,2507,1000,2.61737,153,3.68974,25394245416
354.108,2824,19.8726,25,59,44,2507,1000,2.61737,153,3.68974,25494232990
382.263,2616,19.8726,25,59,44,2507,1000,2.61737,153,3.68974,25594220294
351.989,2841,20.3304,26,59,44,2507,1000,2.61737,154,3.6907,25694207478
364.034,2747,20.3304,26,59,44,2507,1000,2.61737,154,3.6907,25794204432
350.017,2857,20.3304,26,59,44,2507,1000,2.61737,154,3.6907,25894192477
389.105,2570,20.3304,26,59,44,2507,1000,2.61737,154,3.6907,25994180421
352.983,2833,20.3304,26,59,44,2507,1000,2.61737,154,3.6907,26094169295
370.508,2699,21.0928,29,59,44,2505,1000,2.61737,158,3.6907,26194157249
339.098,2949,21.0928,29,59,44,2505,1000,2.61737,158,3.6907,26294146623
398.089,2512,21.0928,29,59,44,2505,1000,2.61737,158,3.6907,26394135147
333.667,2997,21.0928,29,59,44,2505,1000,2.61737,158,3.6907,26494122331
360.101,2777,21.0928,29,59,44,2505,1000,2.61737,158,3.6907,26594109365
333.89,2995,20.6369,30,59,43,2505,1000,2.61737,161,3.69142,26694096239
355.745,2811,20.6369,30,59,43,2505,1000,2.61737,161,3.69142,26794083403
309.693,3229,20.6369,30,59,43,2505,1000,2.61737,161,3.69142,26894069887
361.794,2764,20.6369,30,59,43,2505,1000,2.61737,161,3.69142,26994056731
310.174,3224,20.6369,30,59,43,2505,1000,2.61737,161,3.69142,27094043385
336.361,2973,20.0253,25,59,44,2490,1000,2.61737,158,3.69142,27194030459
342.936,2916,20.0253,25,59,44,2490,1000,2.61737,158,3.69142,27294017053
343.171,2914,20.0253,25,59,44,2490,1000,2.61737,158,3.69142,27394003487
338.181,2957,20.0253,25,59,44,2490,1000,2.61737,158,3.69142,27493990491
363.108,2754,20.0253,25,59,44,2490,1000,2.61737,158,3.69142,27593978665
353.232,2831,20.8122,23,59,44,2429,1000,2.61737,154,3.69214,27693965589
346.5,2886,20.8122,23,59,44,2429,1000,2.61737,154,3.69214,27793952133
316.857,3156,20.8122,23,59,44,2429,1000,2.61737,154,3.69214,27893938977
350.877,2850,20.8122,23,59,44,2429,1000,2.61737,154,3.69214,27993925361
363.504,2751,20.8122,23,59,44,2429,1000,2.61737,154,3.69214,28093911965
339.674,2944,19.6701,27,59,44,2505,1000,2.61737,159,3.69238,28193898429
360.49,2774,19.6701,27,59,44,2505,1000,2.61737,159,3.69238,28293884723
415.8,2405,19.6701,27,59,44,2505,1000,2.61737,159,3.69238,28393871678
353.357,2830,19.6701,27,59,44,2505,1000,2.61737,159,3.69238,28493858452
354.736,2819,19.6701,27,59,44,2505,1000,2.61737,159,3.69238,28593845076
360.231,2776,19.1868,29,59,44,2505,1000,2.61737,159,3.69283,28693831380
367.242,2723,19.1868,29,59,44,2505,1000,2.61737,159,3.69283,28793817624
327.869,3050,19.1868,29,59,44,2505,1000,2.61737,159,3.69283,28893803758
353.107,2832,19.1868,29,59,44,2505,1000,2.61737,159,3.69283,28993790102
331.895,3013,19.1868,29,59,44,2505,1000,2.61737,159,3.69283,29093776536
338.639,2953,19.695,30,59,44,2504,1000,2.61737,167,3.69307,29193763000
357.015,2801,19.695,30,59,44,2504,1000,2.61737,167,3.69307,29293748834
361.011,2770,19.695,30,59,44,2504,1000,2.61737,167,3.69307,29393735088
330.142,3029,19.695,30,59,44,2504,1000,2.61737,167,3.69307,29493721102
360.101,2777,19.695,30,59,44,2504,1000,2.61737,167,3.69307,29593707766
332.447,3008,20.0253,24,59,44,2506,1000,2.61737,157,3.70386,29693693930
363.372,2752,20.0253,24,59,44,2506,1000,2.61737,157,3.70386,29793680354
358.038,2793,20.0253,24,59,44,2506,1000,2.61737,157,3.70386,29893666198
347.343,2879,20.0253,24,59,44,2506,1000,2.61737,157,3.70386,29993652582
330.907,3022,20.0253,24,59,44,2506,1000,2.61737,157,3.70386,30093639996
352.237,2839,20.229,24,59,44,2475,1000,2.61737,155,3.71519,30193626280
304.507,3284,20.229,24,59,44,2475,1000,2.61737,155,3.71519,30293611984
348.797,2867,20.229,24,59,44,2475,1000,2.61737,155,3.71519,30393598088
327.225,3056,20.229,24,59,44,2475,1000,2.61737,155,3.71519,30493584912
366.3,2730,20.229,24,59,44,2475,1000,2.61737,155,3.71519,30593571856
337.154,2966,19.9746,22,59,44,2460,1000,2.61737,154,3.72073,30693557480
340.832,2934,19.9746,22,59,44,2460,1000,2.61737,154,3.72073,30793542974
383.289,2609,19.9746,22,59,44,2460,1000,2.61737,154,3.72073,30893529439
378.501,2642,19.9746,22,59,44,2460,1000,2.61737,154,3.72073,30993515413
338.868,2951,19.9746,22,59,44,2460,1000,2.61737,154,3.72073,31093500947
363.901,2748,19.8221,22,59,44,2429,1000,2.61737,156,3.72097,31193486611
330.033,3030,19.8221,22,59,44,2429,1000,2.61737,156,3.72097,31293471905
349.162,2864,19.8221,22,59,44,2429,1000,2.61737,156,3.72097,31393457529
335.008,2985,19.8221,22,59,44,2429,1000,2.61737,156,3.72097,31493443633
351,2849,19.8221,22,59,44,2429,1000,2.61737,156,3.72097,31593430657
301.75,3314,19.797,24,59,44,2459,1000,2.61737,161,3.72194,31693417991
352.609,2836,19.797,24,59,44,2459,1000,2.61737,161,3.72194,31793404815
314.268,3182,19.797,24,59,44,2459,1000,2.61737,161,3.72194,31893390889
340.948,2933,19.797,24,59,44,2459,1000,2.61737,161,3.72194,31993377283
347.947,2874,19.797,24,59,44,2459,1000,2.61737,161,3.72194,32093363117
353.857,2826,19.9239,22,59,44,2430,1000,2.61737,155,3.72194,32193348341
345.781,2892,19.9239,22,59,44,2430,1000,2.61737,155,3.72194,32293333745
352.113,2840,19.9239,22,59,44,2430,1000,2.61737,155,3.72194,32393319179
351,2849,19.9239,22,59,44,2430,1000,2.61737,155,3.72194,32493305303
351.37,2846,19.9239,22,59,44,2430,1000,2.61737,155,3.72194,32593292227
349.65,2860,19.7704,24,59,44,2475,1000,2.61737,157,3.72242,32693281271
349.284,2863,19.7704,24,59,44,2475,1000,2.61737,157,3.72242,32793266685
320,3125,19.7704,24,59,44,2475,1000,2.61737,157,3.72242,32893251889
340.483,2937,19.7704,24,59,44,2475,1000,2.61737,157,3.72242,32993237513
346.861,2883,19.7704,24,59,44,2475,1000,2.61737,157,3.72242,33093222627
366.435,2729,19.5184,25,59,45,2490,1000,2.61737,160,3.72263,33193208081
