os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.417,4779,15.125,43,59,67,1360,1750,1.55833,70,5.53028,2901957166
217.264,6307,15.125,43,59,67,1360,1750,1.55833,70,5.53028,3002013772
220.507,3955,15.125,43,59,67,1360,1750,1.55833,70,5.53028,3102070700
231.836,3484,15.125,43,59,67,1360,1750,1.55833,70,5.53028,3202126014
239.756,3729,16,26,58,67,1360,1750,1.54007,76,5.53053,3302181649
219.234,6182,16,26,58,67,1360,1750,1.54007,76,5.53053,3402237644
157.148,14454,16,26,58,67,1360,1750,1.54007,76,5.53053,3502297457
133.562,12558,16,26,58,67,1360,1750,1.54007,76,5.53053,3602359093
129.772,5385,16,26,58,67,1360,1750,1.54007,76,5.53053,3702420208
230.164,4344,14.8515,36,58,67,1360,1750,1.6206,69,5.53397,3802480272
214.536,5373,14.8515,36,58,67,1360,1750,1.6206,69,5.53397,3902539042
206.13,4420,14.8515,36,58,67,1360,1750,1.6206,69,5.53397,4002598755
196.649,4615,14.8515,36,58,67,1360,1750,1.6206,69,5.53397,4102659008
191.591,6167,14.8515,36,58,67,1360,1750,1.6206,69,5.53397,4202795815
191.552,4810,16.0296,33,57,67,1360,1750,1.59091,69,5.5341,4302856149
194.454,4815,16.0296,33,57,67,1360,1750,1.59091,69,5.5341,4402912806
196.099,5088,16.0296,33,57,67,1360,1750,1.59091,69,5.5341,4502968250
196.681,5520,16.0296,33,57,67,1360,1750,1.59091,69,5.5341,4603026861
196.414,5430,16.0296,33,57,67,1360,1750,1.59091,69,5.5341,4703083858
193.753,5899,16.9345,38,57,67,1360,1750,1.58179,72,5.53408,4803099418
198.12,4494,16.9345,38,57,67,1360,1750,1.58179,72,5.53408,4903160153
204.576,4488,16.9345,38,57,67,1360,1750,1.58179,72,5.53408,5003219194
207.054,4554,16.9345,38,57,67,1360,1750,1.58179,72,5.53408,5103275770
206.506,4730,16.9345,38,57,67,1360,1750,1.58179,72,5.53408,5203334571
201.203,4619,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5303394775
199.464,4386,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5403453716
196.548,4275,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5503513699
199.525,4848,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5603573632
201.948,4599,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5703631060
190.743,5765,16.2531,36,57,67,1360,1750,1.58179,71,5.53408,5803687316
150.855,5200,14.8936,50,56,67,1360,1750,1.59484,75,5.53408,5903743692
173.225,4715,14.8936,50,56,67,1360,1750,1.59484,75,5.53408,6003777727
180.939,4668,14.8936,50,56,67,1360,1750,1.59484,75,5.53408,6103840415
184.911,4499,14.8936,50,56,67,1360,1750,1.59484,75,5.53408,6203898484
187.328,4802,14.8936,50,56,67,1360,1750,1.59484,75,5.53408,6303961804
200.709,4625,15.7035,43,56,67,1360,1750,1.60527,72,5.53828,6404020224
199.995,5014,15.7035,43,56,67,1360,1750,1.60527,72,5.53828,6504043408
194.509,4966,15.7035,43,56,67,1360,1750,1.60527,72,5.53828,6604105174
202.924,4181,15.7035,43,56,67,1360,1750,1.60527,72,5.53828,6704165207
205.599,4462,15.7035,43,56,67,1360,1750,1.60527,72,5.53828,6804229138
198.598,4601,15.9402,43,56,67,1360,1750,1.60136,69,5.53865,6904291886
200.074,5562,15.9402,43,56,67,1360,1750,1.60136,69,5.53865,7004361737
198.748,5122,15.9402,43,56,67,1360,1750,1.60136,69,5.53865,7104422722
193.987,5244,15.9402,43,56,67,1360,1750,1.60136,69,5.53865,7204486252
190.435,5148,15.9402,43,56,67,1360,1750,1.60136,69,5.53865,7304553038
171.928,5341,16.133,33,56,67,1360,1750,1.60136,68,5.53852,7404617108
178.516,4746,16.133,33,56,67,1360,1750,1.60136,68,5.53852,7504680207
179.365,5323,16.133,33,56,67,1360,1750,1.60136,68,5.53852,7604743406
185.277,4506,16.133,33,56,67,1360,1750,1.60136,68,5.53852,7704808048
188.859,4468,16.133,33,56,67,1360,1750,1.60136,68,5.53852,7804868412
213.185,5913,16.133,30,56,67,1360,1750,1.59254,68,5.53852,7904930218
204.877,6055,16.133,30,56,67,1360,1750,1.59254,68,5.53852,8004991484
200.51,4206,16.133,30,56,67,1360,1750,1.59254,68,5.53852,8105055895
199.558,5100,16.133,30,56,67,1360,1750,1.59254,68,5.53852,8205116710
197.576,5131,16.133,30,56,67,1360,1750,1.59254,68,5.53852,8305178967
200.101,4220,15.528,43,56,67,1360,1750,1.59254,68,5.53852,8405239942
211.93,4641,15.528,43,56,67,1360,1750,1.59254,68,5.53852,8505301187
212.063,4309,15.528,43,56,67,1360,1750,1.59254,68,5.53852,8605363324
213.764,3960,15.528,43,56,67,1360,1750,1.59254,68,5.53852,8705423588
213.671,4402,15.528,43,56,67,1360,1750,1.59254,68,5.53852,8805482830
190.464,5332,15.4613,46,56,67,1360,1750,1.59254,72,5.53865,8905539406
195.034,4879,15.4613,46,56,67,1360,1750,1.59254,72,5.53865,9005594961
200.23,4241,15.4613,46,56,67,1360,1750,1.59254,72,5.53865,9105651117
203.989,4277,15.4613,46,56,67,1360,1750,1.59254,72,5.53865,9205710058
206.921,4575,15.4613,46,56,67,1360,1750,1.59254,72,5.53865,9305770632
203.242,4750,15.1177,30,55,68,1360,1750,1.59254,73,5.54201,9405827930
201.382,5512,15.1177,30,55,68,1360,1750,1.59254,73,5.54201,9505884296
202.525,6288,15.1177,30,55,68,1360,1750,1.59254,73,5.54201,9605939661
206.508,4077,15.1177,30,55,68,1360,1750,1.59254,73,5.54201,9705996127
211.405,4529,15.1177,30,55,68,1360,1750,1.59254,73,5.54201,9806050750
214.061,4139,15.0376,41,55,67,1360,1750,1.59254,72,5.54213,9906106776
215.115,5578,15.0376,41,55,67,1360,1750,1.59254,72,5.54213,10006166077
215.276,4796,15.0376,41,55,67,1360,1750,1.59254,72,5.54213,10106222143
218.94,4182,15.0376,41,55,67,1360,1750,1.59254,72,5.54213,10206278750
220.69,4146,15.0376,41,55,67,1360,1750,1.59254,72,5.54213,10306334475
226.5,4314,16.0648,51,55,67,1360,1750,1.59254,73,5.54213,10406393716
229.298,4166,16.0648,51,55,67,1360,1750,1.59254,73,5.54213,10506453599
228.464,4913,16.0648,51,55,67,1360,1750,1.59254,73,5.54213,10606509455
221.111,4436,16.0648,51,55,67,1360,1750,1.59254,73,5.54213,10706568897
222.8,4343,16.0648,51,55,67,1360,1750,1.59254,73,5.54213,10806627888
238.777,4270,16.4216,40,55,67,1360,1750,1.59254,70,5.54212,10906687781
227.794,3295,16.4216,40,55,67,1360,1750,1.59254,70,5.54212,11006752893
229.327,5021,16.4216,40,55,67,1360,1750,1.59254,70,5.54212,11106815641
224.411,4836,16.4216,40,55,67,1360,1750,1.59254,70,5.54212,11206874893
222.341,6620,16.4216,40,55,67,1360,1750,1.59254,70,5.54212,11306936269
236.868,3896,15.5172,38,55,67,1360,1750,1.59254,71,5.5421,11406997915
241.224,4834,15.5172,38,55,67,1360,1750,1.59254,71,5.5421,11507063959
243.787,4181,15.5172,38,55,67,1360,1750,1.59254,71,5.5421,11607124904
239.459,3919,15.5172,38,55,67,1360,1750,1.59254,71,5.5421,11707186570
236.078,5255,15.5172,38,55,67,1360,1750,1.59254,71,5.5421,11807248126
223.82,4094,14.6766,45,55,68,1360,1750,1.59254,71,5.54185,11907307498
240.354,3660,14.6766,45,55,68,1360,1750,1.59254,71,5.54185,12007370697
243.441,3821,14.6766,45,55,68,1360,1750,1.59254,71,5.54185,12107431542
247.805,3914,14.6766,45,55,68,1360,1750,1.59254,71,5.54185,12207494200
249.279,4636,14.6766,45,55,68,1360,1750,1.59254,71,5.54185,12307559733
247.808,3750,15.6134,41,55,67,1360,1750,1.59254,73,5.54173,12407623704
241.675,4780,15.6134,41,55,67,1360,1750,1.59254,73,5.54173,12507693555
240.762,3931,15.6134,41,55,67,1360,1750,1.59254,73,5.54173,12607752967
240.874,3808,15.6134,41,55,67,1360,1750,1.59254,73,5.54173,12707808943
240.098,5150,15.6134,41,55,67,1360,1750,1.59254,73,5.54173,12807868525
257.335,3860,15.7107,61,54,67,1360,1750,1.59254,73,5.54171,12907927266
263.825,3590,15.7107,61,54,67,1360,1750,1.59254,73,5.54171,13007984704
266.09,4071,15.7107,61,54,67,1360,1750,1.59254,73,5.54171,13108046230
262.219,3622,15.7107,61,54,67,1360,1750,1.59254,73,5.54171,13208101715
260.333,3853,15.7107,61,54,67,1360,1750,1.59254,73,5.54171,13308159584
253.959,4727,16.5239,43,54,67,1360,1750,1.58732,72,5.54171,13408214838
260.825,3467,16.5239,43,54,67,1360,1750,1.58732,72,5.54171,13508271425
259.805,3794,16.5239,43,54,67,1360,1750,1.58732,72,5.54171,13608327079
260.08,3331,16.5239,43,54,67,1360,1750,1.58732,72,5.54171,13708383305
260.402,3377,16.5239,43,54,67,1360,1750,1.58732,72,5.54171,13808439361
262.631,4064,14.393,48,53,67,1360,1750,1.58211,72,5.53997,13908494746
277.067,3162,14.393,48,53,67,1360,1750,1.58211,72,5.53997,14008550230
286.218,3103,14.393,48,53,67,1360,1750,1.58211,72,5.53997,14108605184
280.461,3859,14.393,48,53,67,1360,1750,1.58211,72,5.53997,14208660879
283.643,3303,14.393,48,53,67,1360,1750,1.58211,72,5.53997,14308716403
254.702,3643,15.3846,51,53,68,1360,1750,1.57168,79,5.53997,14408772219
266.312,3654,15.3846,51,53,68,1360,1750,1.57168,79,5.53997,14508828605
265.142,3827,15.3846,51,53,68,1360,1750,1.57168,79,5.53997,14608886203
272.236,3421,15.3846,51,53,68,1360,1750,1.57168,79,5.53997,14708945515
277.062,3957,15.3846,51,53,68,1360,1750,1.57168,79,5.53997,14809002933
299.911,3402,15.2691,51,53,68,1360,1750,1.56646,78,5.53997,14909059139
291.479,3868,15.2691,51,53,68,1360,1750,1.56646,78,5.53997,15009114303
294.49,3232,15.2691,51,53,68,1360,1750,1.56646,78,5.53997,15109169598
287.98,6120,15.2691,51,53,68,1360,1750,1.56646,78,5.53997,15209224752
290.238,3309,15.2691,51,53,68,1360,1750,1.56646,78,5.53997,15309281428
308.063,5145,14.4654,48,53,67,1360,1750,1.55082,77,5.53912,15409342503
299.26,3124,14.4654,48,53,67,1360,1750,1.55082,77,5.53912,15509400863
297.53,5261,14.4654,48,53,67,1360,1750,1.55082,77,5.53912,15609462259
294.502,3126,14.4654,48,53,67,1360,1750,1.55082,77,5.53912,15709519577
295.903,2871,14.4654,48,53,67,1360,1750,1.55082,77,5.53912,15809579009
329.847,2985,14.9123,50,53,68,1360,1750,1.54039,78,5.53949,15909634895
313.607,2881,14.9123,50,53,68,1360,1750,1.54039,78,5.53949,16009689558
313.752,5138,14.9123,50,53,68,1360,1750,1.54039,78,5.53949,16109747046
313.324,3350,14.9123,50,53,68,1360,1750,1.54039,78,5.53949,16209803082
313.6,3126,14.9123,50,53,68,1360,1750,1.54039,78,5.53949,16309835854
305.208,3031,15.25,51,53,68,1360,1750,1.52865,77,5.53961,16409906447
311.827,4482,15.25,51,53,68,1360,1750,1.52865,77,5.53961,16509962923
307.663,3003,15.25,51,53,68,1360,1750,1.52865,77,5.53961,16610020141
309.712,3479,15.25,51,53,68,1360,1750,1.52865,77,5.53961,16710076126
308.058,3199,15.25,51,53,68,1360,1750,1.52865,77,5.53961,16810131370
324.833,2905,14.5181,53,53,68,1360,1750,1.52865,78,5.53936,16910187396
330.762,2550,14.5181,53,53,68,1360,1750,1.52865,78,5.53936,17010246267
316.525,3688,14.5181,53,53,68,1360,1750,1.52865,78,5.53936,17110303064
298.791,3576,14.5181,53,53,68,1360,1750,1.52865,78,5.53936,17210359210
290.538,3826,14.5181,53,53,68,1360,1750,1.52865,78,5.53936,17310418632
253.399,5029,14.4819,61,53,68,1360,1750,1.52082,74,5.53924,17410479847
257.444,3749,14.4819,61,53,68,1360,1750,1.52082,74,5.53924,17510540652
254.036,3874,14.4819,61,53,68,1360,1750,1.52082,74,5.53924,17610599643
254.831,3657,14.4819,61,53,68,1360,1750,1.52082,74,5.53924,17710655558
252.085,3939,14.4819,61,53,68,1360,1750,1.52082,74,5.53924,17810711684
229.338,4757,17.0732,50,53,67,1360,1750,1.52082,73,5.53995,17910767560
228.568,3791,17.0732,50,53,67,1360,1750,1.52082,73,5.53995,18010823255
220.389,11895,17.0732,50,53,67,1360,1750,1.52082,73,5.53995,18110879300
197.853,6646,17.0732,50,53,67,1360,1750,1.52082,73,5.53995,18210935416
176.006,13941,17.0732,50,53,67,1360,1750,1.52082,73,5.53995,18310991171
102.773,9135,13.0489,45,53,67,1355,1750,1.55473,61,5.54055,18411049952
88.5481,12368,13.0489,45,53,67,1355,1750,1.55473,61,5.54055,18511108833
84.5711,8509,13.0489,45,53,67,1355,1750,1.55473,61,5.54055,18611166261
88.7005,12664,13.0489,45,53,67,1355,1750,1.55473,61,5.54055,18711223429
102.64,6796,13.0489,45,53,67,1355,1750,1.55473,61,5.54055,18811284253
160.945,5823,13.6935,20,53,67,1355,1750,1.61995,62,5.5453,18911342633
156.167,5888,13.6935,20,53,67,1355,1750,1.61995,62,5.5453,19011400302
160.015,6367,13.6935,20,53,67,1355,1750,1.61995,62,5.5453,19111457239
162.21,5516,13.6935,20,53,67,1355,1750,1.61995,62,5.5453,19211470966
163.164,6438,13.6935,20,53,67,1355,1750,1.61995,62,5.5453,19311527422
153.278,7320,14.6221,30,53,67,1360,1750,1.61995,69,5.54517,19411583688
158.294,6090,14.6221,30,53,67,1360,1750,1.61995,69,5.54517,19511650574
159.584,5759,14.6221,30,53,67,1360,1750,1.61995,69,5.54517,19611707852
159.782,6438,14.6221,30,53,67,1360,1750,1.61995,69,5.54517,19711767635
162.454,5542,14.6221,30,53,67,1360,1750,1.61995,69,5.54517,19811829511
177.996,5719,16.5432,28,53,67,1360,1750,1.58603,66,5.5433,19911889484
166.413,6169,16.5432,28,53,67,1360,1750,1.58603,66,5.5433,20011947764
166.393,5578,16.5432,28,53,67,1360,1750,1.58603,66,5.5433,20112005393
163.964,5632,16.5432,28,53,67,1360,1750,1.58603,66,5.5433,20212062641
162.145,5615,16.5432,28,53,67,1360,1750,1.58603,66,5.5433,20312119338
155.274,6950,15.2605,26,53,67,1360,1750,1.58603,66,5.5433,20412176205
159.936,5276,15.2605,26,53,67,1360,1750,1.58603,66,5.5433,20512243862
163.372,5643,15.2605,26,53,67,1360,1750,1.58603,66,5.5433,20612313954
162.788,6709,15.2605,26,53,67,1360,1750,1.58603,66,5.5433,20712377404
162.703,6164,15.2605,26,53,67,1360,1750,1.58603,66,5.5433,20812433449
175.538,5651,16.129,33,54,67,1360,1750,1.58082,67,5.54354,20912488633
172.229,6752,16.129,33,54,67,1360,1750,1.58082,67,5.54354,21012544839
167.936,5923,16.129,33,54,67,1360,1750,1.58082,67,5.54354,21112600324
167.369,5750,16.129,33,54,67,1360,1750,1.58082,67,5.54354,21212658073
168.338,5746,16.129,33,54,67,1360,1750,1.58082,67,5.54354,21312713547
163.487,5900,14.8564,28,54,67,1360,1750,1.56908,67,5.54354,21412768651
157.65,6937,14.8564,28,54,67,1360,1750,1.56908,67,5.54354,21512824186
154.172,6480,14.8564,28,54,67,1360,1750,1.56908,67,5.54354,21612880783
152.135,6430,14.8564,28,54,67,1360,1750,1.56908,67,5.54354,21712938331
152.67,5528,14.8564,28,54,67,1360,1750,1.56908,67,5.54354,21812995128
163.014,5636,14.2327,20,53,67,1360,1750,1.56777,65,5.54354,21913055342
167.257,6262,14.2327,20,53,67,1360,1750,1.56777,65,5.54354,22013114353
166.834,7440,14.2327,20,53,67,1360,1750,1.56777,65,5.54354,22113171631
163.562,6803,14.2327,20,53,67,1360,1750,1.56777,65,5.54354,22213231253
163.847,5840,14.2327,20,53,67,1360,1750,1.56777,65,5.54354,22313290294
169.939,6717,15.4895,30,53,67,1360,1750,1.56777,68,5.54367,22413345959
175.061,6254,15.4895,30,53,67,1360,1750,1.56777,68,5.54367,22513407225
193.004,4400,15.4895,30,53,67,1360,1750,1.56777,68,5.54367,22613476686
203.862,4248,15.4895,30,53,67,1360,1750,1.56777,68,5.54367,22713537660
208.143,3947,15.4895,30,53,67,1360,1750,1.56777,68,5.54367,22813608995
230.212,3957,14.8418,40,54,67,1360,1750,1.56777,67,5.54354,22913669038
242.581,4044,14.8418,40,54,67,1360,1750,1.56777,67,5.54354,23013729722
239.328,4346,14.8418,40,54,67,1360,1750,1.56777,67,5.54354,23113787611
241.647,5698,14.8418,40,54,67,1360,1750,1.56777,67,5.54354,23213844398
242.244,3961,14.8418,40,54,67,1360,1750,1.56777,67,5.54354,23313903009
208.095,5636,15.7702,51,54,68,1360,1750,1.56777,71,5.54379,23413960918
218.415,4205,15.7702,51,54,68,1360,1750,1.56777,71,5.54379,23514018376
213.9,3921,15.7702,51,54,68,1360,1750,1.56777,71,5.54379,23614076085
207.184,5741,15.7702,51,54,68,1360,1750,1.56777,71,5.54379,23714133754
203.579,7084,15.7702,51,54,68,1360,1750,1.56777,71,5.54379,23814189849
197.83,4956,15.2605,38,54,67,1360,1750,1.56777,68,5.54366,23914247568
189.632,5100,15.2605,38,54,67,1360,1750,1.56777,68,5.54366,24014304375
185.187,4957,15.2605,38,54,67,1360,1750,1.56777,68,5.54366,24114363296
185.386,4832,15.2605,38,54,67,1360,1750,1.56777,68,5.54366,24214426936
182.035,6175,15.2605,38,54,67,1360,1750,1.56777,68,5.54366,24314486428
203.595,4320,13.8272,40,53,67,1360,1750,1.56777,68,5.54366,24414545139
164.67,4669,13.8272,40,53,67,1360,1750,1.56777,68,5.54366,24514603218
153.155,7330,13.8272,40,53,67,1360,1750,1.56777,68,5.54366,24614660897
146.991,6826,13.8272,40,53,67,1360,1750,1.56777,68,5.54366,24714718907
143.936,8338,13.8272,40,53,67,1360,1750,1.56777,68,5.54366,24814780072
143.261,6980,15.6863,23,53,67,1360,1750,1.56908,66,5.54391,24914836117
137.914,7278,15.6863,23,53,67,1360,1750,1.56908,66,5.54391,25014892704
133.088,7367,15.6863,23,53,67,1360,1750,1.56908,66,5.54391,25114949020
130.765,7365,15.6863,23,53,67,1360,1750,1.56908,66,5.54391,25215005356
131.241,7808,15.6863,23,53,67,1360,1750,1.56908,66,5.54391,25315062083
131.857,8563,15.3186,21,53,67,1360,1750,1.56908,65,5.54391,25415118570
132.51,7127,15.3186,21,53,67,1360,1750,1.56908,65,5.54391,25515174565
134.668,6986,15.3186,21,53,67,1360,1750,1.56908,65,5.54391,25615231803
132.529,8326,15.3186,21,53,67,1360,1750,1.56908,65,5.54391,25715287188
129.872,7211,15.3186,21,53,67,1360,1750,1.56908,65,5.54391,25815345237
127.521,7770,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,25915409047
130.41,6161,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,26015471345
128.883,7197,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,26115535776
130.331,7814,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,26215594046
129.346,7650,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,26315653778
131.738,7218,15.4703,26,53,67,1360,1750,1.5782,65,5.54427,26415725634
147.72,6023,15.0685,41,53,67,1360,1750,1.5782,64,5.54427,26515785507
152.385,6306,15.0685,41,53,67,1360,1750,1.5782,64,5.54427,26615843245
147.591,7710,15.0685,41,53,67,1360,1750,1.5782,64,5.54427,26715901866
146.612,6026,15.0685,41,53,67,1360,1750,1.5782,64,5.54427,26815958623
146.089,6316,15.0685,41,53,67,1360,1750,1.5782,64,5.54427,26916016602
155.04,6039,16.1491,36,53,67,1360,1750,1.5782,68,5.54427,27016087476
141.076,11909,16.1491,36,53,67,1360,1750,1.5782,68,5.54427,27116147328
125.955,6550,16.1491,36,53,67,1360,1750,1.5782,68,5.54427,27216203123
126.785,7232,16.1491,36,53,67,1360,1750,1.5782,68,5.54427,27316236557
128.691,3407,16.1491,36,53,67,1360,1750,1.5782,68,5.54427,27416298113
118.608,7921,16.005,30,53,67,1360,1750,1.5929,66,5.52956,27516363496
131.385,7679,16.005,30,53,67,1360,1750,1.5929,66,5.52956,27616434580
131.607,7398,16.005,30,53,67,1360,1750,1.5929,66,5.52956,27716498520
131.034,6844,16.005,30,53,67,1360,1750,1.5929,66,5.52956,27816565476
129.931,8129,16.005,30,53,67,1360,1750,1.5929,66,5.52956,27916638784
119.585,9057,17.1004,26,53,67,1360,1750,1.5929,66,5.53402,28016705881
122.839,7373,17.1004,26,53,67,1360,1750,1.5929,66,5.53402,28116769170
127.254,7643,17.1004,26,53,67,1360,1750,1.5929,66,5.53402,28216838330
123.372,7075,17.1004,26,53,67,1360,1750,1.5929,66,5.53402,28316914253
125.541,7786,17.1004,26,53,67,1360,1750,1.5929,66,5.53402,28416974667
143.928,6704,15.2985,26,53,67,1360,1750,1.58994,66,5.532,28517031554
138.431,10463,15.2985,26,53,67,1360,1750,1.58994,66,5.532,28617088221
121.211,8777,15.2985,26,53,67,1360,1750,1.58994,66,5.532,28717149046
124.625,6881,15.2985,26,53,67,1360,1750,1.58994,66,5.532,28817209289
127.317,8180,15.2985,26,53,67,1360,1750,1.58994,66,5.532,28917267930
125.556,8302,16.6256,33,53,67,1359,1750,1.61375,67,5.53236,29017333293
122.537,8344,16.6256,33,53,67,1359,1750,1.61375,67,5.53236,29117391723
125.734,6897,16.6256,33,53,67,1359,1750,1.61375,67,5.53236,29217451465
127.988,6830,16.6256,33,53,67,1359,1750,1.61375,67,5.53236,29317511679
128.913,7555,16.6256,33,53,67,1359,1750,1.61375,67,5.53236,29417575469
116.172,7640,16.005,18,53,67,1360,1750,1.61375,65,5.53225,29517635121
120.485,8707,16.005,18,53,67,1360,1750,1.61375,65,5.53225,29617696016
123.71,7248,16.005,18,53,67,1360,1750,1.61375,65,5.53225,29717752943
127.469,7069,16.005,18,53,67,1360,1750,1.61375,65,5.53225,29817809670
128.628,7620,16.005,18,53,67,1360,1750,1.61375,65,5.53225,29917845709
135.995,8552,15.9402,20,53,67,1360,1750,1.61375,66,5.53236,30017902285
128.081,7665,15.9402,20,53,67,1360,1750,1.61375,66,5.53236,30117959844
131.948,8587,15.9402,20,53,67,1360,1750,1.61375,66,5.53236,30218030948
133.611,8383,15.9402,20,53,67,1360,1750,1.61375,66,5.53236,30318087885
135.688,6459,15.9402,20,53,67,1360,1750,1.61375,66,5.53236,30418144401
140.931,6411,14.7826,30,53,67,1360,1750,1.61375,69,5.53236,30518200958
137.723,7294,14.7826,30,53,67,1360,1750,1.61375,69,5.53236,30618271631
140.955,6846,14.7826,30,53,67,1360,1750,1.61375,69,5.53236,30718330572
144.907,5924,14.7826,30,53,67,1360,1750,1.61375,69,5.53236,30818393130
147.895,6109,14.7826,30,53,67,1360,1750,1.61375,69,5.53236,30918454295
160.323,5315,16.4401,31,53,67,1360,1750,1.59125,68,5.53011,31018513437
165.502,6258,16.4401,31,53,67,1360,1750,1.59125,68,5.53011,31118569693
166.826,5536,16.4401,31,53,67,1360,1750,1.59125,68,5.53011,31218625678
172.046,6937,16.4401,31,53,67,1360,1750,1.59125,68,5.53011,31318685982
177.404,4892,16.4401,31,53,67,1360,1750,1.59125,68,5.53011,31418742589
178.02,7440,16.0099,40,53,67,1360,1750,1.59125,71,5.53059,31518798935
188.416,5087,16.0099,40,53,67,1360,1750,1.59125,71,5.53059,31618855091
195.726,4446,16.0099,40,53,67,1360,1750,1.59125,71,5.53059,31718912208
188.554,5281,16.0099,40,53,67,1360,1750,1.59125,71,5.53059,31818968054
180.073,10621,16.0099,40,53,67,1360,1750,1.59125,71,5.53059,31919024129
172.236,5179,15.4982,38,53,67,1360,1750,1.5932,68,5.53275,32019079864
178.187,6012,15.4982,38,53,67,1360,1750,1.5932,68,5.53275,32119135960
182.971,5276,15.4982,38,53,67,1360,1750,1.5932,68,5.53275,32219192777
179.58,5491,15.4982,38,53,67,1360,1750,1.5932,68,5.53275,32319249554
178.677,5586,15.4982,38,53,67,1360,1750,1.5932,68,5.53275,32419305289
169.292,5370,14.625,40,53,68,1360,1750,1.5932,69,5.53275,32519362156
165.322,7246,14.625,40,53,68,1360,1750,1.5932,69,5.53275,32619421108
161.757,7341,14.625,40,53,68,1360,1750,1.5932,69,5.53275,32719478095
164.612,5247,14.625,40,53,68,1360,1750,1.5932,69,5.53275,32819535082
167.285,8995,14.625,40,53,68,1360,1750,1.5932,69,5.53275,32919594935
182.659,5310,16.5025,43,53,67,1360,1750,1.59189,70,5.53275,33019658866
195.922,7107,16.5025,43,53,67,1360,1750,1.59189,70,5.53275,33119717967
197.567,4098,16.5025,43,53,67,1360,1750,1.59189,70,5.53275,33219776998
