os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.3026,8231,8.15661,24,67,58,1005,5500,1.17322,7.80878,18521472388
98.5125,11607,8.15661,24,67,58,1005,5500,1.17322,7.80878,18621535106
98.7407,12129,8.15661,24,67,58,1005,5500,1.17322,7.80878,18721596654
84.3384,11857,8.59504,26,65,58,870,810,1.17517,7.81047,18821654094
96.7662,12938,8.59504,26,65,58,870,810,1.17517,7.81047,18921711256
99.1347,7804,8.59504,26,65,58,870,810,1.17517,7.81047,19021768483
99.2553,8346,8.59504,26,65,58,870,810,1.17517,7.81047,19121859662
99.1819,8870,8.59504,26,65,58,870,810,1.17517,7.81047,19221950566
121.477,8232,7.08402,26,65,58,1110,5500,1.17517,7.81119,19322040998
100.559,8400,7.08402,26,65,58,1110,5500,1.17517,7.81119,19422131345
99.6271,8346,7.08402,26,65,58,1110,5500,1.17517,7.81119,19522222895
99.3507,8210,7.08402,26,65,58,1110,5500,1.17517,7.81119,19622314082
99.2392,8154,7.08402,26,65,58,1110,5500,1.17517,7.81119,19722408170
98.7067,12257,5.90164,29,64,58,1110,5500,1.17517,7.81119,19822501806
97.0591,14161,5.90164,29,64,58,1110,5500,1.17517,7.81119,19922558475
99.7198,8408,5.90164,29,64,58,1110,5500,1.17517,7.81119,20022619285
99.5147,8324,5.90164,29,64,58,1110,5500,1.17517,7.81119,20122676214
99.3902,8291,5.90164,29,64,58,1110,5500,1.17517,7.81119,20222733144
99.3623,8230,6.15641,29,64,58,1110,5500,1.17517,7.81191,20322790700
99.3897,8523,6.15641,29,64,58,1110,5500,1.17517,7.81191,20422847369
99.1242,8534,6.15641,29,64,58,1110,5500,1.17517,7.81191,20522915394
99.13,8364,6.15641,29,64,58,1110,5500,1.17517,7.81191,20622971824
99.107,8109,6.15641,29,64,58,1110,5500,1.17517,7.81191,20723028675
98.6799,12308,6.15641,29,64,58,1110,5500,1.17517,7.81191,20823085584
96.9201,12118,7.26073,21,63,58,885,810,1.17517,7.81384,20923141982
98.8584,8321,7.26073,21,63,58,885,810,1.17517,7.81384,21023195602
98.8365,7947,7.26073,21,63,58,885,810,1.17517,7.81384,21123252525
99.1166,8244,7.26073,21,63,58,885,810,1.17517,7.81384,21223309212
99.1546,8341,7.26073,21,63,58,885,810,1.17517,7.81384,21323365887
98.3467,8777,5.16667,21,63,58,1095,5500,1.17517,7.81407,21423459652
98.8502,7848,5.16667,21,63,58,1095,5500,1.17517,7.81407,21523556241
98.7863,8395,5.16667,21,63,58,1095,5500,1.17517,7.81407,21623614015
98.9504,8669,5.16667,21,63,58,1095,5500,1.17517,7.81407,21723671755
98.9795,8266,5.16667,21,63,58,1095,5500,1.17517,7.81407,21823728554
96.2348,12028,8.59504,33,64,58,1095,5500,1.17517,7.81361,21923785845
98.8652,8690,8.59504,33,64,58,1095,5500,1.17517,7.81361,22023842713
98.869,8531,8.59504,33,64,58,1095,5500,1.17517,7.81361,22123899820
98.9529,8296,8.59504,33,64,58,1095,5500,1.17517,7.81361,22223957374
98.9271,7911,8.59504,33,64,58,1095,5500,1.17517,7.81361,22324014298
98.4179,8540,5.94059,33,64,58,1095,5500,1.17517,7.8141,22424071598
98.912,8411,5.94059,33,64,58,1095,5500,1.17517,7.8141,22524140457
98.8819,8465,5.94059,33,64,58,1095,5500,1.17517,7.8141,22624201907
98.9782,8104,5.94059,33,64,58,1095,5500,1.17517,7.8141,22724294804
98.8843,8340,5.94059,33,64,58,1095,5500,1.17517,7.8141,22824387273
96.9811,11819,7.92079,21,69,58,720,810,1.17517,7.81506,22924443823
99.0266,8417,7.92079,21,69,58,720,810,1.17517,7.81506,23024499284
98.929,8593,7.92079,21,69,58,720,810,1.17517,7.81506,23124590745
98.9313,8613,7.92079,21,69,58,720,810,1.17517,7.81506,23224647601
98.8473,8305,7.92079,21,69,58,720,810,1.17517,7.81506,23324738067
98.5943,8390,5.97015,21,69,58,945,5500,1.17517,7.8153,23424828884
98.7001,8717,5.97015,21,69,58,945,5500,1.17517,7.8153,23524920721
98.7817,5664,5.97015,21,69,58,945,5500,1.17517,7.8153,23625011831
98.7309,8049,5.97015,21,69,58,945,5500,1.17517,7.8153,23725068457
98.7182,8200,5.97015,21,69,58,945,5500,1.17517,7.8153,23825159424
101.958,8082,5.76606,28,65,58,945,5500,1.17517,7.81602,23925251053
99.9913,8324,5.76606,28,65,58,945,5500,1.17517,7.81602,24025346053
99.4652,8100,5.76606,28,65,58,945,5500,1.17517,7.81602,24125439388
99.4634,8239,5.76606,28,65,58,945,5500,1.17517,7.81602,24225530730
99.325,8299,5.76606,28,65,58,945,5500,1.17517,7.81602,24325621516
102.58,8241,7.89474,28,65,58,945,5500,1.17517,7.81699,24425716417
100.21,8119,7.89474,28,65,58,945,5500,1.17517,7.81699,24525813567
99.4705,8167,7.89474,28,65,58,945,5500,1.17517,7.81699,24625908289
99.2643,10227,7.89474,28,65,58,945,5500,1.17517,7.81699,24725966901
99.3128,8507,7.89474,28,65,58,945,5500,1.17517,7.81699,24826054695
99.5381,8484,7.1192,22,67,58,630,810,1.17517,7.81939,24926149243
99.2031,8541,7.1192,22,67,58,630,810,1.17517,7.81939,25026246039
99.243,8146,7.1192,22,67,58,630,810,1.17517,7.81939,25126303043
98.1346,8483,7.1192,22,67,58,630,810,1.17517,7.81939,25226375746
98.3258,8343,7.1192,22,67,58,630,810,1.17517,7.81939,25326468868
99.5401,9863,6.46766,22,67,58,825,5000,1.17517,7.8302,25426561691
98.4266,8144,6.46766,22,67,58,825,5000,1.17517,7.8302,25526581094
99.0115,8670,6.46766,22,67,58,825,5000,1.17517,7.8302,25626640214
98.9793,8021,6.46766,22,67,58,825,5000,1.17517,7.8302,25726685760
98.9749,7943,6.46766,22,67,58,825,5000,1.17517,7.8302,25826778259
99.7108,8228,6.28099,29,64,58,1050,5500,1.17517,7.8418,25926876652
99.3316,8349,6.28099,29,64,58,1050,5500,1.17517,7.8418,26026933260
99.1613,8358,6.28099,29,64,58,1050,5500,1.17517,7.8418,26126990341
99.1621,8425,6.28099,29,64,58,1050,5500,1.17517,7.8418,26227047293
98.9329,10383,6.28099,29,64,58,1050,5500,1.17517,7.8418,26327140293
98.612,9938,5.44554,29,64,58,1050,5500,1.17517,7.84222,26427196529
98.564,9103,5.44554,29,64,58,1050,5500,1.17517,7.84222,26527251786
98.7256,8557,5.44554,29,64,58,1050,5500,1.17517,7.84222,26627307300
98.1497,9649,5.44554,29,64,58,1050,5500,1.17517,7.84222,26727362189
98.4811,9052,5.44554,29,64,58,1050,5500,1.17517,7.84222,26827419065
102.236,8067,6.61157,28,63,58,1050,5500,1.17908,7.84631,26927475352
100.008,8175,6.61157,28,63,58,1050,5500,1.17908,7.84631,27027531457
99.5887,8521,6.61157,28,63,58,1050,5500,1.17908,7.84631,27127587594
99.3736,10057,6.61157,28,63,58,1050,5500,1.17908,7.84631,27227679114
98.9101,8098,6.61157,28,63,58,1050,5500,1.17908,7.84631,27327774684
100.311,7927,8.38816,28,63,58,1050,5500,1.17908,7.8486,27427834379
98.4099,8593,8.38816,28,63,58,1050,5500,1.17908,7.8486,27527985040
98.6096,8012,8.38816,28,63,58,1050,5500,1.17908,7.8486,27628043991
98.7234,7845,8.38816,28,63,58,1050,5500,1.17908,7.8486,27728101817
98.5922,8145,8.38816,28,63,58,1050,5500,1.17908,7.8486,27828197025
109.212,10206,15.7377,22,63,58,930,5500,1.17908,7.84803,27928289726
100.4,10636,15.7377,22,63,58,930,5500,1.17908,7.84803,28028345637
99.7497,10141,15.7377,22,63,58,930,5500,1.17908,7.84803,28128401882
99.4635,8453,15.7377,22,63,58,930,5500,1.17908,7.84803,28228458026
99.3576,8353,15.7377,22,63,58,930,5500,1.17908,7.84803,28328548215
115.996,8621,5.96026,22,63,58,930,5500,1.17908,7.84814,28428605149
100.199,8321,5.96026,22,63,58,930,5500,1.17908,7.84814,28528696993
99.519,8115,5.96026,22,63,58,930,5500,1.17908,7.84814,28628787724
