os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.683,7044,25.8621,85,87,78,1815,6000,1.51379,7.07153,16516001216
123.68,7610,25.8621,85,87,78,1815,6000,1.51379,7.07153,16616064560
132.526,6373,26.0546,87,87,78,1815,6000,1.51379,7.07188,16716151412
117.328,6272,26.0546,87,87,78,1815,6000,1.51379,7.07188,16816233228
117.254,7083,26.0546,87,87,78,1815,6000,1.51379,7.07188,16916295930
116.877,7829,26.0546,87,87,78,1815,6000,1.51379,7.07188,17016370064
117.938,7804,26.0546,87,87,78,1815,6000,1.51379,7.07188,17116467482
126.231,7612,25.3133,87,94,78,1815,6000,1.51379,7.07079,17216553328
118.113,7006,25.3133,87,94,78,1815,6000,1.51379,7.07079,17316613676
114.852,10345,25.3133,87,94,78,1815,6000,1.51379,7.07079,17416673394
116.025,7035,25.3133,87,94,78,1815,6000,1.51379,7.07079,17516786794
118.178,7244,25.3133,87,94,78,1815,6000,1.51379,7.07079,17616887534
117.481,8101,25.8621,89,94,78,1815,6000,1.51379,7.07082,17716962210
109.43,12756,25.8621,89,94,78,1815,6000,1.51379,7.07082,17817020232
116.528,6295,25.8621,89,94,78,1815,6000,1.51379,7.07082,17917124730
117.002,8209,25.8621,89,94,78,1815,6000,1.51379,7.07082,18017220351
117.252,8229,25.8621,89,94,78,1815,6000,1.51379,7.07082,18117286416
124.231,8692,26.6169,89,92,78,1815,6000,1.51379,7.07107,18217381698
119.709,6714,26.6169,89,92,78,1815,6000,1.51379,7.07107,18317475356
118.997,6812,26.6169,89,92,78,1815,6000,1.51379,7.07107,18417518151
119.263,6241,26.6169,89,92,78,1815,6000,1.51379,7.07107,18517578586
118.841,7925,26.6169,89,92,78,1815,6000,1.51379,7.07107,18617636997
119.19,8390,24.8744,85,92,79,1830,6000,1.51379,7.07131,18717729162
120.209,6467,24.8744,85,92,79,1830,6000,1.51379,7.07131,18817788864
119.049,7491,24.8744,85,92,79,1830,6000,1.51379,7.07131,18917845853
119.646,6067,24.8744,85,92,79,1830,6000,1.51379,7.07131,19017942928
118.516,10447,24.8744,85,92,79,1830,6000,1.51379,7.07131,19117962806
164.501,6079,25.4364,85,92,79,1815,6000,1.51379,7.07133,19218047180
124.885,5907,25.4364,85,92,79,1815,6000,1.51379,7.07133,19318060047
121.286,6978,25.4364,85,92,79,1815,6000,1.51379,7.07133,19418105190
121.227,6712,25.4364,85,92,79,1815,6000,1.51379,7.07133,19518139301
120.232,7371,25.4364,85,92,79,1815,6000,1.51379,7.07133,19618198847
120.816,7607,25.2475,84,92,79,1800,6000,1.51379,7.0691,19718257412
113.276,8535,25.2475,84,92,79,1800,6000,1.51379,7.0691,19818315991
119.062,5908,25.2475,84,92,79,1800,6000,1.51379,7.0691,19918436692
119.508,9949,25.2475,84,92,79,1800,6000,1.51379,7.0691,20018494159
119.486,7384,25.2475,84,92,79,1800,6000,1.51379,7.0691,20118602495
119.555,6224,26,84,93,79,1830,6000,1.51379,7.06955,20218713830
123.682,8297,26,84,93,79,1830,6000,1.51379,7.06955,20318813880
124.241,6575,26,84,93,79,1830,6000,1.51379,7.06955,20418910456
123.724,9729,26,84,93,79,1830,6000,1.51379,7.06955,20518970720
124.135,8018,26,84,93,79,1830,6000,1.51379,7.06955,20619030544
123.541,7030,25.5,85,93,79,1800,6000,1.51379,7.07004,20719062588
114.884,6100,25.5,85,93,79,1800,6000,1.51379,7.07004,20819121166
115.267,8610,25.5,85,93,79,1800,6000,1.51379,7.07004,20919194722
115.917,9017,25.5,85,93,79,1800,6000,1.51379,7.07004,21019254737
116.289,9239,25.5,85,93,79,1800,6000,1.51379,7.07004,21119313382
117.133,9773,25.6219,85,93,79,1800,6000,1.51379,7.06981,21219374786
120.496,8801,25.6219,85,93,79,1800,6000,1.51379,7.06981,21319434670
117.964,6739,25.6219,85,93,79,1800,6000,1.51379,7.06981,21419557593
119.41,6094,25.6219,85,93,79,1800,6000,1.51379,7.06981,21519669576
116.838,10407,25.6219,85,93,79,1800,6000,1.51379,7.06981,21619769347
117.314,9985,25.6219,85,93,79,1800,6000,1.51379,7.06981,21719825390
115.203,9199,25.6219,86,93,79,1815,6000,1.51379,7.07052,21819882363
112.608,9002,25.6219,86,93,79,1815,6000,1.51379,7.07052,21919994252
112.459,8447,25.6219,86,93,79,1815,6000,1.51379,7.07052,22020062515
110.383,11056,25.6219,86,93,79,1815,6000,1.51379,7.07052,22120145621
110.439,10060,25.6219,86,93,79,1815,6000,1.51379,7.07052,22220206381
110.198,9210,25.8706,86,87,79,1815,6000,1.51379,7.07067,22320264048
110.283,8811,25.8706,86,87,79,1815,6000,1.51379,7.07067,22420357764
111.302,7651,25.8706,86,87,79,1815,6000,1.51379,7.07067,22520461432
110.716,8958,25.8706,86,87,79,1815,6000,1.51379,7.07067,22620540184
111.023,10912,25.8706,86,87,79,1815,6000,1.51379,7.07067,22720642593
106.678,11859,25.5,83,87,79,1815,6000,1.51379,7.07062,22820701203
112.337,7919,25.5,83,87,79,1815,6000,1.51379,7.07062,22920807858
110.73,13986,25.5,83,87,79,1815,6000,1.51379,7.07062,23020864938
112.402,10790,25.5,83,87,79,1815,6000,1.51379,7.07062,23120965189
113.339,10729,25.5,83,87,79,1815,6000,1.51379,7.07062,23221024672
108.131,13875,25.4364,83,86,79,1800,6000,1.51379,7.07121,23321074709
112.612,8410,25.4364,83,86,79,1800,6000,1.51379,7.07121,23421131606
113.726,10273,25.4364,83,86,79,1800,6000,1.51379,7.07121,23521188614
112.796,11047,25.4364,83,86,79,1800,6000,1.51379,7.07121,23621297771
113.476,8601,25.4364,83,86,79,1800,6000,1.51379,7.07121,23721357203
113.688,12140,25.3731,84,86,79,1785,6000,1.51379,7.07106,23821413931
113.551,9662,25.3731,84,86,79,1785,6000,1.51379,7.07106,23921514158
113.163,8529,25.3731,84,86,79,1785,6000,1.51379,7.07106,24021571024
112.8,9000,25.3731,84,86,79,1785,6000,1.51379,7.07106,24121676920
114.561,6685,25.3731,84,86,79,1785,6000,1.51379,7.07106,24221777363
107.371,8199,24.9383,84,93,79,1785,6000,1.51379,7.06951,24321836721
111.622,10856,24.9383,84,93,79,1785,6000,1.51379,7.06951,24421892954
112.857,7710,24.9383,84,93,79,1785,6000,1.51379,7.06951,24521990116
113.234,10966,24.9383,84,93,79,1785,6000,1.51379,7.06951,24622090011
112.252,10787,24.9383,84,93,79,1785,6000,1.51379,7.06951,24722190145
116.042,9926,25.679,86,93,79,1800,6000,1.51379,7.0701,24822245764
117.303,10315,25.679,86,93,79,1800,6000,1.51379,7.0701,24922346761
118.035,8706,25.679,86,93,79,1800,6000,1.51379,7.0701,25022402936
117.655,10873,25.679,86,93,79,1800,6000,1.51379,7.0701,25122463012
117.594,10029,25.679,86,93,79,1800,6000,1.51379,7.0701,25222562629
112.126,10048,25.187,86,93,79,1800,6000,1.51379,7.07021,25322674419
114.991,11299,25.187,86,93,79,1800,6000,1.51379,7.07021,25422732250
116.703,10545,25.187,86,93,79,1800,6000,1.51379,7.07021,25522790555
116.563,9718,25.187,86,93,79,1800,6000,1.51379,7.07021,25622847451
115.921,11544,25.187,86,93,79,1800,6000,1.51379,7.07021,25722959752
116.013,8747,25.5528,88,93,79,1815,6000,1.51379,7.06985,25822977382
118.341,10150,25.5528,88,93,79,1815,6000,1.51379,7.06985,25923096243
119.632,11508,25.5528,88,93,79,1815,6000,1.51379,7.06985,26023152472
117.649,10245,25.5528,88,93,79,1815,6000,1.51379,7.06985,26123211508
117.131,9904,25.5528,88,93,79,1815,6000,1.51379,7.06985,26223271378
112.64,10776,25.6219,88,93,79,1785,6000,1.51379,7.07022,26323357159
117.419,9997,25.6219,88,93,79,1785,6000,1.51379,7.07022,26423416750
117.973,10771,25.6219,88,93,79,1785,6000,1.51379,7.07022,26523484752
117.95,10021,25.6219,88,93,79,1785,6000,1.51379,7.07022,26623545144
118.798,10236,25.6219,88,93,79,1785,6000,1.51379,7.07022,26723643521
116.467,11034,25.4364,88,93,79,1800,6000,1.51379,7.06977,26823744757
118.705,9535,25.4364,88,93,79,1800,6000,1.51379,7.06977,26923803243
119.31,10041,25.4364,88,93,79,1800,6000,1.51379,7.06977,27023877032
121.043,8372,25.4364,88,93,79,1800,6000,1.51379,7.06977,27123904667
120.651,12886,25.4364,88,93,79,1800,6000,1.51379,7.06977,27223951475
116.212,10743,25.6158,88,88,79,1800,6000,1.51379,7.0703,27324051160
116.59,9583,25.6158,88,88,79,1800,6000,1.51379,7.0703,27424120381
118.502,10869,25.6158,88,88,79,1800,6000,1.51379,7.0703,27524190641
118.082,8188,25.6158,88,88,79,1800,6000,1.51379,7.0703,27624250767
116.799,10985,25.6158,88,88,79,1800,6000,1.51379,7.0703,27724306566
117.493,8970,26.799,90,88,79,1800,6000,1.51379,7.0772,27824363424
121.387,10153,26.799,90,88,79,1800,6000,1.51379,7.0772,27924462938
120.923,11191,26.799,90,88,79,1800,6000,1.51379,7.0772,28024519268
120.752,9734,26.799,90,88,79,1800,6000,1.51379,7.0772,28124574924
120.398,10563,26.799,90,88,79,1800,6000,1.51379,7.0772,28224678702
117.922,10048,25.4321,90,94,79,1785,6000,1.51379,7.07731,28324783045
117.945,9156,25.4321,90,94,79,1785,6000,1.51379,7.07731,28424884105
118.264,7604,25.4321,90,94,79,1785,6000,1.51379,7.07731,28524942802
118.84,8455,25.4321,90,94,79,1785,6000,1.51379,7.07731,28624999136
117.407,10718,25.4321,90,94,79,1785,6000,1.51379,7.07731,28725143497
119.503,10241,24.7525,89,94,79,1785,6000,1.51379,7.07768,28825213609
122.884,7043,24.7525,89,94,79,1785,6000,1.51379,7.07768,28925269132
119.435,11446,24.7525,89,94,79,1785,6000,1.51379,7.07768,29025376836
120.693,6845,24.7525,89,94,79,1785,6000,1.51379,7.07768,29125436299
120.924,6235,24.7525,89,94,79,1785,6000,1.51379,7.07768,29225506415
122.572,6769,25.9901,89,87,79,1800,6000,1.51379,7.07744,29325564047
121.186,8139,25.9901,89,87,79,1800,6000,1.51379,7.07744,29425666248
121.705,11475,25.9901,89,87,79,1800,6000,1.51379,7.07744,29525790392
119.967,7292,25.9901,89,87,79,1800,6000,1.51379,7.07744,29625886794
119.501,7429,25.9901,89,87,79,1800,6000,1.51379,7.07744,29725943582
106.545,7891,24.75,90,87,80,1815,6000,1.51379,7.07744,29826044631
115.949,7557,24.75,90,87,80,1815,6000,1.51379,7.07744,29926061957
114.928,11384,24.75,90,87,80,1815,6000,1.51379,7.07744,30026199601
115.105,6786,24.75,90,87,80,1815,6000,1.51379,7.07744,30126257134
115.992,6304,24.75,90,87,80,1815,6000,1.51379,7.07744,30226320912
93.6549,10384,26.9802,90,94,79,1800,6000,1.51379,7.086,30326381815
100.189,11415,26.9802,90,94,79,1800,6000,1.51379,7.086,30426464425
98.1713,9510,26.9802,90,94,79,1800,6000,1.51379,7.086,30526528863
98.381,7373,26.9802,90,94,79,1800,6000,1.51379,7.086,30626756734
101.436,6973,26.9802,90,94,79,1800,6000,1.51379,7.086,30726826004
111.346,7921,38.9027,92,94,80,1800,6000,1.51379,7.1661,30826897481
113.867,10272,38.9027,92,94,80,1800,6000,1.51379,7.1661,30926968974
115.009,6394,38.9027,92,94,80,1800,6000,1.51379,7.1661,31027091763
115.184,6116,38.9027,92,94,80,1800,6000,1.51379,7.1661,31127157127
112.7,12306,38.9027,92,94,80,1800,6000,1.51379,7.1661,31227222399
105.613,7699,25.25,92,91,79,1830,6000,1.51379,7.1615,31327293268
108.821,7011,25.25,92,91,79,1830,6000,1.51379,7.1615,31427355381
108.851,8000,25.25,92,91,79,1830,6000,1.51379,7.1615,31527456404
107.702,9497,25.25,92,91,79,1830,6000,1.51379,7.1615,31627574485
108.331,11199,25.25,92,91,79,1830,6000,1.51379,7.1615,31727707956
128.189,7801,25.4854,86,91,80,1815,6000,1.51379,7.16122,31827770320
103.855,7891,25.4854,86,91,80,1815,6000,1.51379,7.16122,31927840842
102.478,9814,25.4854,86,91,80,1815,6000,1.51379,7.16122,32027951123
105.062,8489,25.4854,86,91,80,1815,6000,1.51379,7.16122,32128031806
106.419,11493,25.4854,86,91,80,1815,6000,1.51379,7.16122,32228069559
106.365,7940,25.4854,86,91,80,1815,6000,1.51379,7.16122,32328170594
113.775,9362,25.4321,86,94,79,1830,6000,1.51379,7.16146,32428255729
111.684,9650,25.4321,86,94,79,1830,6000,1.51379,7.16146,32528319381
109.521,7507,25.4321,86,94,79,1830,6000,1.51379,7.16146,32628391309
107.062,7660,25.4321,86,94,79,1830,6000,1.51379,7.16146,32728453272
106.471,10325,25.4321,86,94,79,1830,6000,1.51379,7.16146,32828562757
105.672,11040,24.505,89,94,80,1800,6000,1.50598,7.1608,32928616781
106.453,12550,24.505,89,94,80,1800,6000,1.50598,7.1608,33028685535
107.593,8998,24.505,89,94,80,1800,6000,1.50598,7.1608,33128857523
106.503,8138,24.505,89,94,80,1800,6000,1.50598,7.1608,33228922555
105.454,7813,24.505,89,94,80,1800,6000,1.50598,7.1608,33328987819
114.945,7839,24.7525,89,94,80,1800,6000,1.49817,7.16198,33429100299
107.56,9527,24.7525,89,94,80,1800,6000,1.49817,7.16198,33529165702
109.84,7025,24.7525,89,94,80,1800,6000,1.49817,7.16198,33629248860
111.192,10582,24.7525,89,94,80,1800,6000,1.49817,7.16198,33729333197
111.797,7287,24.7525,89,94,80,1800,6000,1.49817,7.16198,33829416454
115.65,6471,25.8064,91,94,80,1785,6000,1.48645,7.16241,33929518725
114.237,7901,25.8064,91,94,80,1785,6000,1.48645,7.16241,34029581936
111.807,7792,25.8064,91,94,80,1785,6000,1.48645,7.16241,34129642694
105.662,10001,25.8064,91,94,80,1785,6000,1.48645,7.16241,34229707961
106.197,7987,25.8064,91,94,80,1785,6000,1.48645,7.16241,34329814999
109.434,7007,34.0741,91,93,80,1770,6000,1.47864,7.19571,34429912164
110.581,7024,34.0741,91,93,80,1770,6000,1.47864,7.19571,34529982857
110.496,6051,34.0741,91,93,80,1770,6000,1.47864,7.19571,34630043859
111.264,11714,34.0741,91,93,80,1770,6000,1.47864,7.19571,34730073222
112.681,7052,34.0741,91,93,80,1770,6000,1.47864,7.19571,34830159902
119.609,6435,25.6158,91,93,80,1770,6000,1.47864,7.19501,34930265769
115.264,10257,25.6158,91,93,80,1770,6000,1.47864,7.19501,35030301806
115.944,7171,25.6158,91,93,80,1770,6000,1.47864,7.19501,35130420069
116.271,8178,25.6158,91,93,80,1770,6000,1.47864,7.19501,35230480299
