os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.3896,32906,68.2864,98,47,53,1340,1750,4.56596,97,10.4961,6165029685
29.8775,33470,68.2864,98,47,53,1340,1750,4.56596,97,10.4961,6265095265
30.4785,32810,68.2864,98,47,53,1340,1750,4.56596,97,10.4961,6365160664
32.4823,30786,68.2864,98,47,53,1340,1750,4.56596,97,10.4961,6465217488
27.6121,36216,68.2864,98,47,53,1340,1750,4.56596,97,10.4961,6565287546
30.4035,32891,67.1533,99,47,53,1340,1750,4.56596,96,10.4977,6665351122
34.5387,28953,67.1533,99,47,53,1340,1750,4.56596,96,10.4977,6765419086
32.3813,30882,67.1533,99,47,53,1340,1750,4.56596,96,10.4977,6865487051
34.3088,29147,67.1533,99,47,53,1340,1750,4.56596,96,10.4977,6965546259
33.1148,30198,67.1533,99,47,53,1340,1750,4.56596,96,10.4977,7065606368
32.6445,30633,69.1729,99,47,53,1340,1750,4.56857,98,10.4984,7165681135
33.1027,30209,69.1729,99,47,53,1340,1750,4.56857,98,10.4984,7266294114
36.2608,27578,69.1729,99,47,53,1340,1750,4.56857,98,10.4984,7366481864
35.782,27947,69.1729,99,47,53,1340,1750,4.56857,98,10.4984,7466547554
27.6694,36141,69.1729,99,47,53,1340,1750,4.56857,98,10.4984,7566611040
30.4368,32855,67.2372,91,47,53,1340,1750,4.56858,95,10.4902,7666676680
19.7586,50611,67.2372,91,47,53,1340,1750,4.56858,95,10.4902,7766755785
31.2207,32030,67.2372,91,47,53,1340,1750,4.56858,95,10.4902,7866823128
33.2568,30069,67.2372,91,47,53,1340,1750,4.56858,95,10.4902,7966888528
30.8709,32393,67.2372,91,47,53,1340,1750,4.56858,95,10.4902,8066955390
19.8137,50470,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8167043012
33.6293,29736,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8267105095
34.2372,29208,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8367349761
32.1492,31105,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8467421383
34.2278,29216,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8567485610
31.7824,31464,66.4987,5,47,53,1340,1750,4.56075,97,10.4879,8667556470
29.3884,34027,70.9046,66,47,53,1340,1750,4.5477,99,10.4824,8767620427
36.2503,27586,70.9046,66,47,53,1340,1750,4.5477,99,10.4824,8867683281
37.5066,26662,70.9046,66,47,53,1340,1750,4.5477,99,10.4824,8967752428
34.4614,29018,70.9046,66,47,53,1340,1750,4.5477,99,10.4824,9067817216
33.5852,29775,70.9046,66,47,53,1340,1750,4.5477,99,10.4824,9167881123
32.6915,30589,70.3884,70,47,53,1340,1750,4.54248,101,10.476,9267938608
33.1554,30161,70.3884,70,47,53,1340,1750,4.54248,101,10.476,9367997806
35.8384,27903,70.3884,70,47,53,1340,1750,4.54248,101,10.476,9468058526
34.0669,29354,70.3884,70,47,53,1340,1750,4.54248,101,10.476,9568155565
32.2862,30973,70.3884,70,47,53,1340,1750,4.54248,101,10.476,9668218200
32.5913,30683,69.9267,28,47,54,1340,1750,4.52944,102,10.4752,9768280904
35.7424,27978,69.9267,28,47,54,1340,1750,4.52944,102,10.4752,9868345542
38.279,26124,69.9267,28,47,54,1340,1750,4.52944,102,10.4752,9968405131
33.3267,30006,69.9267,28,47,54,1340,1750,4.52944,102,10.4752,10068470150
36.3069,27543,69.9267,28,47,54,1340,1750,4.52944,102,10.4752,10168530399
34.0252,29390,69.4581,11,47,54,1340,1750,4.51901,101,10.4693,10268600638
37.6747,26543,69.4581,11,47,54,1340,1750,4.51901,101,10.4693,10368661339
40.0416,24974,69.4581,11,47,54,1340,1750,4.51901,101,10.4693,10468748840
39.353,25411,69.4581,11,47,54,1340,1750,4.51901,101,10.4693,10568816894
33.4258,29917,69.4581,11,47,54,1340,1750,4.51901,101,10.4693,10668876413
39.0732,25593,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,10768942313
40.0657,24959,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,10869048480
37.3692,26760,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,10969108319
34.7778,28754,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,11069166895
42.735,23400,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,11169224901
35.7756,27952,72.2078,87,47,54,1340,1750,4.5164,102,10.4606,11269284690
36.6851,27259,73.5,98,47,54,1340,1750,4.48773,103,10.4532,11369343186
39.5523,25283,73.5,98,47,54,1340,1750,4.48773,103,10.4532,11469408336
41.3582,24179,73.5,98,47,54,1340,1750,4.48773,103,10.4532,11569470960
38.5773,25922,73.5,98,47,54,1340,1750,4.48773,103,10.4532,11669544445
26.1766,38202,73.5,98,47,54,1340,1750,4.48773,103,10.4532,11769609794
39.8517,25093,70.6601,47,47,54,1340,1750,4.49295,100,10.4498,11869677949
38.0981,26248,70.6601,47,47,54,1340,1750,4.49295,100,10.4498,11969746103
41.3633,24176,70.6601,47,47,54,1340,1750,4.49295,100,10.4498,12069817765
40.2641,24836,70.6601,47,47,54,1340,1750,4.49295,100,10.4498,12169899194
39.3468,25415,70.6601,47,47,54,1340,1750,4.49295,100,10.4498,12269977378
40.5696,24649,74.2718,73,47,54,1340,1750,4.49556,103,10.444,12370036656
47.0721,21244,74.2718,73,47,54,1340,1750,4.49556,103,10.444,12470099811
39.1727,25528,74.2718,73,47,54,1340,1750,4.49556,103,10.444,12570163999
46.3134,21592,74.2718,73,47,54,1340,1750,4.49556,103,10.444,12670230069
43.6395,22915,74.2718,73,47,54,1340,1750,4.49556,103,10.444,12770294347
35.7679,27958,72.0297,5,47,54,1340,1750,4.47212,107,10.4458,12870364455
43.033,23238,72.0297,5,47,54,1340,1750,4.47212,107,10.4458,12970432470
47.4136,21091,72.0297,5,47,54,1340,1750,4.47212,107,10.4458,13070500534
39.2773,25460,72.0297,5,47,54,1340,1750,4.47212,107,10.4458,13170569691
48.9141,20444,72.0297,5,47,54,1340,1750,4.47212,107,10.4458,13270637505
46.6396,21441,73.0479,12,47,54,1340,1750,4.46691,109,10.4408,13370699458
32.6701,30609,73.0479,12,47,54,1340,1750,4.46691,109,10.4408,13470779946
50.7279,19713,73.0479,12,47,54,1340,1750,4.46691,109,10.4408,13570852238
44.7948,22324,73.0479,12,47,54,1340,1750,4.46691,109,10.4408,13670927005
48.8663,20464,73.0479,12,47,54,1340,1750,4.46691,109,10.4408,13770990471
45.1671,22140,71.4634,9,47,54,1340,1750,4.46696,104,10.4417,13871050020
48.3465,20684,71.4634,9,47,54,1340,1750,4.46696,104,10.4417,13971112003
49.1328,20353,71.4634,9,47,54,1340,1750,4.46696,104,10.4417,14071189375
51.7813,19312,71.4634,9,47,54,1340,1750,4.46696,104,10.4417,14171260926
49.0749,20377,71.4634,9,47,54,1340,1750,4.46696,104,10.4417,14271324342
48.5154,20612,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14371387607
52.6981,18976,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14471436857
53.9113,18549,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14571503028
55.8753,17897,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14671567085
63.0159,15869,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14771634668
48.9093,20446,77.5561,57,47,55,1340,1750,4.46696,111,10.4358,14871712120
47.7076,20961,74.8166,53,47,55,1340,1750,4.46696,111,10.4353,14971775085
62.5704,15982,74.8166,53,47,55,1340,1750,4.46696,111,10.4353,15071844162
42.9332,23292,74.8166,53,47,55,1340,1750,4.46696,111,10.4353,15171903560
57.6336,17351,74.8166,53,47,55,1340,1750,4.46696,111,10.4353,15271975272
41.413,24147,74.8166,53,47,55,1340,1750,4.46696,111,10.4353,15372037866
48.1649,20762,79.1878,100,47,54,1340,1750,4.49562,106,10.4252,15472106682
51.3795,19463,79.1878,100,47,54,1340,1750,4.49562,106,10.4252,15572174436
50.958,19624,79.1878,100,47,54,1340,1750,4.49562,106,10.4252,15672239104
45.5539,21952,79.1878,100,47,54,1340,1750,4.49562,106,10.4252,15772302179
43.6148,22928,79.1878,100,47,54,1340,1750,4.49562,106,10.4252,15872367869
38.7132,25831,74.0458,67,47,54,1340,1750,4.46119,105,10.4252,15972429972
47.5624,21025,74.0458,67,47,54,1340,1750,4.46119,105,10.4252,16072505772
40.2982,24815,74.0458,67,47,54,1340,1750,4.46119,105,10.4252,16172617248
46.2899,21603,74.0458,67,47,54,1340,1750,4.46119,105,10.4252,16272714607
44.601,22421,74.0458,67,47,54,1340,1750,4.46119,105,10.4252,16372790827
56.6765,17644,76.3496,10,47,55,1340,1750,4.47688,108,10.425,16472860364
47.1032,21230,76.3496,10,47,55,1340,1750,4.47688,108,10.425,16572918080
47.5919,21012,76.3496,10,47,55,1340,1750,4.47688,108,10.425,16672976416
51.9832,19237,76.3496,10,47,55,1340,1750,4.47688,108,10.425,16773034001
52.1485,19176,76.3496,10,47,55,1340,1750,4.47688,108,10.425,16873100442
47.8423,20902,70.75,47,47,55,1340,1750,4.46905,108,10.4177,16973171021
53.6855,18627,70.75,47,47,55,1340,1750,4.46905,108,10.4177,17073243775
52.0345,19218,70.75,47,47,55,1340,1750,4.46905,108,10.4177,17173308603
47.4856,21059,70.75,47,47,55,1340,1750,4.46905,108,10.4177,17273402717
43.7828,22840,70.75,47,47,55,1340,1750,4.46905,108,10.4177,17373477233
29.3109,34117,73.6979,3,47,55,1340,1750,4.4847,109,10.4143,17473543555
45.498,21979,73.6979,3,47,55,1340,1750,4.4847,109,10.4143,17573608574
45.8232,21823,73.6979,3,47,55,1340,1750,4.4847,109,10.4143,17673680135
44.3715,22537,73.6979,3,47,55,1340,1750,4.4847,109,10.4143,17773758559
54.7076,18279,73.6979,3,47,55,1340,1750,4.4847,109,10.4143,17873819149
46.4296,21538,72.4675,17,47,55,1340,1750,4.48991,111,10.4099,17973878097
50.5408,19786,72.4675,17,47,55,1340,1750,4.48991,111,10.4099,18074361302
54.1243,18476,72.4675,17,47,55,1340,1750,4.48991,111,10.4099,18174422643
55.5494,18002,72.4675,17,47,55,1340,1750,4.48991,111,10.4099,18274491389
56.0538,17840,72.4675,17,47,55,1340,1750,4.48991,111,10.4099,18374555587
51.1849,19537,70.9924,16,47,55,1340,1750,4.48731,110,10.4092,18474628650
60.3646,16566,70.9924,16,47,55,1340,1750,4.48731,110,10.4092,18574700151
55.6514,17969,70.9924,16,47,55,1340,1750,4.48731,110,10.4092,18674739442
54.4959,18350,70.9924,16,47,55,1340,1750,4.48731,110,10.4092,18774803519
51.2216,19523,70.9924,16,47,55,1340,1750,4.48731,110,10.4092,18874866754
50.8958,19648,74.3073,2,47,55,1340,1750,4.50035,112,10.4031,18974937153
51.7518,19323,74.3073,2,47,55,1340,1750,4.50035,112,10.4031,19075009376
45.1223,22162,74.3073,2,47,55,1340,1750,4.50035,112,10.4031,19175077110
61.5801,16239,74.3073,2,47,55,1340,1750,4.50035,112,10.4031,19275162827
35.5556,28125,74.3073,2,47,55,1340,1750,4.50035,112,10.4031,19375227746
50.3069,19878,74.1463,63,47,55,1340,1750,4.50035,110,10.4011,19475292114
51.6983,19343,74.1463,63,47,55,1340,1750,4.50035,110,10.4011,19575351101
51.9211,19260,74.1463,63,47,55,1340,1750,4.50035,110,10.4011,19675426610
46.4037,21550,74.1463,63,47,55,1340,1750,4.50035,110,10.4011,19775499333
51.4589,19433,74.1463,63,47,55,1340,1750,4.50035,110,10.4011,19875712100
46.0745,21704,77.9747,63,47,55,1340,1750,4.50035,109,10.4085,19975777930
44.5871,22428,77.9747,63,47,55,1340,1750,4.50035,109,10.4085,20075839452
47.1254,21220,77.9747,63,47,55,1340,1750,4.50035,109,10.4085,20175899602
46.9748,21288,77.9747,63,47,55,1340,1750,4.50035,109,10.4085,20275969860
38.4157,26031,77.9747,63,47,55,1340,1750,4.50035,109,10.4085,20376055017
31.2383,32012,78.5536,38,47,55,1340,1750,4.516,102,10.4027,20476128432
46.7355,21397,78.5536,38,47,55,1340,1750,4.516,102,10.4027,20576189754
42.3837,23594,78.5536,38,47,55,1340,1750,4.516,102,10.4027,20676254091
41.6337,24019,78.5536,38,47,55,1340,1750,4.516,102,10.4027,20776343636
42.8321,23347,78.5536,38,47,55,1340,1750,4.516,102,10.4027,20876414265
36.0959,27704,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,20976648683
37.2162,26870,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,21076715695
42.9332,23292,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,21176777598
41.6701,23998,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,21276998680
42.3155,23632,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,21377105317
43.6758,22896,79.0123,14,47,55,1340,1750,4.52382,106,10.4001,21477176097
39.3561,25409,78.6925,40,47,55,1340,1750,4.53421,104,10.3965,21577249943
48.5956,20578,78.6925,40,47,55,1340,1750,4.53421,104,10.3965,21677324509
39.8708,25081,78.6925,40,47,55,1340,1750,4.53421,104,10.3965,21777388867
44.3872,22529,78.6925,40,47,55,1340,1750,4.53421,104,10.3965,21877453234
43.9792,22738,78.6925,40,47,55,1340,1750,4.53421,104,10.3965,21977516700
35.2299,28385,73.8272,98,47,54,1340,1750,4.5395,105,10.3933,22077578042
39.5898,25259,73.8272,98,47,54,1340,1750,4.5395,105,10.3933,22177637631
43.1369,23182,73.8272,98,47,54,1340,1750,4.5395,105,10.3933,22277698963
40.8063,24506,73.8272,98,47,54,1340,1750,4.5395,105,10.3933,22377761747
47.6849,20971,73.8272,98,47,54,1340,1750,4.5395,105,10.3933,22477832898
42.6421,23451,71.3936,100,47,54,1340,1750,4.54201,105,10.3919,22577906513
39.4882,25324,71.3936,100,47,54,1340,1750,4.54201,105,10.3919,22677969357
37.6761,26542,71.3936,100,47,54,1340,1750,4.54201,105,10.3919,22778028465
37.3357,26784,71.3936,100,47,54,1340,1750,4.54201,105,10.3919,22878086080
35.6214,28073,71.3936,100,47,54,1340,1750,4.54201,105,10.3919,22978146440
38.3774,26057,69.3431,99,47,54,1340,1750,4.54201,100,10.3904,23078208373
37.2828,26822,69.3431,99,47,54,1340,1750,4.54201,100,10.3904,23178271388
32.8353,30455,69.3431,99,47,54,1340,1750,4.54201,100,10.3904,23278335696
34.2924,29161,69.3431,99,47,54,1340,1750,4.54201,100,10.3904,23378410052
37.1802,26896,69.3431,99,47,54,1340,1750,4.54201,100,10.3904,23478482234
34.0263,29389,69.9267,92,47,54,1340,1750,4.54723,102,10.3892,23578548295
33.14,30175,69.9267,92,47,54,1340,1750,4.54723,102,10.3892,23678625797
30.9953,32263,69.9267,92,47,54,1340,1750,4.54723,102,10.3892,23779208109
29.4959,33903,69.9267,92,47,54,1340,1750,4.54723,102,10.3892,23879274380
36.3491,27511,69.9267,92,47,54,1340,1750,4.54723,102,10.3892,23979340501
37.3804,26752,67.2249,98,47,54,1340,1750,4.52117,102,10.3856,24079410218
30.8756,32388,67.2249,98,47,54,1340,1750,4.52117,102,10.3856,24179475398
34.2877,29165,67.2249,98,47,54,1340,1750,4.52117,102,10.3856,24279536359
35.392,28255,67.2249,98,47,54,1340,1750,4.52117,102,10.3856,24379601037
33.5875,29773,67.2249,98,47,54,1340,1750,4.52117,102,10.3856,24479661677
31.3893,31858,69.5,96,47,54,1340,1750,4.52117,101,10.3835,24579726626
35.7143,28000,69.5,96,47,54,1340,1750,4.52117,101,10.3835,24679792346
33.4191,29923,69.5,96,47,54,1340,1750,4.52117,101,10.3835,24779858247
31.5119,31734,69.5,96,47,54,1340,1750,4.52117,101,10.3835,24879919478
31.5428,31703,69.5,96,47,54,1340,1750,4.52117,101,10.3835,24979989366
37.955,26347,69.5,96,47,54,1340,1750,4.52117,101,10.3835,25080051039
32.4886,30780,70.3349,93,47,54,1340,1750,4.52378,98,10.3849,25180111690
51.6316,19368,70.3349,93,47,54,1340,1750,4.52378,98,10.3849,25280176879
33.3901,29949,70.3349,93,47,54,1340,1750,4.52378,98,10.3849,25380235746
34.8347,28707,70.3349,93,47,54,1340,1750,4.52378,98,10.3849,25480296627
31.8076,31439,70.3349,93,47,54,1340,1750,4.52378,98,10.3849,25580355063
33.1257,30188,68.1055,93,47,54,1340,1750,4.51595,99,10.3844,25680414782
33.1477,30168,68.1055,93,47,54,1340,1750,4.51595,99,10.3844,25780477587
32.0821,31170,68.1055,93,47,54,1340,1750,4.51595,99,10.3844,25880544760
32.0051,31245,68.1055,93,47,54,1340,1750,4.51595,99,10.3844,25980609418
30.3711,32926,68.1055,93,47,54,1340,1750,4.51595,99,10.3844,26080677693
30.9607,32299,69.4175,97,47,54,1340,1750,4.51855,99,10.3801,26180741840
33.687,29685,69.4175,97,47,54,1340,1750,4.51855,99,10.3801,26280801759
31.9754,31274,69.4175,97,47,54,1340,1750,4.51855,99,10.3801,26380862470
39.1512,25542,69.4175,97,47,54,1340,1750,4.51855,99,10.3801,26480931887
31.9468,31302,69.4175,97,47,54,1340,1750,4.51855,99,10.3801,26581002056
34.7705,28760,71.1779,94,47,54,1340,1750,4.50813,101,10.3797,26681074308
32.1699,31085,71.1779,94,47,54,1340,1750,4.50813,101,10.3797,26781138054
36.0503,27739,71.1779,94,47,54,1340,1750,4.50813,101,10.3797,26881198675
33.8845,29512,71.1779,94,47,54,1340,1750,4.50813,101,10.3797,26981344917
31.9949,31255,71.1779,94,47,54,1340,1750,4.50813,101,10.3797,27081412480
34.4733,29008,68.3951,100,47,54,1340,1750,4.51073,100,10.3747,27181471508
39.2126,25502,68.3951,100,47,54,1340,1750,4.51073,100,10.3747,27281539372
34.9052,28649,68.3951,100,47,54,1340,1750,4.51073,100,10.3747,27381603379
29.0436,34431,68.3951,100,47,54,1340,1750,4.51073,100,10.3747,27481667556
30.3076,32995,68.3951,100,47,54,1340,1750,4.51073,100,10.3747,27581749196
35.5366,28140,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,27681886100
30.3942,32901,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,27781947662
33.0218,30283,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,27882009445
30.5717,32710,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,27982078371
28.9771,34510,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,28086588797
31.953,31296,71.1779,99,47,54,1340,1750,4.51334,100,10.3701,28186647414
33.687,29685,69.1765,100,47,54,1340,1750,4.50552,98,10.3693,28286705259
30.0761,33249,69.1765,100,47,54,1340,1750,4.50552,98,10.3693,28386771400
37.0906,26961,69.1765,100,47,54,1340,1750,4.50552,98,10.3693,28486835457
34.4104,29061,69.1765,100,47,54,1340,1750,4.50552,98,10.3693,28586907199
33.8811,29515,69.1765,100,47,54,1340,1750,4.50552,98,10.3693,28686979040
32.9056,30390,74.4472,93,47,54,1340,1750,4.50552,100,10.3665,28787062554
32.0873,31165,74.4472,93,47,54,1340,1750,4.50552,100,10.3665,28887123826
31.0414,32215,74.4472,93,47,54,1340,1750,4.50552,100,10.3665,28987199765
36.3372,27520,74.4472,93,47,54,1340,1750,4.50552,100,10.3665,29087276536
31.4743,31772,74.4472,93,47,54,1340,1750,4.50552,100,10.3665,29187335203
32.5034,30766,71.6667,91,47,54,1340,1750,4.50813,98,10.3612,29287404971
32.4265,30839,71.6667,91,47,54,1340,1750,4.50813,98,10.3612,29387472614
36.5751,27341,71.6667,91,47,54,1340,1750,4.50813,98,10.3612,29487536842
34.2021,29238,71.6667,91,47,54,1340,1750,4.50813,98,10.3612,29587609395
33.4627,29884,71.6667,91,47,54,1340,1750,4.50813,98,10.3612,29687671638
34.1169,29311,73.0392,99,47,54,1340,1750,4.50031,101,10.3588,29787730676
31.506,31740,73.0392,99,47,54,1340,1750,4.50031,101,10.3588,29887794002
34.0426,29375,73.0392,99,47,54,1340,1750,4.50031,101,10.3588,29987855173
33.4359,29908,73.0392,99,47,54,1340,1750,4.50031,101,10.3588,30087914842
30.888,32375,73.0392,99,47,54,1340,1750,4.50031,101,10.3588,30187999888
36.7498,27211,67.8049,97,47,54,1340,1750,4.50031,101,10.3617,30288062633
36.8786,27116,67.8049,97,47,54,1340,1750,4.50031,101,10.3617,30388119887
31.6266,31619,67.8049,97,47,54,1340,1750,4.50031,101,10.3617,30488191929
36.1246,27682,67.8049,97,47,54,1340,1750,4.50031,101,10.3617,30588250255
35.9286,27833,67.8049,97,47,54,1340,1750,4.50031,101,10.3617,30688317929
30.4395,32852,70.5607,99,47,54,1340,1750,4.50031,100,10.3594,30788381936
33.5413,29814,70.5607,99,47,54,1340,1750,4.50031,100,10.3594,30888444580
33.8891,29508,70.5607,99,47,54,1340,1750,4.50031,100,10.3594,30988509860
35.6062,28085,70.5607,99,47,54,1340,1750,4.50031,100,10.3594,31088578225
32.3332,30928,70.5607,99,47,54,1340,1750,4.50031,100,10.3594,31188639837
32.3405,30921,69.6602,95,47,54,1340,1750,4.5003,98,10.3653,31288706449
29.3229,34103,69.6602,95,47,54,1340,1750,4.5003,98,10.3653,31388790063
31.6506,31595,69.6602,95,47,54,1340,1750,4.5003,98,10.3653,31488859540
37.5615,26623,69.6602,95,47,54,1340,1750,4.5003,98,10.3653,31588920301
40.7216,24557,69.6602,95,47,54,1340,1750,4.5003,98,10.3653,31689035203
40.0753,24953,71,99,47,54,1340,1750,4.5003,101,10.366,31789099721
39.9473,25033,71,99,47,54,1340,1750,4.5003,101,10.366,31889159791
33.4997,29851,71,99,47,54,1340,1750,4.5003,101,10.366,31989225832
35.7654,27960,71,99,47,54,1340,1750,4.5003,101,10.366,32089294587
34.0657,29355,71,99,47,54,1340,1750,4.5003,101,10.366,32189354737
31.6766,31569,71,99,47,54,1340,1750,4.5003,101,10.366,32289413725
32.7869,30500,68.7345,98,47,54,1340,1750,4.50031,98,10.3653,32389479375
38.088,26255,68.7345,98,47,54,1340,1750,4.50031,98,10.3653,32489544263
34.6428,28866,68.7345,98,47,54,1340,1750,4.50031,98,10.3653,32589614632
37.5474,26633,68.7345,98,47,54,1340,1750,4.50031,98,10.3653,32689683258
38.9529,25672,68.7345,98,47,54,1340,1750,4.50031,98,10.3653,32789748096
32.1916,31064,69.6602,99,47,55,1340,1750,4.50031,102,10.3607,32889821831
36.0114,27769,69.6602,99,47,55,1340,1750,4.50031,102,10.3607,32989887722
