os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
362.582,2758,21.5385,28,65,46,2508,1000,3.54654,155,4.63498,3294403413
375.375,2664,26.8293,26,65,45,2509,1000,3.55156,153,4.84278,3394406767
341.88,2925,26.8293,26,65,45,2509,1000,3.55156,153,4.84278,3494409592
366.3,2730,26.8293,26,65,45,2509,1000,3.55156,153,4.84278,3594416746
354.233,2823,26.8293,26,65,45,2509,1000,3.55156,153,4.84278,3694419210
367.647,2720,26.8293,26,65,45,2509,1000,3.55156,153,4.84278,3794421764
347.222,2880,23.4994,25,65,46,2511,1000,3.54654,144,4.63311,3894424308
366.973,2725,23.4994,25,65,46,2511,1000,3.54654,144,4.63311,3994427062
365.631,2735,23.4994,25,65,46,2511,1000,3.54654,144,4.63311,4094429716
346.021,2890,23.4994,25,65,46,2511,1000,3.54654,144,4.63311,4194433700
337.952,2959,23.4994,25,65,46,2511,1000,3.54654,144,4.63311,4294436934
353.732,2827,24.0051,24,65,46,2511,1000,3.54654,141,4.63816,4394439598
366.032,2732,24.0051,24,65,46,2511,1000,3.54654,141,4.63816,4494443722
323.415,3092,24.0051,24,65,46,2511,1000,3.54654,141,4.63816,4594446136
372.578,2684,24.0051,24,65,46,2511,1000,3.54654,141,4.63816,4694449450
363.108,2754,24.0051,24,65,46,2511,1000,3.54654,141,4.63816,4794452304
344.59,2902,22.3634,23,65,46,2495,1000,3.54654,140,4.6384,4894455388
339.213,2948,22.3634,23,65,46,2495,1000,3.54654,140,4.6384,4994458522
355.999,2809,22.3634,23,65,46,2495,1000,3.54654,140,4.6384,5094461496
334.672,2988,22.3634,23,65,46,2495,1000,3.54654,140,4.6384,5194464150
356.761,2803,22.3634,23,65,46,2495,1000,3.54654,140,4.6384,5294468184
347.464,2878,23.1266,22,65,46,2445,1000,3.54654,140,4.6384,5394471198
300.752,3325,23.1266,22,65,46,2445,1000,3.54654,140,4.6384,5494475552
355.999,2809,23.1266,22,65,46,2445,1000,3.54654,140,4.6384,5594478696
343.643,2910,23.1266,22,65,46,2445,1000,3.54654,140,4.6384,5694482080
317.561,3149,23.1266,22,65,46,2445,1000,3.54654,140,4.6384,5794484954
340.832,2934,24.3312,22,65,46,2510,1000,3.54654,144,4.6384,5894487638
338.983,2950,24.3312,22,65,46,2510,1000,3.54654,144,4.6384,5994490662
340.716,2935,24.3312,22,65,46,2510,1000,3.54654,144,4.6384,6094492847
353.857,2826,24.3312,22,65,46,2510,1000,3.54654,144,4.6384,6194494881
352.361,2838,24.3312,22,65,46,2510,1000,3.54654,144,4.6384,6294497615
384.172,2603,20.7254,22,65,46,2511,1000,3.54654,140,4.6384,6394499949
357.782,2795,20.7254,22,65,46,2511,1000,3.54654,140,4.6384,6494503653
349.162,2864,20.7254,22,65,46,2511,1000,3.54654,140,4.6384,6594506437
362.188,2761,20.7254,22,65,46,2511,1000,3.54654,140,4.6384,6694508241
353.107,2832,20.7254,22,65,46,2511,1000,3.54654,140,4.6384,6794515835
354.359,2822,21.9388,21,64,46,2385,1000,3.54654,139,4.6384,6894518329
351.865,2842,21.9388,21,64,46,2385,1000,3.54654,139,4.6384,6994520963
357.654,2796,21.9388,21,64,46,2385,1000,3.54654,139,4.6384,7094524027
344.471,2903,21.9388,21,64,46,2385,1000,3.54654,139,4.6384,7194526471
388.802,2572,21.9388,21,64,46,2385,1000,3.54654,139,4.6384,7294528695
347.584,2877,22.1093,17,64,46,1782,1000,3.54654,145,4.6384,7394531679
368.053,2717,22.1093,17,64,46,1782,1000,3.54654,145,4.6384,7494534613
328.839,3041,22.1093,17,64,46,1782,1000,3.54654,145,4.6384,7594537367
367.782,2719,22.1093,17,64,46,1782,1000,3.54654,145,4.6384,7694539961
324.886,3078,22.1093,17,64,46,1782,1000,3.54654,145,4.6384,7794542675
353.357,2830,21.3642,15,64,46,1485,1000,3.54654,144,4.6384,7894545959
329.489,3035,21.3642,15,64,46,1485,1000,3.54654,144,4.6384,7994548563
367.242,2723,21.3642,15,64,46,1485,1000,3.54654,144,4.6384,8094552017
359.712,2780,21.3642,15,64,46,1485,1000,3.54654,144,4.6384,8194554711
323.939,3087,21.3642,15,64,46,1485,1000,3.54654,144,4.6384,8294557725
329.598,3034,22.0663,14,64,46,1252,1000,3.54654,142,4.6384,8394560609
336.7,2970,22.0663,14,64,46,1252,1000,3.54654,142,4.6384,8494564153
328.947,3040,22.0663,14,64,46,1252,1000,3.54654,142,4.6384,8594566768
371.471,2692,22.0663,14,64,46,1252,1000,3.54654,142,4.6384,8694568762
362.976,2755,22.0663,14,64,46,1252,1000,3.54654,142,4.6384,8794570626
374.672,2669,22.2646,15,64,46,1404,1000,3.54654,143,4.63839,8894572470
340.832,2934,22.2646,15,64,46,1404,1000,3.54654,143,4.63839,8994574584
370.233,2701,22.2646,15,64,46,1404,1000,3.54654,143,4.63839,9094576948
369.549,2706,22.2646,15,64,46,1404,1000,3.54654,143,4.63839,9194579702
335.796,2978,22.2646,15,64,46,1404,1000,3.54654,143,4.63839,9294582886
329.489,3035,21.7114,16,64,46,1746,1000,3.54654,144,4.63839,9394584850
358.938,2786,21.7114,16,64,46,1746,1000,3.54654,144,4.63839,9494586624
304.321,3286,21.7114,16,64,46,1746,1000,3.54654,144,4.63839,9594588548
355.114,2816,21.7114,16,64,46,1746,1000,3.54654,144,4.63839,9694590822
371.471,2692,21.7114,16,64,46,1746,1000,3.54654,144,4.63839,9794593396
402.253,2486,21.1068,22,64,47,2249,1000,3.54654,139,4.63839,9894596210
390.93,2558,21.1068,22,64,47,2249,1000,3.54654,139,4.63839,9994598214
399.202,2505,21.1068,22,64,47,2249,1000,3.54654,139,4.63839,10094600528
391.85,2552,21.1068,22,64,47,2249,1000,3.54654,139,4.63839,10194603452
401.123,2493,21.1068,22,64,47,2249,1000,3.54654,139,4.63839,10294605566
336.021,2976,21.0256,26,63,46,2407,1000,3.54654,148,4.63839,10394607740
342.818,2917,21.0256,26,63,46,2407,1000,3.54654,148,4.63839,10494610304
369.276,2708,21.0256,26,63,46,2407,1000,3.54654,148,4.63839,10594612428
346.62,2885,21.0256,26,63,46,2407,1000,3.54654,148,4.63839,10694614532
316.957,3155,21.0256,26,63,46,2407,1000,3.54654,148,4.63839,10794617506
343.997,2907,22.0382,32,63,46,2510,1000,3.54654,150,4.63839,10894619940
344.709,2901,22.0382,32,63,46,2510,1000,3.54654,150,4.63839,10994622584
314.465,3180,22.0382,32,63,46,2510,1000,3.54654,150,4.63839,11094626628
345.066,2898,22.0382,32,63,46,2510,1000,3.54654,150,4.63839,11194629773
331.565,3016,22.0382,32,63,46,2510,1000,3.54654,150,4.63839,11294632847
349.04,2865,21.5837,35,63,46,2467,1000,3.54654,140,4.63839,11394635141
345.662,2893,21.5837,35,63,46,2467,1000,3.54654,140,4.63839,11494637335
333.111,3002,21.5837,35,63,46,2467,1000,3.54654,140,4.63839,11594640249
357.015,2801,21.5837,35,63,46,2467,1000,3.54654,140,4.63839,11694643403
373.972,2674,21.5837,35,63,46,2467,1000,3.54654,140,4.63839,11794645967
364.964,2740,21.6945,30,63,46,2468,1000,3.54654,139,4.64656,11894648731
362.319,2760,21.6945,30,63,46,2468,1000,3.54654,139,4.64656,11994651305
365.898,2733,21.6945,30,63,46,2468,1000,3.54654,139,4.64656,12094654499
369.686,2705,21.6945,30,63,46,2468,1000,3.54654,139,4.64656,12194657533
397.456,2516,21.6945,30,63,46,2468,1000,3.54654,139,4.64656,12294660177
383.73,2606,21.9543,31,63,46,2510,1000,3.54654,143,4.64656,12394662801
390.625,2560,21.9543,31,63,46,2510,1000,3.54654,143,4.64656,12494665575
384.025,2604,21.9543,31,63,46,2510,1000,3.54654,143,4.64656,12594668799
385.208,2596,21.9543,31,63,46,2510,1000,3.54654,143,4.64656,12694671653
351.37,2846,21.9543,31,63,46,2510,1000,3.54654,143,4.64656,12794674097
340.948,2933,21.2821,33,63,46,2510,1000,3.54654,146,4.64656,12894676811
317.158,3153,21.2821,33,63,46,2510,1000,3.54654,146,4.64656,12994679175
341.064,2932,21.2821,33,63,46,2510,1000,3.54654,146,4.64656,13094681049
384.172,2603,21.2821,33,63,46,2510,1000,3.54654,146,4.64656,13194690213
378.215,2644,21.2821,33,63,46,2510,1000,3.54654,146,4.64656,13294692507
342.231,2922,21.2548,36,63,46,2509,1000,3.54654,144,4.64656,13394695211
378.931,2639,21.2548,36,63,46,2509,1000,3.54654,144,4.64656,13494696905
360.49,2774,21.2548,36,63,46,2509,1000,3.54654,144,4.64656,13594699809
379.507,2635,21.2548,36,63,46,2509,1000,3.54654,144,4.64656,13694705754
368.053,2717,21.2548,36,63,46,2509,1000,3.54654,144,4.64656,13794708438
378.072,2645,22.3067,39,63,46,2510,1000,3.54654,145,4.6468,13894711282
354.108,2824,22.3067,39,63,46,2510,1000,3.54654,145,4.6468,13994714156
356.888,2802,22.3067,39,63,46,2510,1000,3.54654,145,4.6468,14094716400
320.821,3117,22.3067,39,63,46,2510,1000,3.54654,145,4.6468,14194718834
337.268,2965,22.3067,39,63,46,2510,1000,3.54654,145,4.6468,14294720858
348.432,2870,20.8707,41,63,46,2485,1000,3.54654,140,4.64799,14394723292
336.927,2968,20.8707,41,63,46,2485,1000,3.54654,140,4.64799,14494725846
315.457,3170,20.8707,41,63,46,2485,1000,3.54654,140,4.64799,14594729010
336.361,2973,20.8707,41,63,46,2485,1000,3.54654,140,4.64799,14694730914
354.988,2817,20.8707,41,63,46,2485,1000,3.54654,140,4.64799,14794732818
370.508,2699,22.3067,41,63,46,2507,1000,3.54654,140,4.64799,14894735192
341.413,2929,22.3067,41,63,46,2507,1000,3.54654,140,4.64799,14994737236
375.657,2662,22.3067,41,63,46,2507,1000,3.54654,140,4.64799,15094739650
360.49,2774,22.3067,41,63,46,2507,1000,3.54654,140,4.64799,15194741564
373.552,2677,22.3067,41,63,46,2507,1000,3.54654,140,4.64799,15294743578
324.57,3081,21.5385,31,63,47,2511,1000,3.54654,141,4.64799,15394745442
369.959,2703,21.5385,31,63,47,2511,1000,3.54654,141,4.64799,15494747126
361.011,2770,21.5385,31,63,47,2511,1000,3.54654,141,4.64799,15594750030
344.828,2900,21.5385,31,63,47,2511,1000,3.54654,141,4.64799,15694752794
368.46,2714,21.5385,31,63,47,2511,1000,3.54654,141,4.64799,15794755158
366.435,2729,21.8391,32,62,46,2513,1000,3.54654,141,4.64824,15894757802
309.31,3233,21.8391,32,62,46,2513,1000,3.54654,141,4.64824,15994760316
351.124,2848,21.8391,32,62,46,2513,1000,3.54654,141,4.64824,16094763050
327.439,3054,21.8391,32,62,46,2513,1000,3.54654,141,4.64824,16194765764
362.976,2755,21.8391,32,62,46,2513,1000,3.54654,141,4.64824,16294767549
350.14,2856,22.0382,33,62,46,2512,1000,3.54654,141,4.64848,16394769693
337.154,2966,22.0382,33,62,46,2512,1000,3.54654,141,4.64848,16494771787
347.102,2881,22.0382,33,62,46,2512,1000,3.54654,141,4.64848,16594774071
364.299,2745,22.0382,33,62,46,2512,1000,3.54654,141,4.64848,16694776985
369.004,2710,22.0382,33,62,46,2512,1000,3.54654,141,4.64848,16794779419
356.252,2807,22.1093,33,62,46,2511,1000,3.54654,143,4.64872,16894781443
346.62,2885,22.1093,33,62,46,2511,1000,3.54654,143,4.64872,16994783607
358.551,2789,22.1093,33,62,46,2511,1000,3.54654,143,4.64872,17094786961
374.953,2667,22.1093,33,62,46,2511,1000,3.54654,143,4.64872,17194789415
385.654,2593,22.1093,33,62,46,2511,1000,3.54654,143,4.64872,17294791859
352.237,2839,21.1068,37,62,47,2510,1000,3.54654,143,4.64872,17394794403
354.736,2819,21.1068,37,62,47,2510,1000,3.54654,143,4.64872,17494796517
334.225,2992,21.1068,37,62,47,2510,1000,3.54654,143,4.64872,17594798321
349.65,2860,21.1068,37,62,47,2510,1000,3.54654,143,4.64872,17694799855
334.784,2987,21.1068,37,62,47,2510,1000,3.54654,143,4.64872,17794801719
363.504,2751,22.1093,36,62,46,2511,1000,3.54654,141,4.64872,17894804203
357.91,2794,22.1093,36,62,46,2511,1000,3.54654,141,4.64872,17994806917
344.353,2904,22.1093,36,62,46,2511,1000,3.54654,141,4.64872,18094809321
329.272,3037,22.1093,36,62,46,2511,1000,3.54654,141,4.64872,18194812195
334.784,2987,22.1093,36,62,46,2511,1000,3.54654,141,4.64872,18294815389
337.496,2963,22.4051,35,62,47,2511,1000,3.54654,138,4.64872,18394817983
356.379,2806,22.4051,35,62,47,2511,1000,3.54654,138,4.64872,18494820537
367.107,2724,22.4051,35,62,47,2511,1000,3.54654,138,4.64872,18594823591
352.361,2838,22.4051,35,62,47,2511,1000,3.54654,138,4.64872,18694825995
334.784,2987,22.4051,35,62,47,2511,1000,3.54654,138,4.64872,18794828440
357.654,2796,21.6389,35,62,47,2511,1000,3.54654,137,4.64896,18894831294
324.781,3079,21.6389,35,62,47,2511,1000,3.54654,137,4.64896,18994833678
359.842,2779,21.6389,35,62,47,2511,1000,3.54654,137,4.64896,19094837012
374.251,2672,21.6389,35,62,47,2511,1000,3.54654,137,4.64896,19194839306
368.053,2717,21.6389,35,62,47,2511,1000,3.54654,137,4.64896,19294841750
374.251,2672,21.3555,35,62,47,2511,1000,3.54654,137,4.6492,19394844614
354.736,2819,21.3555,35,62,47,2511,1000,3.54654,137,4.6492,19494846768
424.268,2357,21.3555,35,62,47,2511,1000,3.54654,137,4.6492,19594848902
417.188,2397,21.3555,35,62,47,2511,1000,3.54654,137,4.6492,19694850326
346.021,2890,21.3555,35,62,47,2511,1000,3.54654,137,4.6492,19794852670
340.716,2935,21.5837,37,62,47,2510,1000,3.54654,143,4.64944,19894854384
358.68,2788,21.5837,37,62,47,2510,1000,3.54654,143,4.64944,19994856368
363.636,2750,21.5837,37,62,47,2510,1000,3.54654,143,4.64944,20094859062
304.229,3287,21.5837,37,62,47,2510,1000,3.54654,143,4.64944,20194861346
350.631,2852,21.5837,37,62,47,2510,1000,3.54654,143,4.64944,20294863390
349.04,2865,22.3919,40,62,46,2509,1000,3.54654,151,4.64944,20394865514
311.333,3212,22.3919,40,62,46,2509,1000,3.54654,151,4.64944,20494868558
330.033,3030,22.3919,40,62,46,2509,1000,3.54654,151,4.64944,20594871452
317.763,3147,22.3919,40,62,46,2509,1000,3.54654,151,4.64944,20694873806
349.284,2863,22.3919,40,62,46,2509,1000,3.54654,151,4.64944,20794876130
314.762,3177,22.0532,36,62,47,2511,1000,3.54654,142,4.64943,20894878634
365.497,2736,22.0532,36,62,47,2511,1000,3.54654,142,4.64943,20994881198
337.724,2961,22.0532,36,62,47,2511,1000,3.54654,142,4.64943,21094883792
358.166,2792,22.0532,36,62,47,2511,1000,3.54654,142,4.64943,21194885656
349.284,2863,22.0532,36,62,47,2511,1000,3.54654,142,4.64943,21294888841
304.878,3280,21.3368,35,62,47,2511,1000,3.54654,136,4.64943,21394891125
340.483,2937,21.3368,35,62,47,2511,1000,3.54654,136,4.64943,21494893889
345.185,2897,21.3368,35,62,47,2511,1000,3.54654,136,4.64943,21594896063
359.454,2782,21.3368,35,62,47,2511,1000,3.54654,136,4.64943,21694898097
351.989,2841,21.3368,35,62,47,2511,1000,3.54654,136,4.64943,21794899921
356.125,2808,22.7273,35,62,47,2511,1000,3.54654,136,4.64967,21894902745
353.857,2826,22.7273,35,62,47,2511,1000,3.54654,136,4.64967,21994904949
372.995,2681,22.7273,35,62,47,2511,1000,3.54654,136,4.64967,22094908133
371.333,2693,22.7273,35,62,47,2511,1000,3.54654,136,4.64967,22194910607
334.001,2994,22.7273,35,62,47,2511,1000,3.54654,136,4.64967,22294913311
351.741,2843,23.3083,34,62,47,2512,1000,3.54654,135,4.64991,22394915305
312.5,3200,23.3083,34,62,47,2512,1000,3.54654,135,4.64991,22494917259
367.242,2723,23.3083,34,62,47,2512,1000,3.54654,135,4.64991,22594919613
349.65,2860,23.3083,34,62,47,2512,1000,3.54654,135,4.64991,22694922487
334.896,2986,23.3083,34,62,47,2512,1000,3.54654,135,4.64991,22794926091
348.068,2873,24.1975,35,62,46,2511,1000,3.54654,136,4.64991,22894927455
352.734,2835,24.1975,35,62,46,2511,1000,3.54654,136,4.64991,22994929789
351.989,2841,24.1975,35,62,46,2511,1000,3.54654,136,4.64991,23094932943
355.366,2814,24.1975,35,62,46,2511,1000,3.54654,136,4.64991,23194935577
329.164,3038,24.1975,35,62,46,2511,1000,3.54654,136,4.64991,23294938481
340.716,2935,24.8768,34,62,47,2511,1000,3.54654,136,4.64991,23394940995
326.264,3065,24.8768,34,62,47,2511,1000,3.54654,136,4.64991,23494943179
353.857,2826,24.8768,34,62,47,2511,1000,3.54654,136,4.64991,23594945243
354.233,2823,24.8768,34,62,47,2511,1000,3.54654,136,4.64991,23694947457
342.114,2923,24.8768,34,62,47,2511,1000,3.54654,136,4.64991,23794949371
343.525,2911,27.1752,35,62,47,2511,1000,3.54654,137,4.65015,23894951136
342.466,2920,27.1752,35,62,47,2511,1000,3.54654,137,4.65015,23994954520
340.599,2936,27.1752,35,62,47,2511,1000,3.54654,137,4.65015,24094956324
338.181,2957,27.1752,35,62,47,2511,1000,3.54654,137,4.65015,24194958858
362.845,2756,27.1752,35,62,47,2511,1000,3.54654,137,4.65015,24294961152
326.691,3061,25.2439,34,62,47,2511,1000,3.54654,137,4.65039,24394963306
350.385,2854,25.2439,34,62,47,2511,1000,3.54654,137,4.65039,24494966160
341.763,2926,25.2439,34,62,47,2511,1000,3.54654,137,4.65039,24594968274
333.778,2996,25.2439,34,62,47,2511,1000,3.54654,137,4.65039,24694971458
313.972,3185,25.2439,34,62,47,2511,1000,3.54654,137,4.65039,24794973252
333.333,3000,24.8775,34,62,46,2511,1000,3.54654,137,4.65039,24894975246
358.938,2786,24.8775,34,62,46,2511,1000,3.54654,137,4.65039,24994977330
366.973,2725,24.8775,34,62,46,2511,1000,3.54654,137,4.65039,25094980094
340.599,2936,24.8775,34,62,46,2511,1000,3.54654,137,4.65039,25194982328
340.948,2933,24.8775,34,62,46,2511,1000,3.54654,137,4.65039,25294984482
354.233,2823,25.4258,34,62,47,2511,1000,3.54654,137,4.65039,25394987536
349.65,2860,25.4258,34,62,47,2511,1000,3.54654,137,4.65039,25494989430
356.125,2808,25.4258,34,62,47,2511,1000,3.54654,137,4.65039,25594991794
337.952,2959,25.4258,34,62,47,2511,1000,3.54654,137,4.65039,25694994498
316.556,3159,25.4258,34,62,47,2511,1000,3.54654,137,4.65039,25794996932
319.081,3134,24.291,34,62,47,2512,1000,3.54654,136,4.65039,25894999346
358.295,2791,24.291,34,62,47,2512,1000,3.54654,136,4.65039,25995012460
334.448,2990,24.291,34,62,47,2512,1000,3.54654,136,4.65039,26095014084
324.359,3083,24.291,34,62,47,2512,1000,3.54654,136,4.65039,26195015848
345.304,2896,24.291,34,62,47,2512,1000,3.54654,136,4.65039,26295018222
390.472,2561,23.3668,34,62,46,2512,1000,3.54654,137,4.65039,26395021137
377.929,2646,23.3668,34,62,46,2512,1000,3.54654,137,4.65039,26495026421
394.789,2533,23.3668,34,62,46,2512,1000,3.54654,137,4.65039,26595028975
373.134,2680,23.3668,34,62,46,2512,1000,3.54654,137,4.65039,26695030629
426.439,2345,23.3668,34,62,46,2512,1000,3.54654,137,4.65039,26795032533
392.619,2547,22.3899,37,62,47,2510,1000,3.54654,144,4.65039,26895034897
374.392,2671,22.3899,37,62,47,2510,1000,3.54654,144,4.65039,26995037431
366.3,2730,22.3899,37,62,47,2510,1000,3.54654,144,4.65039,27095039885
347.705,2876,22.3899,37,62,47,2510,1000,3.54654,144,4.65039,27195042009
364.166,2746,22.3899,37,62,47,2510,1000,3.54654,144,4.65039,27295044443
340.948,2933,21.5661,40,62,46,2508,1000,3.54654,153,4.65039,27395047007
344.828,2900,21.5661,40,62,46,2508,1000,3.54654,153,4.65039,27495048931
342.231,2922,21.5661,40,62,46,2508,1000,3.54654,153,4.65039,27595050895
365.764,2734,21.5661,40,62,46,2508,1000,3.54654,153,4.65039,27695053019
331.016,3021,21.5661,40,62,46,2508,1000,3.54654,153,4.65039,27795055323
313.676,3188,22.2646,36,62,47,2510,1000,3.54654,145,4.65039,27895057417
337.724,2961,22.2646,36,62,47,2510,1000,3.54654,145,4.65039,27995059751
318.573,3139,22.2646,36,62,47,2510,1000,3.54654,145,4.65039,28095062175
352.858,2834,22.2646,36,62,47,2510,1000,3.54654,145,4.65039,28195065209
356.125,2808,22.2646,36,62,47,2510,1000,3.54654,145,4.65039,28295067003
358.68,2788,23.212,35,62,47,2511,1000,3.54654,139,4.65063,28395068947
321.75,3108,23.212,35,62,47,2511,1000,3.54654,139,4.65063,28495071291
315.06,3174,23.212,35,62,47,2511,1000,3.54654,139,4.65063,28595073675
369.004,2710,23.212,35,62,47,2511,1000,3.54654,139,4.65063,28695075809
374.813,2668,23.212,35,62,47,2511,1000,3.54654,139,4.65063,28795078383
337.382,2964,22.756,34,62,47,2511,1000,3.54654,137,4.66409,28895080318
315.259,3172,22.756,34,62,47,2511,1000,3.54654,137,4.66409,28995082662
316.957,3155,22.756,34,62,47,2511,1000,3.54654,137,4.66409,29095084366
332.005,3012,22.756,34,62,47,2511,1000,3.54654,137,4.66409,29195085480
335.008,2985,22.756,34,62,47,2511,1000,3.54654,137,4.66409,29295086924
348.918,2866,21.2629,35,62,47,2511,1000,3.54654,139,4.66433,29395089708
355.872,2810,21.2629,35,62,47,2511,1000,3.54654,139,4.66433,29495091102
337.838,2960,21.2629,35,62,47,2511,1000,3.54654,139,4.66433,29595092726
356.125,2808,21.2629,35,62,47,2511,1000,3.54654,139,4.66433,29695094000
340.368,2938,21.2629,35,62,47,2511,1000,3.54654,139,4.66433,29795095624
344.59,2902,23.1539,35,62,47,2511,1000,3.54654,138,4.66505,29895097978
335.233,2983,23.1539,35,62,47,2511,1000,3.54654,138,4.66505,29995100002
340.832,2934,23.1539,35,62,47,2511,1000,3.54654,138,4.66505,30095101276
359.195,2784,23.1539,35,62,47,2511,1000,3.54654,138,4.66505,30195103010
356.761,2803,23.1539,35,62,47,2511,1000,3.54654,138,4.66505,30295104384
343.289,2913,22.2363,34,62,47,2512,1000,3.54654,136,4.66529,30395106128
344.828,2900,22.2363,34,62,47,2512,1000,3.54654,136,4.66529,30495107882
358.809,2787,22.2363,34,62,47,2512,1000,3.54654,136,4.66529,30595109416
355.745,2811,22.2363,34,62,47,2512,1000,3.54654,136,4.66529,30695111160
319.081,3134,22.2363,34,62,47,2512,1000,3.54654,136,4.66529,30795112494
326.477,3063,22.2503,34,62,46,2512,1000,3.54654,136,4.66553,30895114118
345.066,2898,22.2503,34,62,46,2512,1000,3.54654,136,4.66553,30995115822
341.18,2931,22.2503,34,62,46,2512,1000,3.54654,136,4.66553,31095117046
341.18,2931,22.2503,34,62,46,2512,1000,3.54654,136,4.66553,31195118680
341.297,2930,22.2503,34,62,46,2512,1000,3.54654,136,4.66553,31295120104
331.016,3021,21.9822,34,62,46,2512,1000,3.54654,136,4.66553,31395122758
359.195,2784,21.9822,34,62,46,2512,1000,3.54654,136,4.66553,31495124613
376.79,2654,21.9822,34,62,46,2512,1000,3.54654,136,4.66553,31595126917
363.504,2751,21.9822,34,62,46,2512,1000,3.54654,136,4.66553,31695128851
372.717,2683,21.9822,34,62,46,2512,1000,3.54654,136,4.66553,31795130605
347.947,2874,22.4051,35,62,47,2511,1000,3.54654,138,4.66577,31895132599
332.005,3012,22.4051,35,62,47,2511,1000,3.54654,138,4.66577,31995135383
359.971,2778,22.4051,35,62,47,2511,1000,3.54654,138,4.66577,32095137497
349.895,2858,22.4051,35,62,47,2511,1000,3.54654,138,4.66577,32195140701
364.564,2743,22.4051,35,62,47,2511,1000,3.54654,138,4.66577,32295143375
372.995,2681,21.7834,35,62,47,2511,1000,3.54654,140,4.66577,32395145179
363.901,2748,21.7834,35,62,47,2511,1000,3.54654,140,4.66577,32495146703
386.399,2588,21.7834,35,62,47,2511,1000,3.54654,140,4.66577,32595148017
355.872,2810,21.7834,35,62,47,2511,1000,3.54654,140,4.66577,32695149971
384.615,2600,21.7834,35,62,47,2511,1000,3.54654,140,4.66577,32795151215
357.91,2794,22.18,36,62,47,2510,1000,3.54654,142,4.66601,32895155709
378.931,2639,22.18,36,62,47,2510,1000,3.54654,142,4.66601,32995157383
388.35,2575,22.18,36,62,47,2510,1000,3.54654,142,4.66601,33095158977
368.46,2714,22.18,36,62,47,2510,1000,3.54654,142,4.66601,33195160481
325.839,3069,22.18,36,62,47,2510,1000,3.54654,142,4.66601,33295161895
370.782,2697,22.2081,37,62,46,2510,1000,3.54654,146,4.66625,33395163059
