os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376980,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.804,18,96,61,76,1845,7000,2.38641,5.91996,10308906
138.173,18,96,61,76,1845,7000,2.38641,5.91996,10408965
139.892,20,96,61,75,1845,7000,2.38641,5.92503,10509014
139.151,20,96,61,75,1845,7000,2.38641,5.92503,10609071
138.336,20,96,61,75,1845,7000,2.38641,5.92503,10709136
137.648,20,96,61,75,1845,7000,2.38641,5.92503,10809194
137.73,20,96,61,75,1845,7000,2.38641,5.92503,10909251
140.238,19,91,61,75,1845,7000,2.38641,5.92541,11009263
136.612,19,91,61,75,1845,7000,2.38641,5.92541,11109324
135.772,19,91,61,75,1845,7000,2.38641,5.92541,11209385
136.661,19,91,61,75,1845,7000,2.38641,5.92541,11309443
135.346,19,91,61,75,1845,7000,2.38641,5.92541,11409502
133.126,20,91,61,75,1845,7000,2.38641,5.91386,11509560
136.258,20,91,61,75,1845,7000,2.38641,5.91386,11609619
138.725,20,91,61,75,1845,7000,2.38641,5.91386,11709678
139.895,20,91,61,75,1845,7000,2.38641,5.91386,11809737
140.354,20,91,61,75,1845,7000,2.38641,5.91386,11909795
142.416,20,89,61,75,1845,7000,2.38641,5.91494,12009853
141.121,20,89,61,75,1845,7000,2.38641,5.91494,12109931
131.946,20,89,61,75,1845,7000,2.38641,5.91494,12209993
132.427,20,89,61,75,1845,7000,2.38641,5.91494,12310055
132.919,20,89,61,75,1845,7000,2.38641,5.91494,12410126
112.401,20,89,61,75,1845,7000,2.38641,5.91874,12510186
117.732,20,89,61,75,1845,7000,2.38641,5.91874,12610243
123.005,20,89,61,75,1845,7000,2.38641,5.91874,12710325
125.787,20,89,61,75,1845,7000,2.38641,5.91874,12810401
127.128,20,89,61,75,1845,7000,2.38641,5.91874,12910490
128.688,20,87,61,75,1845,7000,2.38641,5.92495,13010565
128.185,20,87,61,75,1845,7000,2.38641,5.92495,13110640
120.805,20,87,61,75,1845,7000,2.38641,5.92495,13210699
121.939,20,87,61,75,1845,7000,2.38641,5.92495,13310759
123.071,20,87,61,75,1845,7000,2.38641,5.92495,13410823
124.902,21,87,61,75,1845,7000,2.38641,5.92781,13510880
124.297,21,87,61,75,1845,7000,2.38641,5.92781,13610945
124.275,21,87,61,75,1845,7000,2.38641,5.92781,13711003
123.717,21,87,61,75,1845,7000,2.38641,5.92781,13811071
123.076,21,87,61,75,1845,7000,2.38641,5.92781,13911129
107.898,19,84,61,74,1845,7000,2.38641,5.92856,14011198
108.797,19,84,61,74,1845,7000,2.38641,5.92856,14111256
103.91,19,84,61,74,1845,7000,2.38641,5.92856,14211314
105.438,19,84,61,74,1845,7000,2.38641,5.92856,14311371
105.494,19,84,61,74,1845,7000,2.38641,5.92856,14411432
98.7216,18,84,61,74,1845,7000,2.38641,5.94507,14511501
108.12,18,84,61,74,1845,7000,2.38641,5.94507,14611566
109.912,18,84,61,74,1845,7000,2.38641,5.94507,14711629
108.603,18,84,61,74,1845,7000,2.38641,5.94507,14811689
108.16,18,84,61,74,1845,7000,2.38641,5.94507,14911748
117.199,19,76,60,73,1845,7000,2.38641,5.94927,15011812
110.836,19,76,60,73,1845,7000,2.38641,5.94927,15111877
110.497,19,76,60,73,1845,7000,2.38641,5.94927,15211937
111.321,19,76,60,73,1845,7000,2.38641,5.94927,15312003
109.897,19,76,60,73,1845,7000,2.38641,5.94927,15412076
115.3,19,76,60,73,1845,7000,2.38641,5.94445,15512137
107.93,19,76,60,73,1845,7000,2.38641,5.94445,15612196
109.414,19,76,60,73,1845,7000,2.38641,5.94445,15712261
108.156,19,76,60,73,1845,7000,2.38641,5.94445,15812320
107.914,19,76,60,73,1845,7000,2.38641,5.94445,15912380
108.123,19,75,60,73,1845,7000,2.38641,5.94833,16012441
111.552,19,75,60,73,1845,7000,2.38641,5.94833,16112501
110.588,19,75,60,73,1845,7000,2.38641,5.94833,16212561
110.066,19,75,60,73,1845,7000,2.38641,5.94833,16312621
110.502,19,75,60,73,1845,7000,2.38641,5.94833,16412680
110.177,19,75,60,73,1845,7000,2.38641,5.94833,16512740
108.778,17,75,60,73,1845,7000,2.38641,5.95262,16612797
111.637,17,75,60,73,1845,7000,2.38641,5.95262,16712854
113.213,17,75,60,73,1845,7000,2.38641,5.95262,16812911
113.628,17,75,60,73,1845,7000,2.38641,5.95262,16912968
113.494,17,75,60,73,1845,7000,2.38641,5.95262,17013019
106.877,20,76,60,73,1845,7000,2.38641,5.95807,17113077
111.035,20,76,60,73,1845,7000,2.38641,5.95807,17213135
111.612,20,76,60,73,1845,7000,2.38641,5.95807,17313196
112.127,20,76,60,73,1845,7000,2.38641,5.95807,17413253
109.483,20,76,60,73,1845,7000,2.38641,5.95807,17513311
115.038,19,76,60,73,1845,7000,2.38641,5.9505,17613370
112.934,19,76,60,73,1845,7000,2.38641,5.9505,17713428
113.418,19,76,60,73,1845,7000,2.38641,5.9505,17813484
115.646,19,76,60,73,1845,7000,2.38641,5.9505,17913542
117.585,19,76,60,73,1845,7000,2.38641,5.9505,18013602
122.728,18,77,60,74,1845,7000,2.38641,5.95161,18113661
125.846,18,77,60,74,1845,7000,2.38641,5.95161,18213722
124.45,18,77,60,74,1845,7000,2.38641,5.95161,18313782
122.541,18,77,60,74,1845,7000,2.38641,5.95161,18413842
123.641,18,77,60,74,1845,7000,2.38641,5.95161,18513900
127.081,18,77,60,74,1845,7000,2.38641,5.95665,18613971
124.733,18,77,60,74,1845,7000,2.38641,5.95665,18714045
122.327,18,77,60,74,1845,7000,2.38641,5.95665,18814112
123.55,18,77,60,74,1845,7000,2.38641,5.95665,18914172
124.923,18,77,60,74,1845,7000,2.38641,5.95665,19014237
130.263,18,84,60,74,1845,7000,2.38641,5.94324,19114301
130.088,18,84,60,74,1845,7000,2.38641,5.94324,19214361
125.225,18,84,60,74,1845,7000,2.38641,5.94324,19314421
125.915,18,84,60,74,1845,7000,2.38641,5.94324,19414481
127.412,18,84,60,74,1845,7000,2.38641,5.94324,19514541
131.144,18,84,61,74,1845,7000,2.38641,5.95087,19614601
128.032,18,84,61,74,1845,7000,2.38641,5.95087,19714663
128.606,18,84,61,74,1845,7000,2.38641,5.95087,19814723
129.409,18,84,61,74,1845,7000,2.38641,5.95087,19914786
130.168,18,84,61,74,1845,7000,2.38641,5.95087,20014845
132.353,19,86,61,75,1845,7000,2.38641,5.95111,20114902
133.651,19,86,61,75,1845,7000,2.38641,5.95111,20214963
133.092,19,86,61,75,1845,7000,2.38641,5.95111,20315022
133.268,19,86,61,75,1845,7000,2.38641,5.95111,20415082
133.878,19,86,61,75,1845,7000,2.38641,5.95111,20515140
132.3,18,86,61,75,1845,7000,2.38641,5.95135,20615199
134.705,18,86,61,75,1845,7000,2.38641,5.95135,20715260
134.085,18,86,61,75,1845,7000,2.38641,5.95135,20815320
134.801,18,86,61,75,1845,7000,2.38641,5.95135,20915381
134.797,18,86,61,75,1845,7000,2.38641,5.95135,21015438
130.437,19,90,61,75,1845,7000,2.38641,5.95122,21115500
125.642,19,90,61,75,1845,7000,2.38641,5.95122,21215558
129.694,19,90,61,75,1845,7000,2.38641,5.95122,21315615
132.695,19,90,61,75,1845,7000,2.38641,5.95122,21415674
134.625,19,90,61,75,1845,7000,2.38641,5.95122,21515732
142.816,18,90,61,75,1845,7000,2.38641,5.94408,21615789
137.903,18,90,61,75,1845,7000,2.38641,5.94408,21715846
139.843,18,90,61,75,1845,7000,2.38641,5.94408,21815906
140.327,18,90,61,75,1845,7000,2.38641,5.94408,21915965
138.368,18,90,61,75,1845,7000,2.38641,5.94408,22016025
135.688,19,91,61,75,1845,7000,2.38641,5.94597,22116091
138.825,19,91,61,75,1845,7000,2.38641,5.94597,22216150
141.283,19,91,61,75,1845,7000,2.38641,5.94597,22316211
141.364,19,91,61,75,1845,7000,2.38641,5.94597,22416268
141.635,19,91,61,75,1845,7000,2.38641,5.94597,22516328
144.674,20,91,61,75,1845,7000,2.38641,5.93269,22616387
144.874,20,91,61,75,1845,7000,2.38641,5.93269,22716445
142.647,20,91,61,75,1845,7000,2.38641,5.93269,22816504
141.456,20,91,61,75,1845,7000,2.38641,5.93269,22916564
142.031,20,91,61,75,1845,7000,2.38641,5.93269,23016623
150.574,20,90,61,75,1845,7000,2.38641,5.93704,23116685
146.302,20,90,61,75,1845,7000,2.38641,5.93704,23216746
147.654,20,90,61,75,1845,7000,2.38641,5.93704,23316808
145.812,20,90,61,75,1845,7000,2.38641,5.93704,23416868
144.47,20,90,61,75,1845,7000,2.38641,5.93704,23516929
148.727,20,90,61,75,1845,7000,2.38641,5.94136,23616989
148.218,20,90,61,75,1845,7000,2.38641,5.94136,23717025
147.877,20,90,61,75,1845,7000,2.38641,5.94136,23817087
148.875,20,90,61,75,1845,7000,2.38641,5.94136,23917144
148.286,20,90,61,75,1845,7000,2.38641,5.94136,24017203
148.588,20,89,61,75,1845,7000,2.38641,5.94326,24117260
149.536,20,89,61,75,1845,7000,2.38641,5.94326,24217319
151.226,20,89,61,75,1845,7000,2.38641,5.94326,24317375
151.742,20,89,61,75,1845,7000,2.38641,5.94326,24417436
152.604,20,89,61,75,1845,7000,2.38641,5.94326,24517500
154.991,17,89,61,75,1845,7000,2.38641,5.94316,24617558
141.655,17,89,61,75,1845,7000,2.38641,5.94316,24717615
146.264,17,89,61,75,1845,7000,2.38641,5.94316,24817672
146.924,17,89,61,75,1845,7000,2.38641,5.94316,24917729
147.623,17,89,61,75,1845,7000,2.38641,5.94316,25017787
143.589,19,89,62,75,1845,7000,2.38641,5.92641,25117844
148.823,19,89,62,75,1845,7000,2.38641,5.92641,25217901
151.539,19,89,62,75,1845,7000,2.38641,5.92641,25317958
153.938,19,89,62,75,1845,7000,2.38641,5.92641,25418015
154.783,19,89,62,75,1845,7000,2.38641,5.92641,25518071
158.655,19,89,62,75,1845,7000,2.38641,5.92722,25618130
154.956,19,89,62,75,1845,7000,2.38641,5.92722,25718217
153.51,19,89,62,75,1845,7000,2.38641,5.92722,25818276
153.534,19,89,62,75,1845,7000,2.38641,5.92722,25918343
153.268,19,89,62,75,1845,7000,2.38641,5.92722,26018419
154.707,19,90,62,75,1845,7000,2.38641,5.9271,26118476
155.537,19,90,62,75,1845,7000,2.38641,5.9271,26218533
156.203,19,90,62,75,1845,7000,2.38641,5.9271,26318590
155.311,19,90,62,75,1845,7000,2.38641,5.9271,26418647
154.479,19,90,62,75,1845,7000,2.38641,5.9271,26518703
150.852,18,90,62,75,1845,7000,2.38641,5.92873,26618759
152.665,18,90,62,75,1845,7000,2.38641,5.92873,26718820
149.953,18,90,62,75,1845,7000,2.38641,5.92873,26818879
143.302,18,90,62,75,1845,7000,2.38641,5.92873,26918943
142.408,18,90,62,75,1845,7000,2.38641,5.92873,27019006
148.659,16,89,62,74,1845,7000,2.38641,5.93567,27119064
146.091,16,89,62,74,1845,7000,2.38641,5.93567,27219128
139.928,16,89,62,74,1845,7000,2.38641,5.93567,27319186
137.965,16,89,62,74,1845,7000,2.38641,5.93567,27419251
139.264,16,89,62,74,1845,7000,2.38641,5.93567,27519314
150.011,19,89,62,75,1845,7000,2.38641,5.92686,27619372
150.506,19,89,62,75,1845,7000,2.38641,5.92686,27719431
152.85,19,89,62,75,1845,7000,2.38641,5.92686,27819492
154.772,19,89,62,75,1845,7000,2.38641,5.92686,27919557
156.515,19,89,62,75,1845,7000,2.38641,5.92686,28019635
163.063,18,85,62,75,1845,7000,2.38641,5.92752,28119710
162.121,18,85,62,75,1845,7000,2.38641,5.92752,28219775
163.888,18,85,62,75,1845,7000,2.38641,5.92752,28319832
164.19,18,85,62,75,1845,7000,2.38641,5.92752,28419892
163.973,18,85,62,75,1845,7000,2.38641,5.92752,28519951
168.68,14,85,62,76,1830,7000,2.38641,5.92748,28620010
165.517,14,85,62,76,1830,7000,2.38641,5.92748,28720067
165.326,14,85,62,76,1830,7000,2.38641,5.92748,28820124
165.035,14,85,62,76,1830,7000,2.38641,5.92748,28920183
165.666,14,85,62,76,1830,7000,2.38641,5.92748,29020241
159.248,17,99,62,76,1845,7000,2.38641,5.93047,29120299
165.541,17,99,62,76,1845,7000,2.38641,5.93047,29220356
167.605,17,99,62,76,1845,7000,2.38641,5.93047,29320414
168.176,17,99,62,76,1845,7000,2.38641,5.93047,29420475
167.21,17,99,62,76,1845,7000,2.38641,5.93047,29520532
164.237,17,99,61,76,1845,7000,2.38641,5.93143,29620593
164.792,17,99,61,76,1845,7000,2.38641,5.93143,29720651
165.875,17,99,61,76,1845,7000,2.38641,5.93143,29820711
166.991,17,99,61,76,1845,7000,2.38641,5.93143,29920769
166.562,17,99,61,76,1845,7000,2.38641,5.93143,30020829
157.596,18,100,61,76,1845,7000,2.38641,5.93119,30120887
163.878,18,100,61,76,1845,7000,2.38641,5.93119,30220943
167.558,18,100,61,76,1845,7000,2.38641,5.93119,30321000
167.535,18,100,61,76,1845,7000,2.38641,5.93119,30421012
167.607,18,100,61,76,1845,7000,2.38641,5.93119,30521071
174.825,16,100,61,76,1830,7000,2.38641,5.93167,30621131
170.42,16,100,61,76,1830,7000,2.38641,5.93167,30721197
170.932,16,100,61,76,1830,7000,2.38641,5.93167,30821261
171.701,16,100,61,76,1830,7000,2.38641,5.93167,30921321
167.722,16,100,61,76,1830,7000,2.38641,5.93167,31021380
172.801,16,98,61,76,1845,7000,2.38641,5.93789,31121439
170.772,16,98,61,76,1845,7000,2.38641,5.93789,31221497
170.955,16,98,61,76,1845,7000,2.38641,5.93789,31321555
172.032,16,98,61,76,1845,7000,2.38641,5.93789,31421614
172.622,16,98,61,76,1845,7000,2.38641,5.93789,31521672
177.069,16,98,61,76,1830,7000,2.38641,5.93777,31621731
174.827,16,98,61,76,1830,7000,2.38641,5.93777,31721791
175.082,16,98,61,76,1830,7000,2.38641,5.93777,31821849
174.456,16,98,61,76,1830,7000,2.38641,5.93777,31921907
173,16,98,61,76,1830,7000,2.38641,5.93777,32021968
172.965,17,99,61,76,1830,7000,2.38641,5.9379,32122025
173.827,17,99,61,76,1830,7000,2.38641,5.9379,32222081
173.024,17,99,61,76,1830,7000,2.38641,5.9379,32322144
173.155,17,99,61,76,1830,7000,2.38641,5.9379,32422228
171.035,17,99,61,76,1830,7000,2.38641,5.9379,32522287
180.278,17,99,61,76,1845,7000,2.38641,5.93796,32622348
174.531,17,99,61,76,1845,7000,2.38641,5.93796,32722409
166.727,17,99,61,76,1845,7000,2.38641,5.93796,32822467
169,17,99,61,76,1845,7000,2.38641,5.93796,32922529
169.964,17,99,61,76,1845,7000,2.38641,5.93796,33022589
191.902,16,99,61,76,1815,7000,2.38641,5.93446,33122654
178.206,16,99,61,76,1815,7000,2.38641,5.93446,33222713
175.193,16,99,61,76,1815,7000,2.38641,5.93446,33322775
172.929,16,99,61,76,1815,7000,2.38641,5.93446,33422834
174.017,16,99,61,76,1815,7000,2.38641,5.93446,33522893
173.691,16,99,61,76,1830,7000,2.38641,5.93959,33622954
179.682,16,99,61,76,1830,7000,2.38641,5.93959,33723013
173.665,16,99,61,76,1830,7000,2.38641,5.93959,33823070
171.455,16,99,61,76,1830,7000,2.38641,5.93959,33923128
172.3,16,99,61,76,1830,7000,2.38641,5.93959,34023191
172.012,16,99,61,76,1830,7000,2.38641,5.93959,34123250
168.707,18,99,61,76,1815,7000,2.38641,5.95219,34223317
173.18,18,99,61,76,1815,7000,2.38641,5.95219,34323378
173.4,18,99,61,76,1815,7000,2.38641,5.95219,34423437
173.103,18,99,61,76,1815,7000,2.38641,5.95219,34523496
169.208,18,99,61,76,1815,7000,2.38641,5.95219,34623553
166.441,15,99,61,76,1845,7000,2.38641,5.95905,34723612
167.934,15,99,61,76,1845,7000,2.38641,5.95905,34823686
169.51,15,99,61,76,1845,7000,2.38641,5.95905,34923748
168.581,15,99,61,76,1845,7000,2.38641,5.95905,35023806
168.758,15,99,61,76,1845,7000,2.38641,5.95905,35123866
169.608,15,99,61,76,1830,7000,2.38641,5.96186,35223925
170.992,15,99,61,76,1830,7000,2.38641,5.96186,35323982
169.739,15,99,61,76,1830,7000,2.38641,5.96186,35424039
169.443,15,99,61,76,1830,7000,2.38641,5.96186,35524097
169.469,15,99,61,76,1830,7000,2.38641,5.96186,35624155
169.293,18,99,61,76,1830,7000,2.38641,5.96124,35724212
169.452,18,99,61,76,1830,7000,2.38641,5.96124,35824269
170.132,18,99,61,76,1830,7000,2.38641,5.96124,35924313
170.492,18,99,61,76,1830,7000,2.38641,5.96124,36024376
169.903,18,99,61,76,1830,7000,2.38641,5.96124,36124437
164.739,17,100,61,76,1830,7000,2.38641,5.96205,36224500
167.965,17,100,61,76,1830,7000,2.38641,5.96205,36324560
168.493,17,100,61,76,1830,7000,2.38641,5.96205,36424620
168.717,17,100,61,76,1830,7000,2.38641,5.96205,36524677
165.331,17,100,61,76,1830,7000,2.38641,5.96205,36624737
143.138,17,100,61,75,1845,7000,2.38641,5.95554,36724794
150.771,17,100,61,75,1845,7000,2.38641,5.95554,36824852
153.288,17,100,61,75,1845,7000,2.38641,5.95554,36924908
155.77,17,100,61,75,1845,7000,2.38641,5.95554,37024967
158.046,17,100,61,75,1845,7000,2.38641,5.95554,37125014
162.743,15,97,61,76,1830,7000,2.38641,5.96688,37225071
165.988,15,97,61,76,1830,7000,2.38641,5.96688,37325137
164.625,15,97,61,76,1830,7000,2.38641,5.96688,37425196
163.081,15,97,61,76,1830,7000,2.38641,5.96688,37525258
163.668,15,97,61,76,1830,7000,2.38641,5.96688,37625318
165.363,15,97,61,76,1845,7000,2.38641,5.97346,37725381
164.301,15,97,61,76,1845,7000,2.38641,5.97346,37825440
163.812,15,97,61,76,1845,7000,2.38641,5.97346,37925499
163.239,15,97,61,76,1845,7000,2.38641,5.97346,38025555
163.113,15,97,61,76,1845,7000,2.38641,5.97346,38125612
159.884,17,96,61,76,1845,7000,2.38641,5.97395,38225668
159.585,17,96,61,76,1845,7000,2.38641,5.97395,38325726
159.709,17,96,61,76,1845,7000,2.38641,5.97395,38425785
156.684,17,96,61,76,1845,7000,2.38641,5.97395,38525842
155.795,17,96,61,76,1845,7000,2.38641,5.97395,38625900
148.946,17,96,61,76,1845,7000,2.38641,5.97406,38725958
150.383,17,96,61,76,1845,7000,2.38641,5.97406,38826015
152.15,17,96,61,76,1845,7000,2.38641,5.97406,38926072
152.91,17,96,61,76,1845,7000,2.38641,5.97406,39026132
152.874,17,96,61,76,1845,7000,2.38641,5.97406,39126188
148.657,17,91,61,76,1845,7000,2.38641,5.96032,39226247
147.91,17,91,61,76,1845,7000,2.38641,5.96032,39326304
147.016,17,91,61,76,1845,7000,2.38641,5.96032,39426362
147.866,17,91,61,76,1845,7000,2.38641,5.96032,39526421
146.946,17,91,61,76,1845,7000,2.38641,5.96032,39626478
154.365,16,91,61,76,1845,7000,2.38641,5.96429,39726539
154.88,16,91,61,76,1845,7000,2.38641,5.96429,39826597
152.835,16,91,61,76,1845,7000,2.38641,5.96429,39926655
151.852,16,91,61,76,1845,7000,2.38641,5.96429,40026713
151.717,16,91,61,76,1845,7000,2.38641,5.96429,40126771
161.838,17,90,61,76,1845,7000,2.38641,5.96569,40226829
157.031,17,90,61,76,1845,7000,2.38641,5.96569,40326886
157.035,17,90,61,76,1845,7000,2.38641,5.96569,40426965
158.39,17,90,61,76,1845,7000,2.38641,5.96569,40527025
158.302,17,90,61,76,1845,7000,2.38641,5.96569,40627084
145.825,17,90,61,76,1845,7000,2.38641,5.96752,40727117
151.145,17,90,61,76,1845,7000,2.38641,5.96752,40827173
156.867,17,90,61,76,1845,7000,2.38641,5.96752,40927232
159.072,17,90,61,76,1845,7000,2.38641,5.96752,41027259
159.52,17,90,61,76,1845,7000,2.38641,5.96752,41127317
160.379,18,93,61,76,1845,7000,2.38641,5.96761,41227379
159.534,18,93,61,76,1845,7000,2.38641,5.96761,41327436
160.568,18,93,61,76,1845,7000,2.38641,5.96761,41427501
159.64,18,93,61,76,1845,7000,2.38641,5.96761,41527562
159.885,18,93,61,76,1845,7000,2.38641,5.96761,41627623
164.297,18,93,61,76,1845,7000,2.38641,5.96919,41727681
160.886,18,93,61,76,1845,7000,2.38641,5.96919,41827740
160.007,18,93,61,76,1845,7000,2.38641,5.96919,41927804
157.036,18,93,61,76,1845,7000,2.38641,5.96919,42027861
158.067,18,93,61,76,1845,7000,2.38641,5.96919,42127918
163.285,17,96,61,76,1845,7000,2.38641,5.98671,42227986
165.079,17,96,61,76,1845,7000,2.38641,5.98671,42328049
164.655,17,96,61,76,1845,7000,2.38641,5.98671,42428116
164.133,17,96,61,76,1845,7000,2.38641,5.98671,42528180
