os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32764172,5.14.10-300.fc35.x86_64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.3668,12779,14.4988,100,59,80,2385,1000,7.79617,189,6.47718,6204252620
75.1453,13280,14.4988,100,59,80,2385,1000,7.79617,189,6.47718,6304309267
77.4436,12912,14.2857,100,58,80,2395,1000,7.79617,183,6.4773,6404366976
75.9713,12763,14.2857,100,58,80,2395,1000,7.79617,183,6.4773,6504424054
75.9505,12703,14.2857,100,58,80,2395,1000,7.79617,183,6.4773,6604493105
75.5997,13351,14.2857,100,58,80,2395,1000,7.79617,183,6.4773,6704551976
75.7571,13193,14.2857,100,58,80,2395,1000,7.79617,183,6.4773,6804610798
79.7243,12543,15.25,100,58,80,2375,1000,7.80203,192,6.47741,6904668367
75.8847,13381,15.25,100,58,80,2375,1000,7.80203,192,6.47741,7004724423
75.7204,13347,15.25,100,58,80,2375,1000,7.80203,192,6.47741,7104791840
76.002,12951,15.25,100,58,80,2375,1000,7.80203,192,6.47741,7204851834
75.9333,13162,15.25,100,58,80,2375,1000,7.80203,192,6.47741,7304911577
83.7744,11936,16.3575,100,58,80,2360,1000,7.80203,211,6.47726,7404970949
76.5613,12837,16.3575,100,58,80,2360,1000,7.80203,211,6.47726,7505028799
76.7038,12904,16.3575,100,58,80,2360,1000,7.80203,211,6.47726,7605085015
76.8351,12375,16.3575,100,58,80,2360,1000,7.80203,211,6.47726,7705146832
76.6929,13014,16.3575,100,58,80,2360,1000,7.80203,211,6.47726,7805189453
76.599,13701,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,7905248014
76.8553,12308,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,8005305703
76.4425,12683,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,8105361759
76.4517,12798,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,8205427384
76.3621,13134,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,8305489160
76.2467,13604,16.9435,100,58,80,2375,1000,7.80501,197,6.47749,8405554414
75.7517,13645,17.3841,100,58,80,2380,1000,7.80404,208,6.49438,8505616361
75.7722,13332,17.3841,100,58,80,2380,1000,7.80404,208,6.49438,8605671876
75.8295,13694,17.3841,100,58,80,2380,1000,7.80404,208,6.49438,8705735867
76.005,13290,17.3841,100,58,80,2380,1000,7.80404,208,6.49438,8805791973
75.9378,13810,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,8905851917
75.848,12952,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,9005911249
75.8299,13200,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,9105966614
75.635,13888,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,9206028912
75.662,13929,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,9306087152
75.7142,13090,19.6324,100,58,81,2385,1000,7.80306,199,6.49449,9406145483
75.6644,12702,19.14,100,58,81,2400,1000,7.80404,183,6.49471,9506174358
74.8376,13968,19.14,100,58,81,2400,1000,7.80404,183,6.49471,9606229452
74.9754,13769,19.14,100,58,81,2400,1000,7.80404,183,6.49471,9706287903
74.9836,12754,19.14,100,58,81,2400,1000,7.80404,183,6.49471,9806345482
74.7995,13825,19.14,100,58,81,2400,1000,7.80404,183,6.49471,9906401588
74.6658,13336,20.5128,100,58,80,2360,1000,7.80502,229,6.49446,10006465840
74.1747,13791,20.5128,100,58,80,2360,1000,7.80502,229,6.49446,10106522677
74.4096,13013,20.5128,100,58,80,2360,1000,7.80502,229,6.49446,10206580827
74.0849,13603,20.5128,100,58,80,2360,1000,7.80502,229,6.49446,10306639829
74.1616,13143,20.5128,100,58,80,2360,1000,7.80502,229,6.49446,10406695835
73.7424,13865,21.1002,100,58,81,2365,1000,7.80502,242,6.49042,10506756139
73.9998,13374,21.1002,100,58,81,2365,1000,7.80502,242,6.49042,10606812726
74.0649,14003,21.1002,100,58,81,2365,1000,7.80502,242,6.49042,10706868362
73.9529,13833,21.1002,100,58,81,2365,1000,7.80502,242,6.49042,10806928566
73.9181,13394,21.1002,100,58,81,2365,1000,7.80502,242,6.49042,10906986726
73.0688,14174,22.4644,100,58,81,2385,1000,7.80502,204,6.49017,11007053953
73.5455,13771,22.4644,100,58,81,2385,1000,7.80502,204,6.49017,11107113395
73.4799,13389,22.4644,100,58,81,2385,1000,7.80502,204,6.49017,11207158691
73.5536,13761,22.4644,100,58,81,2385,1000,7.80502,204,6.49017,11307219617
73.5106,13426,22.4644,100,58,81,2385,1000,7.80502,204,6.49017,11407278248
74.1782,13394,24.5455,100,58,81,2360,1000,7.80502,267,6.48968,11507337830
73.7247,13935,24.5455,100,58,81,2360,1000,7.80502,267,6.48968,11607399337
73.5187,13530,24.5455,100,58,81,2360,1000,7.80502,267,6.48968,11707455403
73.2739,14054,24.5455,100,58,81,2360,1000,7.80502,267,6.48968,11807516198
73.2875,13542,24.5455,100,58,81,2360,1000,7.80502,267,6.48968,11907578245
72.6647,13599,25.0627,100,58,81,2370,1000,7.80698,250,6.4898,12007635624
73.4035,13295,25.0627,100,58,81,2370,1000,7.80698,250,6.4898,12107696509
72.8757,14473,25.0627,100,58,81,2370,1000,7.80698,250,6.4898,12207758747
72.6966,14791,25.0627,100,58,81,2370,1000,7.80698,250,6.4898,12307816767
72.5596,14471,25.0627,100,58,81,2370,1000,7.80698,250,6.4898,12407875859
72.3463,14115,25.4591,100,58,82,2375,1000,7.80698,251,6.48967,12507932716
72.5793,13137,25.4591,100,58,82,2375,1000,7.80698,251,6.48967,12607991337
72.2165,14457,25.4591,100,58,82,2375,1000,7.80698,251,6.48967,12708050159
72.2046,14066,25.4591,100,58,82,2375,1000,7.80698,251,6.48967,12808107337
72.173,13534,25.4591,100,58,82,2375,1000,7.80698,251,6.48967,12908167831
72.6454,14285,28.2927,100,58,81,2380,1000,7.80795,274,6.49027,13008222725
71.9242,14700,28.2927,100,58,81,2380,1000,7.80795,274,6.49027,13108279102
72.0241,13876,28.2927,100,58,81,2380,1000,7.80795,274,6.49027,13208337573
72.2613,12712,28.2927,100,58,81,2380,1000,7.80795,274,6.49027,13308393148
72.2692,14032,28.2927,100,58,81,2380,1000,7.80795,274,6.49027,13408449074
71.4162,13703,29.1803,100,58,82,2390,1000,7.80698,253,6.4704,13508509709
72.2661,12778,29.1803,100,58,82,2390,1000,7.80698,253,6.4704,13608570824
72.3165,13190,29.1803,100,58,82,2390,1000,7.80698,253,6.4704,13708629806
72.2711,14049,29.1803,100,58,82,2390,1000,7.80698,253,6.4704,13808692725
72.3651,12644,29.1803,100,58,82,2390,1000,7.80698,253,6.4704,13908749813
73.1407,13672,30.0733,100,58,82,2370,1000,7.80796,264,6.47075,14008809356
72.3632,13588,30.0733,100,58,82,2370,1000,7.80796,264,6.47075,14108866434
72.633,13743,30.0733,100,58,82,2370,1000,7.80796,264,6.47075,14208924213
72.602,14017,30.0733,100,58,82,2370,1000,7.80796,264,6.47075,14308989607
72.7058,13483,30.0733,100,58,82,2370,1000,7.80796,264,6.47075,14409499735
75.391,13264,29.5623,100,58,82,2360,1000,7.80796,294,6.47026,14509557464
73.1156,14265,29.5623,100,58,82,2360,1000,7.80796,294,6.47026,14609615364
73.7342,12567,29.5623,100,58,82,2360,1000,7.80796,294,6.47026,14709673343
73.8203,12631,29.5623,100,58,82,2360,1000,7.80796,294,6.47026,14809729670
73.7883,14230,29.5623,100,58,82,2360,1000,7.80796,294,6.47026,14909789413
73.105,13678,29.1842,100,58,82,2390,1000,7.80796,253,6.47063,15009851020
74.3477,13141,29.1842,100,58,82,2390,1000,7.80796,253,6.47063,15109921563
74.3086,13936,29.1842,100,58,82,2390,1000,7.80796,253,6.47063,15209980014
74.379,13452,29.1842,100,58,82,2390,1000,7.80796,253,6.47063,15310039126
74.4034,13079,29.1842,100,58,82,2390,1000,7.80796,253,6.47063,15410099310
74.3044,13355,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,15510160606
74.6052,13707,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,15610217714
74.3216,13264,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,15710276635
74.2885,13974,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,15810336979
74.4848,13491,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,15910395350
74.4962,14102,27.7276,100,58,82,2375,1000,7.80796,275,6.47044,16010459481
73.6037,14179,27.6059,100,58,81,2370,1000,7.80796,260,6.4702,16110518192
74.4809,13174,27.6059,100,58,81,2370,1000,7.80796,260,6.4702,16210579999
74.3713,14119,27.6059,100,58,81,2370,1000,7.80796,260,6.4702,16310635464
74.3786,14026,27.6059,100,58,81,2370,1000,7.80796,260,6.4702,16410694787
74.5279,13711,27.6059,100,58,81,2370,1000,7.80796,260,6.4702,16510975544
74.1136,12939,26.1767,100,58,82,2395,1000,7.80894,201,6.4698,16611031871
74.292,13656,26.1767,100,58,82,2395,1000,7.80894,201,6.4698,16711094880
74.3592,13206,26.1767,100,58,82,2395,1000,7.80894,201,6.4698,16811158040
74.1706,13482,26.1767,100,58,82,2395,1000,7.80894,201,6.4698,16911216220
74.2667,13942,26.1767,100,58,82,2395,1000,7.80894,201,6.4698,17011273157
73.4129,13259,26.1652,100,58,82,2365,1000,7.80698,230,6.47053,17111332660
73.9934,13803,26.1652,100,58,82,2365,1000,7.80698,230,6.47053,17211393806
74.0429,12611,26.1652,100,58,82,2365,1000,7.80698,230,6.47053,17311453078
74.1793,14222,26.1652,100,58,82,2365,1000,7.80698,230,6.47053,17411512270
74.2917,14092,26.1652,100,58,82,2365,1000,7.80698,230,6.47053,17511587442
75.0675,12753,25.0616,100,58,82,2370,1000,7.80698,265,6.47039,17611647586
75.0726,13539,25.0616,100,58,82,2370,1000,7.80698,265,6.47039,17711703792
74.9347,13988,25.0616,100,58,82,2370,1000,7.80698,265,6.47039,17811760369
74.9812,13750,25.0616,100,58,82,2370,1000,7.80698,265,6.47039,17911817868
74.9891,13609,25.0616,100,58,82,2370,1000,7.80698,265,6.47039,18011875688
74.3203,13547,24.2952,100,58,82,2385,1000,7.80796,202,6.47013,18111934710
75.0774,13707,24.2952,100,58,82,2385,1000,7.80796,202,6.47013,18211990836
75.2125,12804,24.2952,100,58,82,2385,1000,7.80796,202,6.47013,18312048445
75.2087,13142,24.2952,100,58,82,2385,1000,7.80796,202,6.47013,18412095975
75.1128,13399,24.2952,100,58,82,2385,1000,7.80796,202,6.47013,18512158183
73.6052,13856,23.7583,100,58,82,2395,1000,7.80796,195,6.4891,18612218948
74.9239,12922,23.7583,100,58,82,2395,1000,7.80796,195,6.4891,18712281797
74.627,13322,23.7583,100,58,82,2395,1000,7.80796,195,6.4891,18812339766
74.3669,13208,23.7583,100,58,82,2395,1000,7.80796,195,6.4891,18912396945
74.2095,14354,23.7583,100,58,82,2395,1000,7.80796,195,6.4891,19012463020
74.2513,14324,23.0832,100,58,82,2370,1000,7.80601,217,6.48922,19112527582
74.0257,13755,23.0832,100,58,82,2370,1000,7.80601,217,6.48922,19212587395
73.9892,13498,23.0832,100,58,82,2370,1000,7.80601,217,6.48922,19312651977
73.6385,14588,23.0832,100,58,82,2370,1000,7.80601,217,6.48922,19412711670
73.589,13537,23.0832,100,58,82,2370,1000,7.80601,217,6.48922,19512770301
74.0362,13678,21.5423,100,58,82,2365,1000,7.80503,247,6.48981,19612831266
73.4783,13572,21.5423,100,58,82,2365,1000,7.80503,247,6.48981,19712887363
73.4144,13853,21.5423,100,58,82,2365,1000,7.80503,247,6.48981,19812942858
73.3546,13052,21.5423,100,58,82,2365,1000,7.80503,247,6.48981,19913004645
73.2583,13847,21.5423,100,58,82,2365,1000,7.80503,247,6.48981,20013068065
70.917,13493,20.8645,100,58,82,2395,1000,7.80503,181,6.49038,20113130332
71.7678,14678,20.8645,100,58,82,2395,1000,7.80503,181,6.49038,20213186549
72.0465,13783,20.8645,100,58,82,2395,1000,7.80503,181,6.49038,20313247454
72.0574,13469,20.8645,100,58,82,2395,1000,7.80503,181,6.49038,20413305464
72.0442,14197,20.8645,100,58,82,2395,1000,7.80503,181,6.49038,20513363223
73.3127,13640,19.7056,100,58,82,2375,1000,7.80405,196,6.49037,20613420662
72.3277,14146,19.7056,100,58,82,2375,1000,7.80405,196,6.49037,20713478441
72.3371,12937,19.7056,100,58,82,2375,1000,7.80405,196,6.49037,20813542022
72.1171,13812,19.7056,100,58,82,2375,1000,7.80405,196,6.49037,20913602727
72.0778,14784,19.7056,100,58,82,2375,1000,7.80405,196,6.49037,21013659464
72.1992,13192,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21113717624
71.735,13582,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21213780593
72.3725,12939,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21313845767
72.4943,12823,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21413903075
72.4752,13515,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21513958761
72.5199,13526,19.6399,100,58,82,2380,1000,7.80405,193,6.49025,21614024575
73.7485,13319,20.7824,100,58,82,2365,1000,7.80308,195,6.49036,21714062056
73.3615,14352,20.7824,100,58,82,2365,1000,7.80308,195,6.49036,21814117111
73.6261,13145,20.7824,100,58,82,2365,1000,7.80308,195,6.49036,21914174840
73.8718,12898,20.7824,100,58,82,2365,1000,7.80308,195,6.49036,22014229704
73.9107,12795,20.7824,100,58,82,2365,1000,7.80308,195,6.49036,22114291230
73.4115,14084,19.7302,100,58,82,2380,1000,7.80602,186,6.49036,22214347146
73.9645,13151,19.7302,100,58,82,2380,1000,7.80602,186,6.49036,22314404164
74.1327,12358,19.7302,100,58,82,2380,1000,7.80602,186,6.49036,22414464228
73.974,14787,19.7302,100,58,82,2380,1000,7.80602,186,6.49036,22514519993
74.0201,13546,19.7302,100,58,82,2380,1000,7.80602,186,6.49036,22614579406
74.0807,13672,21.5447,100,58,82,2370,1000,7.80602,233,6.49047,22714637536
73.8944,13872,21.5447,100,58,82,2370,1000,7.80602,233,6.49047,22814695896
74.1617,13378,21.5447,100,58,82,2370,1000,7.80602,233,6.49047,22914754407
74.2238,13092,21.5447,100,58,82,2370,1000,7.80602,233,6.49047,23014813790
74.2328,12635,21.5447,100,58,82,2370,1000,7.80602,233,6.49047,23114870998
73.7489,14489,21.1429,100,67,82,2375,1000,7.80504,203,6.49058,23214929178
74.2344,13111,21.1429,100,67,82,2375,1000,7.80504,203,6.49058,23314989051
74.3497,14236,21.1429,100,67,82,2375,1000,7.80504,203,6.49058,23415051199
74.2326,13554,21.1429,100,67,82,2375,1000,7.80504,203,6.49058,23515111723
73.893,13703,21.1429,100,67,82,2375,1000,7.80504,203,6.49058,23615175684
72.7082,13018,25.5,100,66,82,2405,1000,7.80993,280,6.49168,23715237872
72.3092,13625,25.5,100,66,82,2405,1000,7.80993,280,6.49168,23815293397
73.2075,12680,25.5,100,66,82,2405,1000,7.80993,280,6.49168,23915349994
73.5742,13423,25.5,100,66,82,2405,1000,7.80993,280,6.49168,24015406872
73.6196,13431,25.5,100,66,82,2405,1000,7.80993,280,6.49168,24115466886
74.6643,12964,26.6777,100,66,82,2370,1000,7.80994,251,6.48974,24215525857
74.0489,14025,26.6777,100,66,82,2370,1000,7.80994,251,6.48974,24315580771
74.24,13103,26.6777,100,66,82,2370,1000,7.80994,251,6.48974,24415637058
74.1516,13621,26.6777,100,66,82,2370,1000,7.80994,251,6.48974,24515693956
74.1579,12905,26.6777,100,66,82,2370,1000,7.80994,251,6.48974,24615755462
74.5224,13107,24.2915,100,65,82,2355,1000,7.80994,272,6.48829,24715811699
73.377,13275,24.2915,100,65,82,2355,1000,7.80994,272,6.48829,24815870780
73.0949,14141,24.2915,100,65,82,2355,1000,7.80994,272,6.48829,24915932006
72.9632,13616,24.2915,100,65,82,2355,1000,7.80994,272,6.48829,25015991960
72.4529,14440,24.2915,100,65,82,2355,1000,7.80994,272,6.48829,25116031214
72.3426,13503,22.6478,100,64,82,2375,1000,7.80994,215,6.48626,25216087571
71.4423,14411,22.6478,100,64,82,2375,1000,7.80994,215,6.48626,25316144839
71.4822,14071,22.6478,100,64,82,2375,1000,7.80994,215,6.48626,25416206386
71.6304,14238,22.6478,100,64,82,2375,1000,7.80994,215,6.48626,25516273092
71.9365,13397,22.6478,100,64,82,2375,1000,7.80994,215,6.48626,25616331633
73.3602,13736,23.4454,100,63,81,2360,1000,7.80896,272,6.48124,25716390665
72.6665,13950,23.4454,100,63,81,2360,1000,7.80896,272,6.48124,25816451259
72.8468,13661,23.4454,100,63,81,2360,1000,7.80896,272,6.48124,25916509880
72.7521,14017,23.4454,100,63,81,2360,1000,7.80896,272,6.48124,26016566037
72.6876,13784,23.4454,100,63,81,2360,1000,7.80896,272,6.48124,26116626902
71.7346,13916,24.2349,100,63,82,2365,1000,7.80896,270,6.48157,26216688859
72.2642,13511,24.2349,100,63,82,2365,1000,7.80896,270,6.48157,26316750806
72.5397,14092,24.2349,100,63,82,2365,1000,7.80896,270,6.48157,26416807854
72.6983,13068,24.2349,100,63,82,2365,1000,7.80896,270,6.48157,26516867688
72.5774,14129,24.2349,100,63,82,2365,1000,7.80896,270,6.48157,26616932751
72.1394,13862,24.9383,100,62,82,2365,1000,7.80896,268,6.48214,26716990931
72.0101,13785,24.9383,100,62,82,2365,1000,7.80896,268,6.48214,26817013664
71.7957,14652,24.9383,100,62,82,2365,1000,7.80896,268,6.48214,26917070362
72.0556,14027,24.9383,100,62,82,2365,1000,7.80896,268,6.48214,27017127780
72.0574,14320,24.9383,100,62,82,2365,1000,7.80896,268,6.48214,27117183586
72.0474,13697,25.3719,100,61,82,2350,1000,7.80896,293,6.4819,27217243960
72.2492,13977,25.3719,100,61,82,2350,1000,7.80896,293,6.4819,27317300177
72.0718,13427,25.3719,100,61,82,2350,1000,7.80896,293,6.4819,27417355902
71.8451,15010,25.3719,100,61,82,2350,1000,7.80896,293,6.4819,27517412329
71.9084,13902,25.3719,100,61,82,2350,1000,7.80896,293,6.4819,27617471621
71.8639,14018,28.1224,100,61,82,2360,1000,7.80896,299,6.47543,27717527287
71.8298,13467,28.1224,100,61,82,2360,1000,7.80896,299,6.47543,27817584235
71.6466,14648,28.1224,100,61,82,2360,1000,7.80896,299,6.47543,27917639249
71.8257,13600,28.1224,100,61,82,2360,1000,7.80896,299,6.47543,28017696337
71.9162,13334,28.1224,100,61,82,2360,1000,7.80896,299,6.47543,28117758845
71.9223,13309,28.3458,100,61,82,2375,1000,7.80896,261,6.49189,28217823357
71.7517,13615,28.3458,100,61,82,2375,1000,7.80896,261,6.49189,28317881417
71.5203,14041,28.3458,100,61,82,2375,1000,7.80896,261,6.49189,28417937293
71.4538,14113,28.3458,100,61,82,2375,1000,7.80896,261,6.49189,28517996585
71.6482,13805,28.3458,100,61,82,2375,1000,7.80896,261,6.49189,28618058092
71.6467,14376,28.392,100,61,82,2375,1000,7.81092,296,6.49164,28718118536
71.2364,14041,28.392,100,61,82,2375,1000,7.81092,296,6.49164,28818175454
71.5596,14395,28.392,100,61,82,2375,1000,7.81092,296,6.49164,28918231590
71.6178,12932,28.392,100,61,82,2375,1000,7.81092,296,6.49164,29018288488
71.416,14091,28.392,100,61,82,2375,1000,7.81092,296,6.49164,29118346668
71.38,13688,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29218407243
69.9256,14730,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29318462598
70.8817,13892,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29418526488
70.7392,14297,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29518588385
70.532,14364,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29618652487
70.3882,14258,29.0404,100,61,82,2365,1000,7.81092,296,6.49198,29718719814
70.2944,14986,30.3557,100,61,81,2360,1000,7.81084,296,6.49216,29818779808
70.315,14099,30.3557,100,61,81,2360,1000,7.81084,296,6.49216,29918844239
70.2749,14602,30.3557,100,61,81,2360,1000,7.81084,296,6.49216,30018908932
70.1774,14726,30.3557,100,61,81,2360,1000,7.81084,296,6.49216,30118969036
70.1608,14710,30.3557,100,61,81,2360,1000,7.81084,296,6.49216,30218987191
69.992,13330,31.7253,100,61,82,2355,1000,7.81091,290,6.49393,30319046112
69.7163,14765,31.7253,100,61,82,2355,1000,7.81091,290,6.49393,30419103511
69.4431,14313,31.7253,100,61,82,2355,1000,7.81091,290,6.49393,30519166730
68.8246,14859,31.7253,100,61,82,2355,1000,7.81091,290,6.49393,30619227736
68.753,15218,31.7253,100,61,82,2355,1000,7.81091,290,6.49393,30719284614
69.7551,13786,39.3591,100,61,82,2390,1000,7.81287,296,6.49201,30819340489
69.4405,13626,39.3591,100,61,82,2390,1000,7.81287,296,6.49201,30919397658
69.5082,13936,39.3591,100,61,82,2390,1000,7.81287,296,6.49201,31019458112
69.4041,14620,39.3591,100,61,82,2390,1000,7.81287,296,6.49201,31119514870
69.4111,14110,39.3591,100,61,82,2390,1000,7.81287,296,6.49201,31219578991
70.182,14329,32.3013,98,61,83,2365,1000,7.81279,284,6.49366,31319635899
69.6118,14631,32.3013,98,61,83,2365,1000,7.81279,284,6.49366,31419696223
69.5759,14279,32.3013,98,61,83,2365,1000,7.81279,284,6.49366,31519755625
69.5282,14656,32.3013,98,61,83,2365,1000,7.81279,284,6.49366,31619824445
69.513,13993,32.3013,98,61,83,2365,1000,7.81279,284,6.49366,31719892464
69.0641,14414,33.1954,100,61,82,2360,1000,7.81279,291,6.49587,31819952187
68.8819,15396,33.1954,100,61,82,2360,1000,7.81279,291,6.49587,31919968899
69.143,14136,33.1954,100,61,82,2360,1000,7.81279,291,6.49587,32020023723
68.9504,14941,33.1954,100,61,82,2360,1000,7.81279,291,6.49587,32120079208
68.8228,14026,33.1954,100,61,82,2360,1000,7.81279,291,6.49587,32220137799
67.9613,15011,33.3607,100,61,82,2375,1000,7.83633,290,6.50019,32320198915
68.5621,13271,33.3607,100,61,82,2375,1000,7.83633,290,6.50019,32420260471
