os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.641,5759,29.5455,36,51,54,1392,4006,1.62854,46,8.12876,6517426551
174.672,5725,29.5455,36,51,54,1392,4006,1.62854,46,8.12876,6617482766
191.865,5212,29.5455,36,51,54,1392,4006,1.62854,46,8.12876,6717540990
199.124,5022,27.6973,35,51,54,1392,4006,1.62854,46,8.13081,6817598585
179.083,5584,27.6973,35,51,54,1392,4006,1.62854,46,8.13081,6917655860
177.336,5639,27.6973,35,51,54,1392,4006,1.62854,46,8.13081,7017719595
178.923,5589,27.6973,35,51,54,1392,4006,1.62854,46,8.13081,7117776379
184.638,5416,27.6973,35,51,54,1392,4006,1.62854,46,8.13081,7217831184
181.028,5524,26.7652,35,51,54,1392,4006,1.62854,46,8.13131,7317887719
194.97,5129,26.7652,35,51,54,1392,4006,1.62854,46,8.13131,7417942684
170.648,5860,26.7652,35,51,54,1392,4006,1.62854,46,8.13131,7517997838
199.124,5022,26.7652,35,51,54,1392,4006,1.62854,46,8.13131,7618055283
180.832,5530,26.7652,35,51,54,1392,4006,1.62854,46,8.13131,7718112838
184.877,5409,27.8956,37,51,54,1392,4006,1.62854,46,8.1308,7818169143
178.667,5597,27.8956,37,51,54,1392,4006,1.62854,46,8.1308,7918225978
191.022,5235,27.8956,37,51,54,1392,4006,1.62854,46,8.1308,8018280712
201.816,4955,27.8956,37,51,54,1392,4006,1.62854,46,8.1308,8118340367
191.241,5229,27.8956,37,51,54,1392,4006,1.62854,46,8.1308,8218396262
179.533,5570,26.0797,37,51,54,1392,4006,1.62854,46,8.13171,8318453017
180.571,5538,26.0797,37,51,54,1392,4006,1.62854,46,8.13171,8418508001
183.554,5448,26.0797,37,51,54,1392,4006,1.62854,46,8.13171,8518528256
187.091,5345,26.0797,37,51,54,1392,4006,1.62854,46,8.13171,8618587261
177.054,5648,26.0797,37,51,54,1392,4006,1.62854,46,8.13171,8718643666
182.083,5492,29.5238,37,51,54,1392,4006,1.62854,46,8.13101,8818698630
191.608,5219,29.5238,37,51,54,1392,4006,1.62854,46,8.13101,8918757765
177.336,5639,29.5238,37,51,54,1392,4006,1.62854,46,8.13101,9018814700
170.999,5848,29.5238,37,51,54,1392,4006,1.62854,46,8.13101,9118871635
196.386,5092,29.5238,37,51,54,1392,4006,1.62854,46,8.13101,9218928650
197.2,5071,27.8317,34,51,54,1392,4006,1.62854,47,8.13125,9318986674
188.929,5293,27.8317,34,51,54,1392,4006,1.62854,47,8.13125,9419042689
187.97,5320,27.8317,34,51,54,1392,4006,1.62854,47,8.13125,9519101214
186.081,5374,27.8317,34,51,54,1392,4006,1.62854,47,8.13125,9619159009
192.641,5191,27.8317,34,51,54,1392,4006,1.62854,47,8.13125,9719214203
200.642,4984,28.2927,37,51,54,1392,4006,1.62854,45,8.13108,9819270098
179.727,5564,28.2927,37,51,54,1392,4006,1.62854,45,8.13108,9919328273
185.46,5392,28.2927,37,51,54,1392,4006,1.62854,45,8.13108,10019385258
187.196,5342,28.2927,37,51,54,1392,4006,1.62854,45,8.13108,10119444363
181.291,5516,28.2927,37,51,54,1392,4006,1.62854,45,8.13108,10219500887
193.949,5156,28.7338,38,52,54,1392,4006,1.62854,45,8.12987,10319558692
145.56,6870,28.7338,38,52,54,1392,4006,1.62854,45,8.12987,10419614387
168.691,5928,28.7338,38,52,54,1392,4006,1.62854,45,8.12987,10519670782
195.733,5109,28.7338,38,52,54,1392,4006,1.62854,45,8.12987,10619726556
184.877,5409,28.7338,38,52,54,1392,4006,1.62854,45,8.12987,10719783921
196.696,5084,29.3245,38,52,54,1392,4006,1.62854,47,8.12903,10819842476
191.681,5217,29.3245,38,52,54,1392,4006,1.62854,47,8.12903,10919904751
195.236,5122,29.3245,38,52,54,1392,4006,1.62854,47,8.12903,11019961565
190.295,5255,29.3245,38,52,54,1392,4006,1.62854,47,8.12903,11120018220
195.122,5125,29.3245,38,52,54,1392,4006,1.62854,47,8.12903,11220073655
177.62,5630,28.871,39,51,55,1468,4006,1.62854,50,8.12991,11320131860
186.776,5354,28.871,39,51,55,1468,4006,1.62854,50,8.12991,11420191615
191.975,5209,28.871,39,51,55,1468,4006,1.62854,50,8.12991,11520247159
195.542,5114,28.871,39,51,55,1468,4006,1.62854,50,8.12991,11620304874
195.656,5111,28.871,39,51,55,1468,4006,1.62854,50,8.12991,11720360569
194.439,5143,27.7325,39,51,55,1468,4006,1.62854,50,8.13255,11820418944
193.836,5159,27.7325,39,51,55,1468,4006,1.62854,50,8.13255,11920475108
176.835,5655,27.7325,39,51,55,1468,4006,1.62854,50,8.13255,12020535743
189.502,5277,27.7325,39,51,55,1468,4006,1.62854,50,8.13255,12120592838
184.4,5423,27.7325,39,51,55,1468,4006,1.62854,50,8.13255,12220648203
199.124,5022,29.3269,36,51,55,1506,4006,1.62854,51,8.13327,12320706257
179.147,5582,29.3269,36,51,55,1506,4006,1.62854,51,8.13327,12420761082
189.107,5288,29.3269,36,51,55,1506,4006,1.62854,51,8.13327,12520819427
188.608,5302,29.3269,36,51,55,1506,4006,1.62854,51,8.13327,12620876252
181.225,5518,29.3269,36,51,55,1506,4006,1.62854,51,8.13327,12720931807
185.082,5403,26.6556,39,51,55,1506,4006,1.62854,49,8.13375,12820989121
190.512,5249,26.6556,39,51,55,1506,4006,1.62854,49,8.13375,12921046396
172.058,5812,26.6556,39,51,55,1506,4006,1.62854,49,8.13375,13021103061
185.632,5387,26.6556,39,51,55,1506,4006,1.62854,49,8.13375,13121170936
167.364,5975,26.6556,39,51,55,1506,4006,1.62854,49,8.13375,13221225310
195.656,5111,28.385,39,51,55,1506,4006,1.62854,47,8.13374,13321282665
180.897,5528,28.385,39,51,55,1506,4006,1.62854,47,8.13374,13421337870
193.911,5157,28.385,39,51,55,1506,4006,1.62854,47,8.13374,13521394445
169.233,5909,28.385,39,51,55,1506,4006,1.62854,47,8.13374,13621449490
184.877,5409,28.385,39,51,55,1506,4006,1.62854,47,8.13374,13721507164
186.116,5373,26.7652,39,51,55,1506,4006,1.62854,50,8.13374,13821563779
194.212,5149,26.7652,39,51,55,1506,4006,1.62854,50,8.13374,13921620124
198.689,5033,26.7652,39,51,55,1506,4006,1.62854,50,8.13374,14021677729
197.355,5067,26.7652,39,51,55,1506,4006,1.62854,50,8.13374,14121733743
190.44,5251,26.7652,39,51,55,1506,4006,1.62854,50,8.13374,14221789578
199.561,5011,28.363,40,52,55,1506,4006,1.62854,52,8.13372,14321845833
193.686,5163,28.363,40,52,55,1506,4006,1.62854,52,8.13372,14421907428
195.771,5108,28.363,40,52,55,1506,4006,1.62854,52,8.13372,14521966072
199.88,5003,28.363,40,52,55,1506,4006,1.62854,52,8.13372,14622022037
185.219,5399,28.363,40,52,55,1506,4006,1.62854,52,8.13372,14722079552
184.434,5422,28.3871,40,52,55,1506,4006,1.62854,50,8.13354,14822135157
192.938,5183,28.3871,40,52,55,1506,4006,1.62854,50,8.13354,14922199652
191.058,5234,28.3871,40,52,55,1506,4006,1.62854,50,8.13354,15022256566
196.502,5089,28.3871,40,52,55,1506,4006,1.62854,50,8.13354,15122314421
189.97,5264,28.3871,40,52,55,1506,4006,1.62854,50,8.13354,15222369736
186.116,5373,26.5574,38,52,55,1506,4006,1.62854,51,8.13396,15322426171
201.979,4951,26.5574,38,52,55,1506,4006,1.62854,51,8.13396,15422483715
199.203,5020,26.5574,38,52,55,1506,4006,1.62854,51,8.13396,15522543840
187.406,5336,26.5574,38,52,55,1506,4006,1.62854,51,8.13396,15622601365
183.959,5436,26.5574,38,52,55,1506,4006,1.62854,51,8.13396,15722656200
192.715,5189,27.3752,38,52,55,1506,4006,1.62854,52,8.13395,15822712914
191.939,5210,27.3752,38,52,55,1506,4006,1.62854,52,8.13395,15922768269
177.778,5625,27.3752,38,52,55,1506,4006,1.62854,52,8.13395,16022825294
182.083,5492,27.3752,38,52,55,1506,4006,1.62854,52,8.13395,16122882469
192.567,5193,27.3752,38,52,55,1506,4006,1.62854,52,8.13395,16222938044
178.19,5612,27.8768,38,52,55,1506,4006,1.62854,51,8.13395,16322993418
176.149,5677,27.8768,38,52,55,1506,4006,1.62854,51,8.13395,16423048313
185.494,5391,27.8768,38,52,55,1506,4006,1.62854,51,8.13395,16523103408
194.515,5141,27.8768,38,52,55,1506,4006,1.62854,51,8.13395,16623158803
193.874,5158,27.8768,38,52,55,1506,4006,1.62854,51,8.13395,16723214447
190.44,5251,26.7769,37,52,55,1506,4006,1.62854,51,8.13443,16823270532
191.132,5232,26.7769,37,52,55,1506,4006,1.62854,51,8.13443,16923328877
198.177,5046,26.7769,37,52,55,1506,4006,1.62854,51,8.13443,17023383652
200,5000,26.7769,37,52,55,1506,4006,1.62854,51,8.13443,17123438096
196.502,5089,26.7769,37,52,55,1506,4006,1.62854,51,8.13443,17223494961
186.602,5359,27.541,37,52,55,1544,4006,1.62854,53,8.13443,17323549656
180.083,5553,27.541,37,52,55,1544,4006,1.62854,53,8.13443,17423606321
185.529,5390,27.541,37,52,55,1544,4006,1.62854,53,8.13443,17523664836
178.827,5592,27.541,37,52,55,1544,4006,1.62854,53,8.13443,17623722440
158.328,6316,27.541,37,52,55,1544,4006,1.62854,53,8.13443,17723777505
169.722,5892,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,17823833210
157.035,6368,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,17923889835
175.009,5714,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,18023947899
165.865,6029,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,18124003224
160.514,6230,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,18224061989
51.5437,19401,27.9605,35,52,55,1544,4006,1.62854,52,8.13773,18324119674
176.211,5675,28.9216,35,52,55,1544,4006,1.62854,38,8.14157,18424175369
157.257,6359,28.9216,35,52,55,1544,4006,1.62854,38,8.14157,18524232693
171.939,5816,28.9216,35,52,55,1544,4006,1.62854,38,8.14157,18624289668
178.731,5595,28.9216,35,52,55,1544,4006,1.62854,38,8.14157,18724346313
176.025,5681,28.9216,35,52,55,1544,4006,1.62854,38,8.14157,18824405288
166.058,6022,27.0627,37,52,55,1544,4006,1.62854,53,8.14703,18924463552
138.658,7212,27.0627,37,52,55,1544,4006,1.62854,53,8.14703,19024520347
160.077,6247,27.0627,37,52,55,1544,4006,1.62854,53,8.14703,19124554452
179.404,5574,27.0627,37,52,55,1544,4006,1.62854,53,8.14703,19224613517
182.815,5470,27.0627,37,52,55,1544,4006,1.62854,53,8.14703,19324668051
165.453,6044,28.1198,34,52,55,1544,4006,1.62854,52,8.1488,19424725086
170.184,5876,28.1198,34,52,55,1544,4006,1.62854,52,8.1488,19524780981
159.541,6268,28.1198,34,52,55,1544,4006,1.62854,52,8.1488,19624835366
163.425,6119,28.1198,34,52,55,1544,4006,1.62854,52,8.1488,19724891321
172.414,5800,28.1198,34,52,55,1544,4006,1.62854,52,8.1488,19824946275
165.673,6036,28.7338,35,52,55,1544,4006,1.62854,53,8.15039,19925002450
168.322,5941,28.7338,35,52,55,1544,4006,1.62854,53,8.15039,20025059565
156.47,6391,28.7338,35,52,55,1544,4006,1.62854,53,8.15039,20125114460
157.953,6331,28.7338,35,52,55,1544,4006,1.62854,53,8.15039,20225170934
153.728,6505,28.7338,35,52,55,1544,4006,1.62854,53,8.15039,20325227869
155.015,6451,27.7504,34,52,55,1544,4006,1.62854,52,8.1531,20425283124
151.814,6587,27.7504,34,52,55,1544,4006,1.62854,52,8.1531,20525337849
171.999,5814,27.7504,34,52,55,1544,4006,1.62854,52,8.1531,20625395693
152.486,6558,27.7504,34,52,55,1544,4006,1.62854,52,8.1531,20725456118
158.629,6304,27.7504,34,52,55,1544,4006,1.62854,52,8.1531,20825512773
164.42,6082,28.1506,34,52,55,1544,4006,1.62854,51,8.15609,20925568878
155.739,6421,28.1506,34,52,55,1544,4006,1.62854,51,8.15609,21025624633
147.558,6777,28.1506,34,52,55,1544,4006,1.62854,51,8.15609,21125681347
149.499,6689,28.1506,34,52,55,1544,4006,1.62854,51,8.15609,21225735872
158.957,6291,28.1506,34,52,55,1544,4006,1.62854,51,8.15609,21325793807
159.286,6278,28.5479,34,52,55,1544,4006,1.62854,52,8.15721,21425850202
156.348,6396,28.5479,34,52,55,1544,4006,1.62854,52,8.15721,21525904656
146.972,6804,28.5479,34,52,55,1544,4006,1.62854,52,8.15721,21625964131
153.28,6524,28.5479,34,52,55,1544,4006,1.62854,52,8.15721,21726020476
152.835,6543,28.5479,34,52,55,1544,4006,1.62854,52,8.15721,21826076941
155.279,6440,27.8689,35,52,55,1544,4006,1.62854,52,8.15791,21926132086
147.189,6794,27.8689,35,52,55,1544,4006,1.62854,52,8.15791,22026186760
148.302,6743,27.8689,35,52,55,1544,4006,1.62854,52,8.15791,22126242895
146.585,6822,27.8689,35,52,55,1544,4006,1.62854,52,8.15791,22226297590
138.562,7217,27.8689,35,52,55,1544,4006,1.62854,52,8.15791,22326354195
143.164,6985,30.1639,32,52,55,1544,4006,1.62854,45,8.15912,22426411209
139.198,7184,30.1639,32,52,55,1544,4006,1.62854,45,8.15912,22526469834
157.654,6343,30.1639,32,52,55,1544,4006,1.62854,45,8.15912,22626527059
145.709,6863,30.1639,32,52,55,1544,4006,1.62854,45,8.15912,22726567014
125.376,7976,30.1639,32,52,55,1544,4006,1.62854,45,8.15912,22826623168
149.678,6681,29.0484,33,52,55,1544,4006,1.62854,50,8.1558,22926678083
138.889,7200,29.0484,33,52,55,1544,4006,1.62854,50,8.1558,23026733628
142.796,7003,29.0484,33,52,55,1544,4006,1.62854,50,8.1558,23126788213
137.874,7253,29.0484,33,52,55,1544,4006,1.62854,50,8.1558,23226844408
113.392,8819,29.0484,33,52,55,1544,4006,1.62854,50,8.1558,23326900392
130.378,7670,29.9669,32,52,55,1544,4006,1.62854,51,8.15651,23426959397
131.77,7589,29.9669,32,52,55,1544,4006,1.62854,51,8.15651,23527015122
100.482,9952,29.9669,32,52,55,1544,4006,1.62854,51,8.15651,23627071717
135.007,7407,29.9669,32,52,55,1544,4006,1.62854,51,8.15651,23727130731
159.898,6254,29.9669,32,52,55,1544,4006,1.62854,51,8.15651,23827187826
132.135,7568,36.8067,29,52,55,1544,4006,1.62854,44,8.15646,23927243211
98.1932,10184,36.8067,29,52,55,1544,4006,1.62854,44,8.15646,24027302486
129.769,7706,36.8067,29,52,55,1544,4006,1.62854,44,8.15646,24127361840
137.684,7263,36.8067,29,52,55,1544,4006,1.62854,44,8.15646,24227429045
119.303,8382,36.8067,29,52,55,1544,4006,1.62854,44,8.15646,24327485070
113.353,8822,33.8789,30,52,54,1544,4006,1.62854,47,8.15898,24427541245
123.198,8117,33.8789,30,52,54,1544,4006,1.62854,47,8.15898,24527600210
130.685,7652,33.8789,30,52,54,1544,4006,1.62854,47,8.15898,24627657564
123.138,8121,33.8789,30,52,54,1544,4006,1.62854,47,8.15898,24727712429
143.864,6951,33.8789,30,52,54,1544,4006,1.62854,47,8.15898,24827769394
145.56,6870,30.1325,31,52,55,1544,4006,1.62854,52,8.16412,24927827629
144.55,6918,30.1325,31,52,55,1544,4006,1.62854,52,8.16412,25027882313
153.917,6497,30.1325,31,52,55,1544,4006,1.62854,52,8.16412,25127939988
154.679,6465,30.1325,31,52,55,1544,4006,1.62854,52,8.16412,25227967813
150.218,6657,30.1325,31,52,55,1544,4006,1.62854,52,8.16412,25328023038
145.709,6863,25.624,33,52,55,1544,4006,1.62854,50,8.16545,25428079302
124.301,8045,25.624,33,52,55,1544,4006,1.62854,50,8.16545,25528135487
79.5418,12572,25.624,33,52,55,1544,4006,1.62854,50,8.16545,25628190592
115.527,8656,25.624,33,52,55,1544,4006,1.62854,50,8.16545,25728247787
139.198,7184,25.624,33,52,55,1544,4006,1.62854,50,8.16545,25828303562
140.845,7100,32.3283,25,52,55,1544,4006,1.62854,52,8.16774,25928373156
146.843,6810,32.3283,25,52,55,1544,4006,1.62854,52,8.16774,26028430231
137.817,7256,32.3283,25,52,55,1544,4006,1.62854,52,8.16774,26128486526
142.735,7006,32.3283,25,52,55,1544,4006,1.62854,52,8.16774,26228542481
136.537,7324,32.3283,25,52,55,1544,4006,1.62854,52,8.16774,26328576695
149.432,6692,28.5473,32,52,55,1544,4006,1.62854,53,8.17064,26428632590
153.822,6501,28.5473,32,52,55,1544,4006,1.62854,53,8.17064,26528687855
148.038,6755,28.5473,32,52,55,1544,4006,1.62854,53,8.17064,26628744010
150.421,6648,28.5473,32,52,55,1544,4006,1.62854,53,8.17064,26728800005
145.264,6884,28.5473,32,52,55,1544,4006,1.62854,53,8.17064,26828857059
151.953,6581,28.0672,36,51,55,1544,4006,1.62854,52,8.17466,26928912864
165.728,6034,28.0672,36,51,55,1544,4006,1.62854,52,8.17466,27028970239
161.005,6211,28.0672,36,51,55,1544,4006,1.62854,52,8.17466,27129025144
152.462,6559,28.0672,36,51,55,1544,4006,1.62854,52,8.17466,27229082698
156.74,6380,28.0672,36,51,55,1544,4006,1.62854,52,8.17466,27329138183
167.645,5965,30.1667,39,51,55,1594,4006,1.62854,58,8.1746,27429192878
153.965,6495,30.1667,39,51,55,1594,4006,1.62854,58,8.1746,27529249023
151.745,6590,30.1667,39,51,55,1594,4006,1.62854,58,8.1746,27629307007
159.693,6262,30.1667,39,51,55,1594,4006,1.62854,58,8.1746,27729370042
147.776,6767,30.1667,39,51,55,1594,4006,1.62854,58,8.1746,27829428667
137.382,7279,29.3132,38,51,55,1594,4006,1.62854,56,8.17573,27929490792
154.178,6486,29.3132,38,51,55,1594,4006,1.62854,56,8.17573,28029547237
146.843,6810,29.3132,38,51,55,1594,4006,1.62854,56,8.17573,28129607001
165.673,6036,29.3132,38,51,55,1594,4006,1.62854,56,8.17573,28229664026
163.372,6121,29.3132,38,51,55,1594,4006,1.62854,56,8.17573,28329718741
166.472,6007,29.8013,37,51,55,1594,4006,1.62854,56,8.17107,28429774036
152.486,6558,29.8013,37,51,55,1594,4006,1.62854,56,8.17107,28529831450
157.456,6351,29.8013,37,51,55,1594,4006,1.62854,56,8.17107,28629886195
151.906,6583,29.8013,37,51,55,1594,4006,1.62854,56,8.17107,28729945000
148.302,6743,29.8013,37,51,55,1594,4006,1.62854,56,8.17107,28830002065
142.227,7031,27.5459,35,51,55,1594,4006,1.62854,55,8.16936,28930063179
128.949,7755,27.5459,35,51,55,1594,4006,1.62854,55,8.16936,29030120194
131.354,7613,27.5459,35,51,55,1594,4006,1.62854,55,8.16936,29130176969
112.918,8856,27.5459,35,51,55,1594,4006,1.62854,55,8.16936,29230233564
123.87,8073,27.5459,35,51,55,1594,4006,1.62854,55,8.16936,29330290189
124.146,8055,29.868,30,51,55,1594,4006,1.62854,50,8.17223,29430347053
116.239,8603,29.868,30,51,55,1594,4006,1.62854,50,8.17223,29530403518
112.158,8916,29.868,30,51,55,1594,4006,1.62854,50,8.17223,29630458403
119.732,8352,29.868,30,51,55,1594,4006,1.62854,50,8.17223,29730514968
109.517,9131,29.868,30,51,55,1594,4006,1.62854,50,8.17223,29830571262
101.245,9877,31.0855,30,51,55,1594,4006,1.62854,51,8.16885,29930587937
119.062,8399,31.0855,30,51,55,1594,4006,1.62854,51,8.16885,30030643222
118.526,8437,31.0855,30,51,55,1594,4006,1.62854,51,8.16885,30130700487
117.73,8494,31.0855,30,51,55,1594,4006,1.62854,51,8.16885,30230756511
123.625,8089,31.0855,30,51,55,1594,4006,1.62854,51,8.16885,30330816216
117.772,8491,31.1987,30,51,55,1594,4006,1.62854,50,8.17273,30430873441
121.374,8239,31.1987,30,51,55,1594,4006,1.62854,50,8.17273,30530930296
125.534,7966,31.1987,30,51,55,1594,4006,1.62854,50,8.17273,30630987051
120.89,8272,31.1987,30,51,55,1594,4006,1.62854,50,8.17273,30731043775
125.376,7976,31.1987,30,51,55,1594,4006,1.62854,50,8.17273,30831098760
120.351,8309,30.5556,30,51,55,1594,4006,1.62854,54,8.173,30931156285
120.555,8295,30.5556,30,51,55,1594,4006,1.62854,54,8.173,31031213860
