os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.8769,35872,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10829190317
26.8796,37203,86.7797,99,80,79,1393,687,0.965115,6,7.99316,10929266436
24.341,41083,86.7797,99,80,79,1393,687,0.965115,6,7.99316,11029277606
27.8854,35861,86.7797,99,80,79,1393,687,0.965115,6,7.99316,11129288895
27.3261,36595,86.7797,99,80,79,1393,687,0.965115,6,7.99316,11229340754
32.8926,30402,86.7797,99,80,79,1393,687,0.965115,6,7.99316,11329354553
32.0143,31236,86.7797,99,80,79,1393,687,0.965115,6,7.99316,11429363272
29.025,34453,86.449,98,80,81,1333,687,0.965118,5,7.99411,11529371481
41.6788,23993,86.449,98,80,81,1333,687,0.965118,5,7.99411,11629383760
38.238,26152,86.449,98,80,81,1333,687,0.965118,5,7.99411,11729397660
30.8395,32426,86.449,98,80,81,1333,687,0.965118,5,7.99411,11829407159
37.9449,26354,86.449,98,80,81,1333,687,0.965118,5,7.99411,11929422988
31.9356,31313,86.449,98,80,81,1333,687,0.965118,5,7.99411,12029438017
25.8786,38642,86.449,98,80,81,1333,687,0.965118,5,7.99411,12129447266
31.2637,31986,86.449,98,80,81,1333,687,0.965118,5,7.99411,12229469685
35.2448,28373,86.449,98,80,81,1333,687,0.965118,5,7.99411,12329489465
30.1896,33124,86.449,98,80,81,1333,687,0.965118,5,7.99411,12429504444
28.8442,34669,86.449,98,80,81,1333,687,0.965118,5,7.99411,12529514043
37.0892,26962,86.449,98,80,81,1333,687,0.965118,5,7.99411,12629523612
41.5973,24040,86.449,98,80,81,1333,687,0.965118,5,7.99411,12729536251
31.5617,31684,86.449,98,80,81,1333,687,0.965118,5,7.99411,12829542820
31.413,31834,86.449,98,80,81,1333,687,0.965118,5,7.99411,12929570459
27.0944,36908,86.449,98,80,81,1333,687,0.965118,5,7.99411,13029583659
22.97,43535,86.449,98,80,81,1333,687,0.965118,5,7.99411,13129596978
26.8608,37229,86.449,98,80,81,1333,687,0.965118,5,7.99411,13229606187
16.9299,59067,86.449,98,80,81,1333,687,0.965118,5,7.99411,13329616746
30.3049,32998,86.449,98,80,81,1333,687,0.965118,5,7.99411,13429624855
35.4975,28171,86.449,98,80,81,1333,687,0.965118,5,7.99411,13529647694
27.8218,35943,86.449,98,80,81,1333,687,0.965118,5,7.99411,13629667843
29.3522,34069,86.449,98,80,81,1333,687,0.965118,5,7.99411,13729681023
50.7305,19712,86.449,98,80,81,1333,687,0.965118,5,7.99411,13829726752
20.4161,48981,86.449,98,80,81,1333,687,0.965118,5,7.99411,13929742731
32.4212,30844,86.449,98,80,81,1333,687,0.965118,5,7.99411,14029756310
46.365,21568,86.449,98,80,81,1333,687,0.965118,5,7.99411,14129771579
24.3926,40996,86.449,98,80,81,1333,687,0.965118,5,7.99411,14229790238
42.8853,23318,86.449,98,80,81,1333,687,0.965118,5,7.99411,14329798218
26.1506,38240,86.449,98,80,81,1333,687,0.965118,5,7.99411,14429812497
27.3613,36548,86.449,98,80,81,1333,687,0.965118,5,7.99411,14529833676
38.5149,25964,86.449,98,80,81,1333,687,0.965118,5,7.99411,14629949915
26.5541,37659,86.449,98,80,81,1333,687,0.965118,5,7.99411,14729965124
30.1505,33167,86.449,98,80,81,1333,687,0.965118,5,7.99411,14829975843
41.2082,24267,86.449,98,80,81,1333,687,0.965118,5,7.99411,14929983583
33.2038,30117,86.449,98,80,81,1333,687,0.965118,5,7.99411,15029994232
26.6966,37458,86.449,98,80,81,1333,687,0.965118,5,7.99411,15130001401
26.5259,37699,86.449,98,80,81,1333,687,0.965118,5,7.99411,15230007940
38.4986,25975,86.449,98,80,81,1333,687,0.965118,5,7.99411,15330019319
28.0434,35659,86.449,98,80,81,1333,687,0.965118,5,7.99411,15430027778
28.0678,35628,86.449,98,80,81,1333,687,0.965118,5,7.99411,15530037087
32.4233,30842,86.449,98,80,81,1333,687,0.965118,5,7.99411,15630046477
30.27,33036,86.449,98,80,81,1333,687,0.965118,5,7.99411,15730062496
27.0797,36928,86.449,98,80,81,1333,687,0.965118,5,7.99411,15830077785
41.1083,24326,86.449,98,80,81,1333,687,0.965118,5,7.99411,15930086824
38.4571,26003,86.449,98,80,81,1333,687,0.965118,5,7.99411,16030099753
32.7697,30516,86.449,98,80,81,1333,687,0.965118,5,7.99411,16130107882
29.2048,34241,86.449,98,80,81,1333,687,0.965118,5,7.99411,16230121941
33.4247,29918,86.449,98,80,81,1333,687,0.965118,5,7.99411,16330134021
33.7041,29670,86.449,98,80,81,1333,687,0.965118,5,7.99411,16430143240
35.685,28023,86.449,98,80,81,1333,687,0.965118,5,7.99411,16530150209
29.3867,34029,86.449,98,80,81,1333,687,0.965118,5,7.99411,16630167588
32.9261,30371,86.449,98,80,81,1333,687,0.965118,5,7.99411,16730178647
29.7089,33660,86.449,98,80,81,1333,687,0.965118,5,7.99411,16830193786
34.3418,29119,86.449,98,80,81,1333,687,0.965118,5,7.99411,16930222246
28.7398,34795,86.449,98,80,81,1333,687,0.965118,5,7.99411,17030236175
36.0438,27744,86.449,98,80,81,1333,687,0.965118,5,7.99411,17130251494
25.2029,39678,86.449,98,80,81,1333,687,0.965118,5,7.99411,17230263263
12.395,80678,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17330292752
50.3347,19867,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17430302181
28.4544,35144,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17530333010
37.8472,26422,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17630346980
30.755,32515,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17730355869
37.679,26540,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17830366728
31.9387,31310,85.8588,99,80,78,1399,687,0.965118,6,7.88337,17930376037
27.395,36503,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18030384376
47.4947,21055,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18130395635
34.4199,29053,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18230404635
33.1093,30203,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18330420564
33.0764,30233,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18430431013
40.9719,24407,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18530446612
22.5149,44415,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18630455181
36.245,27590,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18730531370
37.3037,26807,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18830543979
36.0946,27705,85.8588,99,80,78,1399,687,0.965118,6,7.88337,18930555549
25.6266,39022,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19030566638
49.5491,20182,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19130576297
33.2989,30031,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19230640766
23.1369,43221,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19330654605
13.1697,75932,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19430667774
42.4989,23530,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19530676704
30.7531,32517,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19630688203
36.2253,27605,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19730695572
40.077,24952,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19830705581
29.1299,34329,85.8588,99,80,78,1399,687,0.965118,6,7.88337,19930722420
37.0329,27003,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20030731049
22.4982,44448,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20130742838
55.7787,17928,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20230759308
27.3538,36558,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20330768937
34.7693,28761,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20430792836
51.398,19456,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20530803795
46.292,21602,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20630811264
23.9779,41705,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20730817643
31.3283,31920,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20830826132
29.6472,33730,85.8588,99,80,78,1399,687,0.965118,6,7.88337,20930833512
34.8493,28695,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21030842401
28.921,34577,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21130860460
32.8882,30406,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21230875059
47.1254,21220,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21330881848
38.9378,25682,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21430889527
32.2841,30975,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21530898337
37.3469,26776,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21630906836
30.8928,32370,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21730917605
29.2363,34204,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21830928634
34.5256,28964,85.8588,99,80,78,1399,687,0.965118,6,7.88337,21930994283
31.5318,31714,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22031016222
46.4123,21546,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22131035461
25.2538,39598,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22231049081
29.8089,33547,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22331060510
24.6755,40526,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22431090489
31.8847,31363,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22531117358
13.2682,75368,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22631151077
43.2264,23134,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22731188286
30.4192,32874,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22831201676
25.5037,39210,85.8588,99,80,78,1399,687,0.965118,6,7.88337,22931211475
29.7681,33593,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23031221994
28.5943,34972,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23131232053
30.1477,33170,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23231240412
29.0335,34443,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23331247531
25.9128,38591,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23431261250
28.8725,34635,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23531274190
27.9057,35835,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23631297599
51.5703,19391,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23731312088
35.7577,27966,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23831333087
30.5092,32777,85.8588,99,80,78,1399,687,0.965118,6,7.88337,23931462656
29.6657,33709,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24031476215
30.5139,32772,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24131496715
31.3067,31942,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24231509664
29.4204,33990,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24331516733
55.1298,18139,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24431540402
37.1126,26945,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24531549851
35.935,27828,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24631557260
35.1667,28436,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24731564079
31.2832,31966,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24831581719
29.4924,33907,85.8588,99,80,78,1399,687,0.965118,6,7.88337,24931603188
30.9991,32259,85.913,99,79,81,1293,687,0.965126,4,7.88585,25031610417
24.1028,41489,85.913,99,79,81,1293,687,0.965126,4,7.88585,25131628746
36.5992,27323,85.913,99,79,81,1293,687,0.965126,4,7.88585,25231644855
39.2157,25500,85.913,99,79,81,1293,687,0.965126,4,7.88585,25331658704
38.1476,26214,85.913,99,79,81,1293,687,0.965126,4,7.88585,25431669444
28.4139,35194,85.913,99,79,81,1293,687,0.965126,4,7.88585,25531679523
44.7708,22336,85.913,99,79,81,1293,687,0.965126,4,7.88585,25631689452
32.8095,30479,85.913,99,79,81,1293,687,0.965126,4,7.88585,25731733831
25.6937,38920,85.913,99,79,81,1293,687,0.965126,4,7.88585,25831744210
48.4097,20657,85.913,99,79,81,1293,687,0.965126,4,7.88585,25931755869
36.186,27635,85.913,99,79,81,1293,687,0.965126,4,7.88585,26031771708
66.6978,14993,85.913,99,79,81,1293,687,0.965126,4,7.88585,26131781268
40.9082,24445,85.913,99,79,81,1293,687,0.965126,4,7.88585,26231795277
56.4302,17721,85.913,99,79,81,1293,687,0.965126,4,7.88585,26331824256
43.247,23123,85.913,99,79,81,1293,687,0.965126,4,7.88585,26431835785
52.829,18929,85.913,99,79,81,1293,687,0.965126,4,7.88585,26531843724
48.0054,20831,85.913,99,79,81,1293,687,0.965126,4,7.88585,26631855123
49.9575,20017,85.913,99,79,81,1293,687,0.965126,4,7.88585,26731872783
35.2584,28362,85.913,99,79,81,1293,687,0.965126,4,7.88585,26831886202
53.4217,18719,85.913,99,79,81,1293,687,0.965126,4,7.88585,26931900941
29.4759,33926,85.913,99,79,81,1293,687,0.965126,4,7.88585,27031916130
23.3645,42800,85.913,99,79,81,1293,687,0.965126,4,7.88585,27131930859
48.6736,20545,85.913,99,79,81,1293,687,0.965126,4,7.88585,27231940308
41.2167,24262,85.913,99,79,81,1293,687,0.965126,4,7.88585,27331959707
31.9703,31279,85.913,99,79,81,1293,687,0.965126,4,7.88585,27432017267
28.4042,35206,89.3607,99,81,80,1269,687,0.965126,4,7.87986,27532029596
39.9537,25029,89.3607,99,81,80,1269,687,0.965126,4,7.87986,27632047195
39.5179,25305,89.3607,99,81,80,1269,687,0.965126,4,7.87986,27732058224
50.7177,19717,89.3607,99,81,80,1269,687,0.965126,4,7.87986,27832084403
33.0044,30299,89.3607,99,81,80,1269,687,0.965126,4,7.87986,27932105272
32.9696,30331,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28032115052
36.5484,27361,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28132123071
38.1534,26210,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28232134670
37.4125,26729,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28332147169
45.8085,21830,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28432158668
41.9498,23838,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28532170177
17.7879,56218,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28632183836
46.4016,21551,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28732195686
56.5931,17670,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28832208465
58.6098,17062,89.3607,99,81,80,1269,687,0.965126,4,7.87986,28932217484
46.8735,21334,89.3607,99,81,80,1269,687,0.965126,4,7.87986,29032235313
55.4939,18020,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29132257312
41.8848,23875,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29232271451
36.7377,27220,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29332283100
41.8953,23869,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29432306200
42.5931,23478,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29532348839
42.8229,23352,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29632367158
31.7339,31512,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29732387047
37.9665,26339,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29832402716
37.7701,26476,90.6404,99,81,80,1350,687,0.965122,5,7.87623,29932421675
46.3908,21556,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30032467945
36.507,27392,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30132489184
48.6547,20553,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30232500993
32.4338,30832,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30332507592
40.1139,24929,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30432524181
38.9105,25700,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30532552450
53.6222,18649,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30632571040
37.1844,26893,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30732588609
43.9387,22759,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30832602988
31.1915,32060,90.6404,99,81,80,1350,687,0.965122,5,7.87623,30932627887
41.2814,24224,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31032649886
32.1275,31126,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31132663155
63.4759,15754,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31232699834
49.4193,20235,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31332719414
48.7757,20502,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31432738443
32.375,30888,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31532750872
56.2556,17776,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31632761471
57.5209,17385,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31732780320
42.5876,23481,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31832800529
37.2912,26816,90.6404,99,81,80,1350,687,0.965122,5,7.87623,31932820839
36.7647,27200,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32032845518
35.5556,28125,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32132866347
21.0163,47582,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32232880406
61.0575,16378,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32332911935
31.1071,32147,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32432926074
33.4538,29892,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32532950233
45.5788,21940,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32632963643
23.5222,42513,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32732976152
51.5544,19397,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32832994331
32.9554,30344,90.6404,99,81,80,1350,687,0.965122,5,7.87623,32933017310
35.9131,27845,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33033029799
49.7686,20093,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33133044488
35.5796,28106,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33233056778
52.6454,18995,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33333066187
27.1194,36874,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33433078126
36.4259,27453,90.6404,99,81,80,1350,687,0.965122,5,7.87623,33533094915
