os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16295020,6.5.3-x64v2-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
78.467,12.7442,74.4417,100,52,58,1340,1750,3.45654,134,8.29617,1.14441e-05,0,33515177818
78.7299,12.7017,73.4015,100,52,58,1340,1750,3.45459,134,8.29667,1.14441e-05,0,34015297706
77.9326,12.8316,72.6582,98,53,58,1340,1750,3.45263,136,8.2974,1.14441e-05,0,34515685906
82.4051,12.1352,73.2323,100,53,59,1340,1750,3.45654,137,8.29452,1.14441e-05,0,35015828747
76.3735,13.0935,71.6418,100,53,59,1340,1750,3.45459,137,8.29601,1.14441e-05,0,35515937303
82.8509,12.0699,72.4566,100,53,58,1340,1750,3.45263,133,8.29651,1.14441e-05,0,36016065356
81.7596,12.231,70.6767,100,53,59,1340,1750,3.45263,135,8.2975,1.14441e-05,0,36516180334
76.727,13.0332,70.7071,98,53,58,1340,1750,3.45459,134,8.29737,1.14441e-05,0,37016294591
80.3353,12.4478,71.8593,99,53,59,1340,1750,3.45849,134,8.2985,1.14441e-05,0,37516377138
83.6016,11.9615,71.393,100,53,58,1340,1750,3.45263,130,8.2979,1.14441e-05,0,38016523205
85.6569,11.6745,71.4286,99,53,58,1340,1750,3.45898,133,8.29905,1.14441e-05,0,38516665434
77.248,12.9453,70.9273,97,53,59,1340,1750,3.45898,133,8.29803,1.14441e-05,0,39016789580
66.6223,15.01,72.7047,99,53,59,1340,1750,3.46289,136,8.29865,1.14441e-05,0,39517200302
68.3891,14.6222,71.9212,100,53,59,1340,1750,3.45898,140,8.2993,1.14441e-05,0,40017594584
71.0622,14.0722,70.6767,100,53,59,1340,1750,3.45703,145,8.30151,1.14441e-05,0,40517711807
67.4606,14.8235,70.6767,100,53,59,1340,1750,3.45703,145,8.30151,1.14441e-05,0,41017824651
68.2087,14.6609,71.2159,98,53,59,1340,1750,3.46093,144,8.2931,1.14441e-05,0,41517940060
62.7311,15.9411,69.3467,100,53,60,1340,1750,3.45459,149,8.29353,1.14441e-05,0,42018137904
62.3944,16.0271,70.6468,100,53,61,1340,1750,3.45263,151,8.29361,1.14441e-05,0,42518292667
60.8748,16.4272,70.529,100,53,60,1340,1750,3.45654,152,8.29343,1.14441e-05,0,43018424206
68.1522,14.673,70.4715,100,53,60,1340,1750,3.45459,152,8.29423,1.14441e-05,0,43518525438
77.5776,12.8903,72.1105,98,53,60,1340,1750,3.45849,150,8.29552,1.14441e-05,0,44018650005
77.2474,12.9454,73.6842,100,53,60,1340,1750,3.45459,142,8.29455,1.14441e-05,0,44518773699
78.7569,12.6973,71.3568,99,53,60,1340,1750,3.45459,142,8.29454,1.14441e-05,0,45018922681
81.0124,12.3438,72.4311,100,53,60,1340,1750,3.45459,142,8.29424,1.14441e-05,0,45519075010
79.7574,12.538,72.2084,100,53,59,1340,1750,3.45263,136,8.29519,1.14441e-05,0,46019193785
72.2423,13.8423,73.6181,100,53,60,1340,1750,3.45654,144,8.29491,1.14441e-05,0,46519323942
79.4689,12.5835,72.6131,100,53,59,1340,1750,3.45459,142,8.28746,1.14441e-05,0,47019447576
80.223,12.4653,71.6792,100,53,59,1340,1750,3.45263,138,8.28875,1.14441e-05,0,47519568435
83.7761,11.9366,71.6456,100,53,60,1340,1750,3.45263,140,8.28966,1.14441e-05,0,48019707309
80.5473,12.4151,70.8861,75,53,59,1340,1750,3.45459,142,8.29101,1.14441e-05,0,48519871810
58.4283,17.115,71.8987,99,53,60,1340,1750,3.45263,142,8.29164,1.14441e-05,0,49019996586
71.165,14.0519,72.9798,99,53,59,1340,1750,3.45459,137,8.293,1.14441e-05,0,49520134908
67.6203,14.7885,72.1228,99,53,59,1340,1750,3.45263,139,8.29306,1.14441e-05,0,50020262039
68.5553,14.5868,72.0403,100,53,59,1340,1750,3.45263,141,8.29369,1.14441e-05,0,50520407385
36.8484,27.1382,72.4816,99,53,59,1340,1750,3.45459,139,8.29313,1.14441e-05,0,51020531991
70.5641,14.1715,74.3655,100,53,60,1340,1750,3.45703,141,8.29442,1.14441e-05,0,51520667448
75.6422,13.2201,74.5592,100,53,60,1340,1750,3.45703,143,8.29502,1.14441e-05,0,52020878506
76.3899,13.0907,72.1519,100,53,60,1340,1750,3.46093,145,8.29545,1.14441e-05,0,52521076610
74.629,13.3996,70.9273,100,53,60,1340,1750,3.45898,145,8.29687,1.14441e-05,0,53021199122
76.9001,13.0039,71.0327,100,53,60,1340,1750,3.45703,140,8.29681,1.14441e-05,0,53521306987
75.3297,13.275,71.7884,100,53,60,1340,1750,3.45263,139,8.29819,1.14441e-05,0,54021419581
80.9564,12.3523,72.3881,100,53,60,1340,1750,3.45459,143,8.29822,1.14441e-05,0,54521555378
84.6272,11.8165,72.5641,100,53,60,1340,1750,3.4497,139,8.29779,1.14441e-05,0,55021703930
79.1233,12.6385,71.6792,99,53,60,1340,1750,3.4497,137,8.29864,1.14441e-05,0,55521865064
83.8648,11.9239,72.6582,98,53,60,1340,1750,3.4497,145,8.29869,1.14441e-05,0,56022008586
82.3272,12.1467,74.4361,100,53,60,1340,1750,3.45361,148,8.29934,1.14441e-05,0,56522154402
83.5883,11.9634,73.8155,98,53,60,1340,1750,3.45166,148,8.29857,1.14441e-05,0,57022268008
85.0029,11.7643,72.0403,97,53,60,1340,1750,3.4497,148,8.30051,1.14441e-05,0,57522386102
91.137,10.9725,73.75,99,53,61,1340,1750,3.45166,149,8.29414,1.14441e-05,0,58022505118
88.6267,11.2833,75.495,98,53,61,1340,1750,3.45361,149,8.29689,1.14441e-05,0,58522698613
89.7198,11.1458,73.5516,99,53,61,1340,1750,3.45166,150,8.29704,1.14441e-05,0,59023031089
94.0148,10.6366,73.0769,99,53,61,1340,1750,3.4497,145,8.29813,1.14441e-05,0,59523159232
97.0219,10.3069,73.1959,100,53,61,1340,1750,3.45361,148,8.298,1.14441e-05,0,60023275132
92.6103,10.7979,75.7653,98,53,60,1340,1750,3.45605,142,8.2935,1.14441e-05,0,60523404488
85.1442,11.7448,75.75,100,53,60,1340,1750,3.4541,139,8.29487,1.14441e-05,0,61023561585
79.4525,12.5861,75.75,99,53,60,1340,1750,3.4541,138,8.29578,1.14441e-05,0,61523697332
80.232,12.4639,74.4898,100,53,60,1340,1750,3.45605,146,8.29757,1.14441e-05,0,62023838620
94.8353,10.5446,73.8579,98,53,60,1340,1750,3.458,148,8.29827,1.14441e-05,0,62523959289
97.8839,10.2162,73.4491,99,53,61,1340,1750,3.45166,147,8.29862,1.14441e-05,0,63024118730
94.349,10.5989,72.4747,99,53,61,1340,1750,3.4497,147,8.30007,1.14441e-05,0,63524248045
91.8053,10.8926,72.796,98,53,61,1340,1750,3.4497,148,8.3009,1.14441e-05,0,64024412396
103.097,9.69957,72.7047,98,53,61,1340,1750,3.4497,146,8.30061,1.14441e-05,0,64524545398
114.27,8.75123,74.3719,99,53,61,1340,1750,3.4497,146,8.29987,1.14441e-05,0,65024738924
110.596,9.04192,74.1294,100,53,61,1340,1750,3.45361,146,8.30116,1.14441e-05,0,65524878678
107.242,9.32467,74.0648,97,53,61,1340,1750,3.45361,148,8.30082,1.14441e-05,0,66025016820
104.383,9.58009,75.5501,96,53,61,1340,1750,3.4497,143,8.30175,1.14441e-05,0,66525174258
117.902,8.48164,74.8111,96,53,60,1340,1750,3.4497,144,8.30165,1.14441e-05,0,67025325635
41.1559,24.2978,74.7475,100,53,60,1340,1750,3.4497,145,8.30221,1.14441e-05,0,67525438298
75.4211,13.2589,73.8155,100,53,61,1340,1750,3.45166,144,8.3019,1.14441e-05,0,68025547496
80.6,12.4069,74.8744,100,53,60,1340,1750,3.4497,140,8.30287,1.14441e-05,0,68525662244
73.4826,13.6087,75.4342,99,53,60,1340,1750,3.45361,144,8.3018,1.14441e-05,0,69025794865
83.544,11.9697,74.1855,100,53,60,1340,1750,3.4497,145,8.30188,1.14441e-05,0,69526191842
78.1002,12.8041,74.6269,100,53,61,1340,1750,3.4497,147,8.30227,1.14441e-05,0,70026359399
90.4622,11.0543,74.3073,98,53,61,1340,1750,3.45361,146,8.30299,1.14441e-05,0,70526487782
83.4659,11.9809,73.8693,98,53,61,1340,1750,3.4497,146,8.30387,1.14441e-05,0,71027051582
80.8092,12.3748,72.6582,98,53,61,1340,1750,3.45361,150,8.30469,1.14441e-05,0,71527759893
63.9486,15.6376,71.9697,98,53,61,1340,1750,3.45166,145,8.30466,1.14441e-05,0,72027877566
70.9604,14.0924,70.5446,100,53,61,1340,1750,3.45166,148,8.30465,1.14441e-05,0,72527997183
76.7969,13.0214,74.0648,99,53,60,1340,1750,3.45556,139,8.30546,1.14441e-05,0,73028123543
68.3256,14.6358,73.1156,100,53,60,1340,1750,3.45166,140,8.30593,1.14441e-05,0,73528202904
72.4401,13.8045,72.5247,100,53,60,1340,1750,3.45166,141,8.30665,1.14441e-05,0,74028336688
78.3226,12.7677,72.0588,100,53,60,1340,1750,3.4497,136,8.30684,1.14441e-05,0,74528698489
85.4475,11.7031,72.75,99,53,60,1340,1750,3.45361,143,8.30704,1.14441e-05,0,75028828846
81.8112,12.2233,71.4646,100,53,61,1340,1750,3.45166,145,8.30669,1.14441e-05,0,75528951579
73.6862,13.5711,72.2922,98,53,61,1340,1750,3.4497,139,8.30673,1.14441e-05,0,76029100300
77.0454,12.9794,72.796,100,53,60,1340,1750,3.45361,140,8.30883,1.14441e-05,0,76529272055
63.4027,15.7722,72.796,100,53,60,1340,1750,3.45166,142,8.30875,1.14441e-05,0,77029403194
67.2374,14.8727,73.5661,100,53,60,1340,1750,3.45361,139,8.30605,1.14441e-05,0,77529515346
65.0498,15.3728,73.5,98,53,60,1340,1750,3.45752,139,8.3055,1.14441e-05,0,78030013052
66.6099,15.0128,72.4051,100,53,60,1340,1750,3.45361,140,8.30612,1.14441e-05,0,78530161533
72.8555,13.7258,71.5365,99,53,60,1340,1750,3.45166,141,8.30611,1.14441e-05,0,79030272895
65.7962,15.1984,74.3781,100,53,60,1340,1750,3.4497,140,8.30633,1.14441e-05,0,79530557521
63.8133,15.6707,73.4177,99,53,60,1340,1750,3.45166,142,8.30688,1.14441e-05,0,80030711693
72.1954,13.8513,72.7047,100,53,60,1340,1750,3.4497,137,8.30654,1.14441e-05,0,80530817474
65.2964,15.3148,72.2359,99,53,60,1340,1750,3.4497,137,8.30633,1.14441e-05,0,81030945256
61.6441,16.2221,72.2359,99,53,60,1340,1750,3.4497,137,8.30633,1.14441e-05,0,81531073780
67.3152,14.8555,72.3716,100,53,60,1340,1750,3.45166,139,8.30757,1.14441e-05,0,82031190291
55.0043,18.1804,72.6817,98,53,60,1340,1750,3.4497,137,8.30731,1.14441e-05,0,82531291343
72.9733,13.7036,73.1458,99,53,60,1340,1750,3.45361,133,8.30893,1.14441e-05,0,83031654076
91.78,10.8956,73.8272,100,53,60,1340,1750,3.45752,138,8.30825,1.14441e-05,0,83531779364
71.8142,13.9248,73.5369,99,53,60,1340,1750,3.4497,132,8.30853,1.14441e-05,0,84031899642
70.0171,14.2822,73.4336,99,53,59,1340,1750,3.4497,130,8.30709,1.14441e-05,0,84532009821
70.1485,14.2555,72.8643,49,53,60,1340,1750,3.4497,136,8.30792,1.14441e-05,0,85032139848
62.0939,16.1046,73.4491,100,53,60,1340,1750,3.45166,138,8.3071,1.14441e-05,0,85532858768
68.7087,14.5542,73.2143,100,53,60,1340,1750,3.4497,135,8.30792,1.14441e-05,0,86032987542
67.8258,14.7437,73.3668,100,53,60,1340,1750,3.45166,137,8.30716,1.14441e-05,0,86533129842
70.9752,14.0894,72.8395,99,53,59,1340,1750,3.4497,134,8.3087,1.14441e-05,0,87033301847
70.3009,14.2246,73.6709,100,53,60,1340,1750,3.45361,138,8.30781,1.14441e-05,0,87533430791
66.5618,15.0236,72.818,98,53,59,1340,1750,3.45166,135,8.30788,1.14441e-05,0,88034002556
71.4928,13.9874,72.9064,100,53,59,1340,1750,3.4497,134,8.30915,1.14441e-05,0,88534129277
69.5904,14.3698,73.4848,95,53,60,1340,1750,3.4497,137,8.30941,1.14441e-05,0,89034415195
69.5869,14.3705,73.5516,99,53,60,1340,1750,3.45166,136,8.30985,1.14441e-05,0,89534550371
66.1695,15.1127,73.5369,96,53,60,1340,1750,3.4497,134,8.3039,1.14441e-05,0,90034669387
70.7394,14.1364,74.6959,100,53,60,1340,1750,3.45361,135,8.30456,1.14441e-05,0,90534779416
70.3422,14.2162,73.8806,100,53,60,1340,1750,3.45166,138,8.30519,1.14441e-05,0,91034906397
64.7259,15.4498,73.5661,99,53,60,1340,1750,3.45166,137,8.30576,1.14441e-05,0,91535030422
75.7779,13.1965,73.5,99,53,59,1340,1750,3.4497,130,8.30779,1.14441e-05,0,92035196496
72.8786,13.7214,75.1899,100,53,60,1340,1750,3.45361,139,8.30784,1.14441e-05,0,92535318458
70.3755,14.2095,74.4361,99,53,60,1340,1750,3.4497,132,8.30776,1.14441e-05,0,93035425140
73.8301,13.5446,73.5802,91,53,60,1340,1750,3.4497,136,8.30912,1.14441e-05,0,93536941446
76.4303,13.0838,76.6332,100,53,60,1340,1750,3.45166,139,8.30984,1.14441e-05,0,94037170859
74.3286,13.4538,75,96,53,60,1340,1750,3.4497,139,8.31096,1.14441e-05,0,94537294554
81.156,12.322,75.3086,96,53,60,1340,1750,3.45361,139,8.31093,1.14441e-05,0,95037411495
75.6655,13.2161,73.4336,99,53,60,1340,1750,3.45166,138,8.31225,1.14441e-05,0,95537519080
82.425,12.1322,72.9529,100,53,60,1340,1750,3.4497,140,8.31344,1.14441e-05,0,96037649938
84.7691,11.7967,73.9024,100,53,60,1340,1750,3.45361,144,8.31446,1.14441e-05,0,96537797107
77.7381,12.8637,73.201,97,53,60,1340,1750,3.45166,142,8.31392,1.14441e-05,0,97037952420
79.976,12.5037,73.5149,100,53,60,1340,1750,3.4497,140,8.31422,1.14441e-05,0,97538089410
75.6741,13.2146,73.4336,100,53,60,1340,1750,3.4497,137,8.31419,1.14441e-05,0,98038218455
83.2489,12.0122,73.0673,99,53,60,1340,1750,3.4497,138,8.31537,1.14441e-05,0,98538337280
