os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
364.443,2614,18.9394,86,51,61,1950,7000,0.984375,95,2.78492,5603834443
320.707,3359,18.8442,88,51,61,1950,7000,0.984375,92,2.78496,5703841988
330.844,3366,18.8442,88,51,61,1950,7000,0.984375,92,2.78496,5803851982
331.334,2871,18.8442,88,51,61,1950,7000,0.984375,92,2.78496,5903866917
334.416,3017,18.8442,88,51,61,1950,7000,0.984375,92,2.78496,6003881681
330.529,3020,18.8442,88,51,61,1950,7000,0.984375,92,2.78496,6103891816
354.145,2826,18.6398,88,51,60,1950,7000,0.984375,84,2.78492,6203908591
328.414,3318,18.6398,88,51,60,1950,7000,0.984375,84,2.78492,6303923956
317.968,3578,18.6398,88,51,60,1950,7000,0.984375,84,2.78492,6403941550
318.96,2955,18.6398,88,51,60,1950,7000,0.984375,84,2.78492,6503954535
320.378,3557,18.6398,88,51,60,1950,7000,0.984375,84,2.78492,6603961861
328.485,3290,18.6398,81,51,60,1950,7000,0.984375,83,2.78528,6703969106
333.325,3179,18.6398,81,51,60,1950,7000,0.984375,83,2.78528,6803975202
338.376,2803,18.6398,81,51,60,1950,7000,0.984375,83,2.78528,6903982207
337.999,3240,18.6398,81,51,60,1950,7000,0.984375,83,2.78528,7003988872
338.012,2778,18.6398,81,51,60,1950,7000,0.984375,83,2.78528,7103996057
347.276,3228,19.4444,81,51,60,1950,7000,0.984375,85,2.78529,7204007263
337.181,3425,19.4444,81,51,60,1950,7000,0.984375,85,2.78529,7304014138
350.937,2978,19.4444,81,51,60,1950,7000,0.984375,85,2.78529,7404021593
351.202,2912,19.4444,81,51,60,1950,7000,0.984375,85,2.78529,7504027560
357.248,2572,19.4444,81,51,60,1950,7000,0.984375,85,2.78529,7604034616
382.933,3322,19.3955,86,51,61,1950,7000,0.984375,92,2.78522,7704041162
360.836,2780,19.3955,86,51,61,1950,7000,0.984375,92,2.78522,7804048508
364.919,3035,19.3955,86,51,61,1950,7000,0.984375,92,2.78522,7904057424
369.084,2735,19.3955,86,51,61,1950,7000,0.984375,92,2.78522,8004064880
374.632,2538,19.3955,86,51,61,1950,7000,0.984375,92,2.78522,8104075066
410.236,2416,19.1436,86,51,61,1950,7000,0.984375,94,2.78528,8204081522
417.514,2397,19.1436,86,51,61,1950,7000,0.984375,94,2.78528,8304087948
410.645,2470,19.1436,86,51,61,1950,7000,0.984375,94,2.78528,8404094684
416.107,2568,19.1436,86,51,61,1950,7000,0.984375,94,2.78528,8504101591
414.092,2341,19.1436,86,51,61,1950,7000,0.984375,94,2.78528,8604108958
396.228,2343,19.6474,95,51,61,1950,7000,0.984375,93,2.78529,8704115595
397.435,2584,19.6474,95,51,61,1950,7000,0.984375,93,2.78529,8804121182
404.615,2945,19.6474,95,51,61,1950,7000,0.984375,93,2.78529,8904127518
407,2260,19.6474,95,51,61,1950,7000,0.984375,93,2.78529,9004140155
407.989,2204,19.6474,95,51,61,1950,7000,0.984375,93,2.78529,9104147822
435.592,2555,18.6869,95,51,61,1935,7000,0.984375,94,2.78553,9204162729
417.647,2493,18.6869,95,51,61,1935,7000,0.984375,94,2.78553,9304169566
427.576,2510,18.6869,95,51,61,1935,7000,0.984375,94,2.78553,9404176093
422.531,2322,18.6869,95,51,61,1935,7000,0.984375,94,2.78553,9504183630
424.611,2303,18.6869,95,51,61,1935,7000,0.984375,94,2.78553,9604200268
349.047,2833,19.697,93,52,61,1935,7000,0.984375,94,2.78553,9704214446
358.04,3229,19.697,93,52,61,1935,7000,0.984375,94,2.78553,9804223313
366.438,2515,19.697,93,52,61,1935,7000,0.984375,94,2.78553,9904231601
361.333,2934,19.697,93,52,61,1935,7000,0.984375,94,2.78553,10004237598
361.965,2638,19.697,93,52,61,1935,7000,0.984375,94,2.78553,10104243326
373.871,2958,19.2982,93,51,61,1935,7000,0.984375,90,2.78554,10204249763
367.277,2606,19.2982,93,51,61,1935,7000,0.984375,90,2.78554,10304256491
367.229,3111,19.2982,93,51,61,1935,7000,0.984375,90,2.78554,10404265409
366.18,2465,19.2982,93,51,61,1935,7000,0.984375,90,2.78554,10504271917
370.809,2464,19.2982,93,51,61,1935,7000,0.984375,90,2.78554,10604280495
393.701,2372,19.3467,93,51,61,1935,7000,0.984375,88,2.78553,10704286684
405.94,2943,19.3467,93,51,61,1935,7000,0.984375,88,2.78553,10804297792
358.629,3594,19.3467,93,51,61,1935,7000,0.984375,88,2.78553,10904303600
340.054,3098,19.3467,93,51,61,1935,7000,0.984375,88,2.78553,11004311649
328.231,3209,19.3467,93,51,61,1935,7000,0.984375,88,2.78553,11104319277
308.247,3217,18.3879,93,51,61,1935,7000,0.984375,86,2.78552,11204325625
296.914,3771,18.3879,93,51,61,1935,7000,0.984375,86,2.78552,11304331424
301.882,3450,18.3879,93,51,61,1935,7000,0.984375,86,2.78552,11404336142
304.328,3112,18.3879,93,51,61,1935,7000,0.984375,86,2.78552,11504342401
307.659,3777,18.3879,93,51,61,1935,7000,0.984375,86,2.78552,11604347690
334.72,3079,18.3417,96,51,61,1935,7000,0.984375,87,2.7855,11704354529
314.389,3098,18.3417,96,51,61,1935,7000,0.984375,87,2.7855,11804361808
318.539,3042,18.3417,96,51,61,1935,7000,0.984375,87,2.7855,11904368837
320.082,3106,18.3417,96,51,61,1935,7000,0.984375,87,2.7855,12004375516
315.45,3145,18.3417,96,51,61,1935,7000,0.984375,87,2.7855,12104381935
284.948,3986,17.9747,96,51,61,1935,7000,0.984375,86,2.7855,12204393794
271.687,4152,17.9747,96,51,61,1935,7000,0.984375,86,2.7855,12304399304
265.456,4067,17.9747,96,51,61,1935,7000,0.984375,86,2.7855,12404404293
263.166,3739,17.9747,96,51,61,1935,7000,0.984375,86,2.7855,12504420963
257.089,4084,17.9747,96,51,61,1935,7000,0.984375,86,2.7855,12604427522
235.054,4232,18.5464,90,51,60,1935,7000,0.984375,77,2.7867,12704444392
243.39,3977,18.5464,90,51,60,1935,7000,0.984375,77,2.7867,12804451352
238.583,4236,18.5464,90,51,60,1935,7000,0.984375,77,2.7867,12904462692
237.002,3926,18.5464,90,51,60,1935,7000,0.984375,77,2.7867,13004469862
237.3,4549,18.5464,90,51,60,1935,7000,0.984375,77,2.7867,13104477921
196.9,5284,19.8992,90,52,60,1935,7000,0.984375,75,2.78668,13204485601
197.584,4733,19.8992,90,52,60,1935,7000,0.984375,75,2.78668,13304492271
199.252,5348,19.8992,90,52,60,1935,7000,0.984375,75,2.78668,13404500101
193.767,5188,19.8992,90,52,60,1935,7000,0.984375,75,2.78668,13504515882
191.204,5191,19.8992,90,52,60,1935,7000,0.984375,75,2.78668,13604531492
182.31,5285,20.3518,75,52,59,1935,7000,0.984375,70,2.78667,13704546353
207.26,4665,20.3518,75,52,59,1935,7000,0.984375,70,2.78667,13804552283
208.519,4344,20.3518,75,52,59,1935,7000,0.984375,70,2.78667,13904557924
214.512,4221,20.3518,75,52,59,1935,7000,0.984375,70,2.78667,14004564084
225.905,3601,20.3518,75,52,59,1935,7000,0.984375,70,2.78667,14104571775
284.396,3604,18.9394,75,52,60,1935,7000,0.984375,81,2.78671,14204577246
272.768,3427,18.9394,75,52,60,1935,7000,0.984375,81,2.78671,14304582966
273.442,3408,18.9394,75,52,60,1935,7000,0.984375,81,2.78671,14404592057
275.209,3182,18.9394,75,52,60,1935,7000,0.984375,81,2.78671,14504601228
282.72,3294,18.9394,75,52,60,1935,7000,0.984375,81,2.78671,14604607999
300.19,3306,18.7342,88,52,61,1935,7000,0.984375,86,2.78702,14704621640
281.243,3457,18.7342,88,52,61,1935,7000,0.984375,86,2.78702,14804628982
287.795,3817,18.7342,88,52,61,1935,7000,0.984375,86,2.78702,14904637803
289.231,3350,18.7342,88,52,61,1935,7000,0.984375,86,2.78702,15004644344
293.424,3234,18.7342,88,52,61,1935,7000,0.984375,86,2.78702,15104652556
298.374,3310,18.4343,88,52,61,1935,7000,0.984375,86,2.7869,15204661187
301.351,3263,18.4343,88,52,61,1935,7000,0.984375,86,2.7869,15304669088
294.153,3384,18.4343,88,52,61,1935,7000,0.984375,86,2.7869,15404679220
293.643,3311,18.4343,88,52,61,1935,7000,0.984375,86,2.7869,15504686382
287.935,3337,18.4343,88,52,61,1935,7000,0.984375,86,2.7869,15604696084
293.148,3855,18.8442,95,52,61,1935,7000,0.984375,85,2.78682,15704704386
281.494,3441,18.8442,95,52,61,1935,7000,0.984375,85,2.78682,15804712358
289.257,3384,18.8442,95,52,61,1935,7000,0.984375,85,2.78682,15904718470
289.886,4063,18.8442,95,52,61,1935,7000,0.984375,85,2.78682,16004730832
282.89,3340,18.8442,95,52,61,1935,7000,0.984375,85,2.78682,16104738554
266.423,3812,17.9293,95,52,60,1935,7000,0.984375,81,2.78698,16204745736
289.05,3439,17.9293,95,52,60,1935,7000,0.984375,81,2.78698,16304751258
285.568,3336,17.9293,95,52,60,1935,7000,0.984375,81,2.78698,16404775250
282.229,3332,17.9293,95,52,60,1935,7000,0.984375,81,2.78698,16504793733
279.45,3879,17.9293,95,52,60,1935,7000,0.984375,81,2.78698,16604802666
286.217,3307,18.593,93,52,60,1935,7000,0.984375,79,2.78722,16704808999
284.022,3350,18.593,93,52,60,1935,7000,0.984375,79,2.78722,16804814841
290.54,3309,18.593,93,52,60,1935,7000,0.984375,79,2.78722,16904821124
290.53,3582,18.593,93,52,60,1935,7000,0.984375,79,2.78722,17004832297
291.044,3455,18.593,93,52,60,1935,7000,0.984375,79,2.78722,17104841610
253.635,3674,18.1818,93,52,61,1935,7000,0.984375,86,2.78768,17204848643
278.362,3617,18.1818,93,52,61,1935,7000,0.984375,86,2.78768,17304854885
279.492,3541,18.1818,93,52,61,1935,7000,0.984375,86,2.78768,17404862908
281.374,3535,18.1818,93,52,61,1935,7000,0.984375,86,2.78768,17504872082
279,3287,18.1818,93,52,61,1935,7000,0.984375,86,2.78768,17604881505
278.113,3478,17.9293,97,52,61,1935,7000,0.984375,87,2.78787,17704899089
281.285,3644,17.9293,97,52,61,1935,7000,0.984375,87,2.78787,17804905762
280.559,3389,17.9293,97,52,61,1935,7000,0.984375,87,2.78787,17904911966
280.163,4004,17.9293,97,52,61,1935,7000,0.984375,87,2.78787,18004922999
284.018,3694,17.9293,97,52,61,1935,7000,0.984375,87,2.78787,18104931253
251.534,4697,18.797,97,52,61,1935,7000,0.984375,86,2.78794,18204939636
269.84,3833,18.797,97,52,61,1935,7000,0.984375,86,2.78794,18304949150
269.854,3845,18.797,97,52,61,1935,7000,0.984375,86,2.78794,18404955643
276.569,3419,18.797,97,52,61,1935,7000,0.984375,86,2.78794,18504962297
271.873,4158,18.797,97,52,61,1935,7000,0.984375,86,2.78794,18604968482
281.436,3487,18.797,94,52,61,1935,7000,0.984375,79,2.78801,18704975136
282.571,3487,18.797,94,52,61,1935,7000,0.984375,79,2.78801,18804981130
282.27,3682,18.797,94,52,61,1935,7000,0.984375,79,2.78801,18904987084
270.223,3836,18.797,94,52,61,1935,7000,0.984375,79,2.78801,19005004139
269.397,3562,18.797,94,52,61,1935,7000,0.984375,79,2.78801,19105010563
263.037,4160,18.6398,94,52,61,1935,7000,0.984375,81,2.78793,19205018097
275.646,3614,18.6398,94,52,61,1935,7000,0.984375,81,2.78793,19305026822
263.095,3667,18.6398,94,52,61,1935,7000,0.984375,81,2.78793,19405043236
260.612,4875,18.6398,94,52,61,1935,7000,0.984375,81,2.78793,19505051261
264.944,3536,18.6398,94,52,61,1935,7000,0.984375,81,2.78793,19605066346
364.299,2739,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,19705075361
365.168,3026,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,19805092786
361.932,2629,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,19905103871
365.763,2978,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,20005120406
359.572,2981,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,20105127211
382.848,2649,18.8442,91,52,61,1935,7000,0.984375,81,2.7879,20205134146
357.567,2567,19.1436,91,52,61,1935,7000,0.984375,89,2.78793,20305151001
372.668,2504,19.1436,91,52,61,1935,7000,0.984375,89,2.78793,20405158486
380.637,2522,19.1436,91,52,61,1935,7000,0.984375,89,2.78793,20505164771
379.686,2886,19.1436,91,52,61,1935,7000,0.984375,89,2.78793,20605171607
325.698,2876,18.6398,95,52,61,1935,7000,0.984375,83,2.78787,20705180253
351.656,2828,18.6398,95,52,61,1935,7000,0.984375,83,2.78787,20805186809
361.364,2684,18.6398,95,52,61,1935,7000,0.984375,83,2.78787,20905201644
358.745,2690,18.6398,95,52,61,1935,7000,0.984375,83,2.78787,21005209720
358.366,2892,18.6398,95,52,61,1935,7000,0.984375,83,2.78787,21105216336
275.862,3592,18.5279,95,52,61,1935,7000,0.984375,80,2.78791,21205222451
314.789,3338,18.5279,95,52,61,1935,7000,0.984375,80,2.78791,21305229077
310.032,3660,18.5279,95,52,61,1935,7000,0.984375,80,2.78791,21405233893
303.462,3374,18.5279,95,52,61,1935,7000,0.984375,80,2.78791,21505241169
287.15,4617,18.5279,95,52,61,1935,7000,0.984375,80,2.78791,21605249086
200.844,4979,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,21705255142
220.864,4136,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,21805259999
221.806,4558,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,21905266965
221.093,4258,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,22005276641
224.425,4189,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,22105283568
219.925,4547,18.1818,85,52,60,1935,7000,0.984375,71,2.78787,22205301925
247.765,3907,18.4343,85,52,60,1935,7000,0.984375,67,2.78816,22305308191
252.56,4033,18.4343,85,52,60,1935,7000,0.984375,67,2.78816,22405316317
252.165,4092,18.4343,85,52,60,1935,7000,0.984375,67,2.78816,22505334885
249.721,4371,18.4343,85,52,60,1935,7000,0.984375,67,2.78816,22605354182
225.479,4435,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,22705363059
220.776,4801,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,22805370136
235.527,3586,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,22905377243
241.27,3388,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,23005385060
252.805,3398,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,23105391498
254.598,3827,18.2278,70,52,60,1935,7000,0.984375,73,2.78844,23205399325
274.037,3817,18.0203,70,52,60,1935,7000,0.984375,75,2.78867,23305406172
275.246,3389,18.0203,70,52,60,1935,7000,0.984375,75,2.78867,23405415379
276.948,3120,18.0203,70,52,60,1935,7000,0.984375,75,2.78867,23505421017
279.353,3145,18.0203,70,52,60,1935,7000,0.984375,75,2.78867,23605427685
282.746,4122,18.0203,70,52,60,1935,7000,0.984375,75,2.78867,23705440313
288.422,3424,18.75,79,52,60,1935,7000,0.984375,79,2.78864,23805445841
300.645,3230,18.75,79,52,60,1935,7000,0.984375,79,2.78864,23905453699
298.202,3532,18.75,79,52,60,1935,7000,0.984375,79,2.78864,24005462456
303.19,2947,18.75,79,52,60,1935,7000,0.984375,79,2.78864,24105472784
305.858,3389,18.75,79,52,60,1935,7000,0.984375,79,2.78864,24205480102
307.531,3046,18.2278,79,52,61,1935,7000,0.984375,82,2.78864,24305488400
319.432,3067,18.2278,79,52,61,1935,7000,0.984375,82,2.78864,24405495008
306.425,3342,18.2278,79,52,61,1935,7000,0.984375,82,2.78864,24505500717
301.671,3182,18.2278,79,52,61,1935,7000,0.984375,82,2.78864,24605508455
298.753,3227,18.2278,79,52,61,1935,7000,0.984375,82,2.78864,24705516014
283.539,3163,17.9293,88,52,61,1935,7000,0.984375,79,2.78867,24805523833
296.213,4297,17.9293,88,52,61,1935,7000,0.984375,79,2.78867,24905531401
290.755,3496,17.9293,88,52,61,1935,7000,0.984375,79,2.78867,25005540850
300.456,3219,17.9293,88,52,61,1935,7000,0.984375,79,2.78867,25105550638
297.466,3382,17.9293,88,52,61,1935,7000,0.984375,79,2.78867,25205559217
324.275,3216,18.797,88,52,61,1935,7000,0.984375,81,2.78864,25305567236
317.613,3399,18.797,88,52,61,1935,7000,0.984375,81,2.78864,25405576234
314.133,3408,18.797,88,52,61,1935,7000,0.984375,81,2.78864,25505594634
316.45,3196,18.797,88,52,61,1935,7000,0.984375,81,2.78864,25605611783
315.722,3313,18.797,88,52,61,1935,7000,0.984375,81,2.78864,25705641663
320.773,3294,18.481,94,52,61,1935,7000,0.984375,84,2.78885,25805649242
321.405,3123,18.481,94,52,61,1935,7000,0.984375,84,2.78885,25905656011
321.681,3125,18.481,94,52,61,1935,7000,0.984375,84,2.78885,26005664050
319.517,3185,18.481,94,52,61,1935,7000,0.984375,84,2.78885,26105672230
319.076,2882,18.481,94,52,61,1935,7000,0.984375,84,2.78885,26205679379
327.623,3114,17.9747,94,52,61,1935,7000,0.984375,84,2.78888,26305685359
322.317,3701,17.9747,94,52,61,1935,7000,0.984375,84,2.78888,26405692428
324.005,3099,17.9747,94,52,61,1935,7000,0.984375,84,2.78888,26505698468
322.45,3301,17.9747,94,52,61,1935,7000,0.984375,84,2.78888,26605705218
320.375,3311,17.9747,94,52,61,1935,7000,0.984375,84,2.78888,26705715268
283.607,3678,18.8917,98,52,61,1935,7000,0.984375,84,2.78888,26805725078
292.602,3414,18.8917,98,52,61,1935,7000,0.984375,84,2.78888,26905732238
293.015,3385,18.8917,98,52,61,1935,7000,0.984375,84,2.78888,27005741588
281.336,4252,18.8917,98,52,61,1935,7000,0.984375,84,2.78888,27105748528
276.93,4202,18.8917,98,52,61,1935,7000,0.984375,84,2.78888,27205755239
287.347,3291,17.7215,98,52,60,1935,7000,0.984375,77,2.78887,27305763589
284.206,3292,17.7215,98,52,60,1935,7000,0.984375,77,2.78887,27405780119
283.857,4193,17.7215,98,52,60,1935,7000,0.984375,77,2.78887,27505787900
278.127,3795,17.7215,98,52,60,1935,7000,0.984375,77,2.78887,27605795470
268.154,4515,17.7215,98,52,60,1935,7000,0.984375,77,2.78887,27705811011
214.585,4377,18.3879,83,52,60,1935,7000,0.984375,77,2.78886,27805817592
229.022,3804,18.3879,83,52,60,1935,7000,0.984375,77,2.78886,27905824573
234.526,3820,18.3879,83,52,60,1935,7000,0.984375,77,2.78886,28005830704
234.708,4107,18.3879,83,52,60,1935,7000,0.984375,77,2.78886,28105843184
235.031,3508,18.3879,83,52,60,1935,7000,0.984375,77,2.78886,28205849375
225.55,3671,18.2741,83,52,60,1935,7000,0.984375,72,2.78888,28305866086
248.467,3636,18.2741,83,52,60,1935,7000,0.984375,72,2.78888,28405872507
246.305,4553,18.2741,83,52,60,1935,7000,0.984375,72,2.78888,28505880779
246.553,4126,18.2741,83,52,60,1935,7000,0.984375,72,2.78888,28605887360
251.506,3621,18.2741,83,52,60,1935,7000,0.984375,72,2.78888,28705897442
273.367,3553,18.8442,83,52,61,1935,7000,0.984375,76,2.78892,28805904063
267.599,3827,18.8442,83,52,61,1935,7000,0.984375,76,2.78892,28905915775
259.053,3888,18.8442,83,52,61,1935,7000,0.984375,76,2.78892,29005931086
265.644,3644,18.8442,83,52,61,1935,7000,0.984375,76,2.78892,29105944148
268.274,3582,18.8442,83,52,61,1935,7000,0.984375,76,2.78892,29205949969
288.468,3239,18.2278,76,52,61,1935,7000,0.984375,85,2.78888,29305956191
281.292,3983,18.2278,76,52,61,1935,7000,0.984375,85,2.78888,29405965163
277.526,3300,18.2278,76,52,61,1935,7000,0.984375,85,2.78888,29505972985
281.529,3165,18.2278,76,52,61,1935,7000,0.984375,85,2.78888,29605981497
282.425,3232,18.2278,76,52,61,1935,7000,0.984375,85,2.78888,29705990799
298.607,3177,18.3879,88,52,61,1935,7000,0.984375,79,2.78891,29806005791
323.831,2703,18.3879,88,52,61,1935,7000,0.984375,79,2.78891,29906018394
329.915,2771,18.3879,88,52,61,1935,7000,0.984375,79,2.78891,30006025716
330.364,3194,18.3879,88,52,61,1935,7000,0.984375,79,2.78891,30106032978
310.171,3124,18.3879,88,52,61,1935,7000,0.984375,79,2.78891,30206038360
245.872,3668,18.3879,88,52,61,1935,7000,0.984375,84,2.78984,30306044922
246.958,4348,18.3879,88,52,61,1935,7000,0.984375,84,2.78984,30406050025
249.63,3638,18.3879,88,52,61,1935,7000,0.984375,84,2.78984,30506056538
250.917,4592,18.3879,88,52,61,1935,7000,0.984375,84,2.78984,30606071481
250.389,3703,18.3879,88,52,61,1935,7000,0.984375,84,2.78984,30706083093
248.694,4204,19.0476,89,52,61,1935,7000,0.984375,80,2.78948,30806088766
242.688,5318,19.0476,89,52,61,1935,7000,0.984375,80,2.78948,30906095339
243.157,4388,19.0476,89,52,61,1935,7000,0.984375,80,2.78948,31006102222
245.293,4011,19.0476,89,52,61,1935,7000,0.984375,80,2.78948,31106107635
240.32,4749,19.0476,89,52,61,1935,7000,0.984375,80,2.78948,31206115258
226.927,4404,18.9526,89,52,60,1935,7000,0.986328,72,2.78974,31306131491
207.317,6115,18.9526,89,52,60,1935,7000,0.986328,72,2.78974,31406137994
195.862,5696,18.9526,89,52,60,1935,7000,0.986328,72,2.78974,31506144088
189.153,5898,18.9526,89,52,60,1935,7000,0.986328,72,2.78974,31606152381
189.696,5578,18.9526,89,52,60,1935,7000,0.986328,72,2.78974,31706159285
204.856,4767,18.6398,89,52,60,1935,7000,0.986328,76,2.7902,31806170999
210.974,4534,18.6398,89,52,60,1935,7000,0.986328,76,2.7902,31906177353
224.534,3624,18.6398,89,52,60,1935,7000,0.986328,76,2.7902,32006183516
236.907,4101,18.6398,89,52,60,1935,7000,0.986328,76,2.7902,32106189260
245.912,4664,18.6398,89,52,60,1935,7000,0.986328,76,2.7902,32206195694
271.475,3627,18.593,84,52,61,1935,7000,0.986328,83,2.79034,32306201997
281.356,4122,18.593,84,52,61,1935,7000,0.986328,83,2.79034,32406210061
273.187,4047,18.593,84,52,61,1935,7000,0.986328,83,2.79034,32506216555
275.028,3470,18.593,84,52,61,1935,7000,0.986328,83,2.79034,32606222820
272.015,3449,18.593,84,52,61,1935,7000,0.986328,83,2.79034,32706228644
281.728,3480,18.593,88,52,62,1935,7000,0.986328,88,2.79132,32806234778
276.863,3412,18.593,88,52,62,1935,7000,0.986328,88,2.79132,32906241763
276.108,4434,18.593,88,52,62,1935,7000,0.986328,88,2.79132,33006250867
297.307,2597,18.593,88,52,62,1935,7000,0.986328,88,2.79132,33106257521
315.638,2400,18.593,88,52,62,1935,7000,0.986328,88,2.79132,33206276916
