os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.6695,13043,50.6765,73,71,59,2718,1000,6.69205,71,10.0761,16500505137
90.4323,11058,50.6765,73,71,59,2718,1000,6.69205,71,10.0761,16600565472
89.4134,11184,51.1335,73,71,59,2716,1000,6.69205,72,10.0764,16700624917
91.2825,10955,51.1335,73,71,59,2716,1000,6.69205,72,10.0764,16800686791
85.3679,11714,51.1335,73,71,59,2716,1000,6.69205,72,10.0764,16900754216
80.2311,12464,51.1335,73,71,59,2716,1000,6.69205,72,10.0764,17000815331
81.3008,12300,51.1335,73,71,59,2716,1000,6.69205,72,10.0764,17100873266
97.0591,10303,50,73,71,58,2716,1000,6.69205,72,10.0762,17200931080
84.8824,11781,50,73,71,58,2716,1000,6.69205,72,10.0762,17300992415
92.3105,10833,50,73,71,58,2716,1000,6.69205,72,10.0762,17401024930
80.0256,12496,50,73,71,58,2716,1000,6.69205,72,10.0762,17501084375
88.3939,11313,50,73,71,58,2716,1000,6.69205,72,10.0762,17601155080
91.4578,10934,51.125,73,71,59,2716,1000,6.69205,71,10.0762,17701228034
86.6626,11539,51.125,73,71,59,2716,1000,6.69205,71,10.0762,17801289199
82.447,12129,51.125,73,71,59,2716,1000,6.69205,71,10.0762,17901351364
82.021,12192,51.125,73,71,59,2716,1000,6.69205,71,10.0762,18001408899
83.3959,11991,51.125,73,71,59,2716,1000,6.69205,71,10.0762,18101474363
96.2094,10394,51.125,73,71,59,2716,1000,6.69205,71,10.0762,18201533868
97.0214,10307,50.1882,73,71,59,2718,1000,6.69205,72,10.076,18301597443
82.631,12102,50.1882,73,71,59,2718,1000,6.69205,72,10.076,18401656768
86.3632,11579,50.1882,73,71,59,2718,1000,6.69205,72,10.076,18501715272
85.5578,11688,50.1882,73,71,59,2718,1000,6.69205,72,10.076,18601773697
92.6269,10796,50.1882,73,71,59,2718,1000,6.69205,72,10.076,18701832472
96.1354,10402,51.0025,74,71,59,2719,1000,6.69205,72,10.0735,18801889927
91.878,10884,51.0025,74,71,59,2719,1000,6.69205,72,10.0735,18901947172
87.2905,11456,51.0025,74,71,59,2719,1000,6.69205,72,10.0735,19002015276
87.7193,11400,51.0025,74,71,59,2719,1000,6.69205,72,10.0735,19102076771
83.1255,12030,51.0025,74,71,59,2719,1000,6.69205,72,10.0735,19202138046
96.2835,10386,50.9387,74,71,59,2719,1000,6.69205,73,10.0767,19302196541
90.4732,11053,50.9387,74,71,59,2719,1000,6.69205,73,10.0767,19402257205
90.3424,11069,50.9387,74,71,59,2719,1000,6.69205,73,10.0767,19502319310
90.7853,11015,50.9387,74,71,59,2719,1000,6.69205,73,10.0767,19602390795
83.9983,11905,50.9387,74,71,59,2719,1000,6.69205,73,10.0767,19702454340
85.6091,11681,50.934,72,71,59,2716,1000,6.69205,71,10.0769,19802515084
82.1895,12167,50.934,72,71,59,2716,1000,6.69205,71,10.0769,19902576579
88.6603,11279,50.934,72,71,59,2716,1000,6.69205,71,10.0769,20002636334
84.1751,11880,50.934,72,71,59,2716,1000,6.69205,71,10.0769,20102697989
85.8443,11649,50.934,72,71,59,2716,1000,6.69205,71,10.0769,20202757984
73.2011,13661,48.9664,74,71,59,2717,1000,6.69205,72,10.0777,20302788648
91.7347,10901,48.9664,74,71,59,2717,1000,6.69205,72,10.0777,20402848833
83.2639,12010,48.9664,74,71,59,2717,1000,6.69205,72,10.0777,20502917768
93.5191,10693,48.9664,74,71,59,2717,1000,6.69205,72,10.0777,20602976993
90.1795,11089,48.9664,74,71,59,2717,1000,6.69205,72,10.0777,20703038567
90.6618,11030,50.4348,73,71,59,2714,1000,6.69205,71,10.0772,20803097932
79.4849,12581,50.4348,73,71,59,2714,1000,6.69205,71,10.0772,20903160617
89.7747,11139,50.4348,73,71,59,2714,1000,6.69205,71,10.0772,21003220842
92.773,10779,50.4348,73,71,59,2714,1000,6.69205,71,10.0772,21103279557
84.3313,11858,50.4348,73,71,59,2714,1000,6.69205,71,10.0772,21203342141
94.3752,10596,50.1896,75,71,58,2718,1000,6.69205,72,10.0781,21303406326
86.5127,11559,50.1896,75,71,58,2718,1000,6.69205,72,10.0781,21403468691
90.843,11008,50.1896,75,71,58,2718,1000,6.69205,72,10.0781,21503529516
98.4349,10159,50.1896,75,71,58,2718,1000,6.69205,72,10.0781,21603590390
89.3096,11197,50.1896,75,71,58,2718,1000,6.69205,72,10.0781,21703649685
88.8652,11253,50.3153,74,71,59,2718,1000,6.69205,72,10.0788,21803709750
89.2299,11207,50.3153,74,71,59,2718,1000,6.69205,72,10.0788,21903770445
94.2685,10608,50.3153,74,71,59,2718,1000,6.69205,72,10.0788,22003803749
86.5202,11558,50.3153,74,71,59,2718,1000,6.69205,72,10.0788,22103864084
90.2935,11075,50.3153,74,71,59,2718,1000,6.69205,72,10.0788,22203922219
78.7898,12692,50.6815,75,71,59,2720,1000,6.69205,72,10.0795,22303983554
84.1893,11878,50.6815,75,71,59,2720,1000,6.69205,72,10.0795,22404045219
82.1828,12168,50.6815,75,71,59,2720,1000,6.69205,72,10.0795,22504107213
96.9556,10314,50.6815,75,71,59,2720,1000,6.69205,72,10.0795,22604165678
95.5566,10465,50.6815,75,71,59,2720,1000,6.69205,72,10.0795,22704228923
85.9476,11635,50.7444,72,71,59,2715,1000,6.69205,71,10.0794,22804287828
87.9817,11366,50.7444,72,71,59,2715,1000,6.69205,71,10.0794,22904353082
91.508,10928,50.7444,72,71,59,2715,1000,6.69205,71,10.0794,23004411467
80.3988,12438,50.7444,72,71,59,2715,1000,6.69205,71,10.0794,23104472882
87.0246,11491,50.7444,72,71,59,2715,1000,6.69205,71,10.0794,23204534887
96.7399,10337,51.6687,75,71,59,2719,1000,6.69205,72,10.0802,23304594981
94.2596,10609,51.6687,75,71,59,2719,1000,6.69205,72,10.0802,23404657756
84.0619,11896,51.6687,75,71,59,2719,1000,6.69205,72,10.0802,23504717351
82.3045,12150,51.6687,75,71,59,2719,1000,6.69205,72,10.0802,23604776516
100.1,9990,51.6687,75,71,59,2719,1000,6.69205,72,10.0802,23704823461
93.5279,10692,51.005,76,71,59,2720,1000,6.69205,73,10.0805,23804885115
87.5503,11422,51.005,76,71,59,2720,1000,6.69205,73,10.0805,23904944510
92.7128,10786,51.005,76,71,59,2720,1000,6.69205,73,10.0805,24005005545
84.9473,11772,51.005,76,71,59,2720,1000,6.69205,73,10.0805,24105084870
80.3988,12438,51.005,76,71,59,2720,1000,6.69205,73,10.0805,24205142944
90.4241,11059,50.3778,74,71,59,2718,1000,6.69205,72,10.0949,24305203129
86.3111,11586,50.3778,74,71,59,2718,1000,6.69205,72,10.0949,24405264324
86.5501,11554,50.3778,74,71,59,2718,1000,6.69205,72,10.0949,24505323729
86.6476,11541,50.3778,74,71,59,2718,1000,6.69205,72,10.0949,24605384133
82.4334,12131,50.3778,74,71,59,2718,1000,6.69205,72,10.0949,24705447708
92.6355,10795,50,75,71,59,2719,1000,6.69022,72,10.0953,24805506693
81.7394,12234,50,75,71,59,2719,1000,6.69022,72,10.0953,24905562918
77.7303,12865,50,75,71,59,2719,1000,6.69022,72,10.0953,25005620123
94.2063,10615,50,75,71,59,2719,1000,6.69022,72,10.0953,25105681517
86.1772,11604,50,75,71,59,2719,1000,6.69022,72,10.0953,25205740912
92.5326,10807,49.6879,75,71,59,2720,1000,6.69022,72,10.0959,25305800177
86.7905,11522,49.6879,75,71,59,2720,1000,6.69022,72,10.0959,25405836012
92.1914,10847,49.6879,75,71,59,2720,1000,6.69022,72,10.0959,25505895756
95.039,10522,49.6879,75,71,59,2720,1000,6.69022,72,10.0959,25605955711
79.0389,12652,49.6879,75,71,59,2720,1000,6.69022,72,10.0959,25706013566
85.492,11697,50.9271,74,72,59,2718,1000,6.69022,72,10.0959,25806074161
100.341,9966,50.9271,74,72,59,2718,1000,6.69022,72,10.0959,25906136276
94.6342,10567,50.9271,74,72,59,2718,1000,6.69022,72,10.0959,26006193690
83.5213,11973,50.9271,74,72,59,2718,1000,6.69022,72,10.0959,26106254825
92.3361,10830,50.9271,74,72,59,2718,1000,6.69022,72,10.0959,26206314580
90.5961,11038,50.9901,74,71,59,2719,1000,6.69022,72,10.0957,26306372745
85.9623,11633,50.9901,74,71,59,2719,1000,6.69022,72,10.0957,26406487869
94.1265,10624,50.9901,74,71,59,2719,1000,6.69022,72,10.0957,26506553594
83.8574,11925,50.9901,74,71,59,2719,1000,6.69022,72,10.0957,26606615819
83.5561,11968,50.9901,74,71,59,2719,1000,6.69022,72,10.0957,26706694344
88.6289,11283,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,26806757628
77.7726,12858,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,26906818953
78.3453,12764,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,27006847578
90.1144,11097,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,27106909823
94.5001,10582,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,27206967888
83.8715,11923,49.8734,74,71,59,2717,1000,6.69022,72,10.0962,27307025842
88.8652,11253,49.5609,73,71,59,2717,1000,6.69022,71,10.0962,27407084107
94.5627,10575,49.5609,73,71,59,2717,1000,6.69022,71,10.0962,27507141982
83.8715,11923,49.5609,73,71,59,2717,1000,6.69022,71,10.0962,27607202617
93.791,10662,49.5609,73,71,59,2717,1000,6.69022,71,10.0962,27707264691
82.2098,12164,49.5609,73,71,59,2717,1000,6.69022,71,10.0962,27807325946
89.7908,11137,51.0507,73,71,59,2717,1000,6.69022,71,10.0965,27907387251
93.2053,10729,51.0507,73,71,59,2717,1000,6.69022,71,10.0965,28007453356
90.8926,11002,51.0507,73,71,59,2717,1000,6.69022,71,10.0965,28107515750
91.2742,10956,51.0507,73,71,59,2717,1000,6.69022,71,10.0965,28207577165
83.4585,11982,51.0507,73,71,59,2717,1000,6.69022,71,10.0965,28307635700
84.7673,11797,50,75,71,59,2720,1000,6.69022,72,10.0971,28407695315
82.5014,12121,50,75,71,59,2720,1000,6.69022,72,10.0971,28507752920
87.3973,11442,50,75,71,59,2720,1000,6.69022,72,10.0971,28607812824
81.0636,12336,50,75,71,59,2720,1000,6.69022,72,10.0971,28707862569
86.192,11602,50,75,71,59,2720,1000,6.69022,72,10.0971,28807920384
91.7347,10901,49.553,73,71,59,2718,1000,6.69022,72,10.0972,28907985229
84.3739,11852,49.553,73,71,59,2718,1000,6.69022,72,10.0972,29008047923
96.918,10318,49.553,73,71,59,2718,1000,6.69022,72,10.0972,29108107988
86.2738,11591,49.553,73,71,59,2718,1000,6.69022,72,10.0972,29208167503
95.3198,10491,49.553,73,71,59,2718,1000,6.69022,72,10.0972,29308228668
78.9827,12661,50.7444,74,71,58,2719,1000,6.69022,71,10.0967,29408286863
95.8222,10436,50.7444,74,71,58,2719,1000,6.69022,71,10.0967,29508345967
93.5979,10684,50.7444,74,71,58,2719,1000,6.69022,71,10.0967,29608404222
91.5248,10926,50.7444,74,71,58,2719,1000,6.69022,71,10.0967,29708464447
92.7816,10778,50.7444,74,71,58,2719,1000,6.69022,71,10.0967,29808535472
91.3159,10951,48.6452,76,71,59,2720,1000,6.69022,72,10.0974,29908594296
93.4143,10705,48.6452,76,71,59,2720,1000,6.69022,72,10.0974,30008658271
86.0437,11622,48.6452,76,71,59,2720,1000,6.69022,72,10.0974,30108718496
88.9601,11241,48.6452,76,71,59,2720,1000,6.69022,72,10.0974,30208781991
105.352,9492,48.6452,76,71,59,2720,1000,6.69022,72,10.0974,30308843365
86.1401,11609,50.0624,76,71,59,2721,1000,6.69022,72,10.097,30408880870
85.5945,11683,50.0624,76,71,59,2721,1000,6.69022,72,10.097,30508939335
84.8752,11782,50.0624,76,71,59,2721,1000,6.69022,72,10.097,30608998750
84.6955,11807,50.0624,76,71,59,2721,1000,6.69022,72,10.097,30709055485
84.969,11769,50.0624,76,71,59,2721,1000,6.69022,72,10.097,30809117369
85.1789,11740,50.6329,77,71,58,2721,1000,6.69022,72,10.097,30909175954
89.5897,11162,50.6329,77,71,58,2721,1000,6.69022,72,10.097,31009237649
96.043,10412,50.6329,77,71,58,2721,1000,6.69022,72,10.097,31109299454
81.2414,12309,50.6329,77,71,58,2721,1000,6.69022,72,10.097,31209357608
80.3277,12449,50.6329,77,71,58,2721,1000,6.69022,72,10.097,31309417623
87.727,11399,49.8747,77,71,59,2721,1000,6.69022,73,10.0975,31409476418
91.6758,10908,49.8747,77,71,59,2721,1000,6.69022,73,10.0975,31509534523
89.92,11121,49.8747,77,71,59,2721,1000,6.69022,73,10.0975,31609617427
91.0664,10981,49.8747,77,71,59,2721,1000,6.69022,73,10.0975,31709675652
93.1966,10730,49.8747,77,71,59,2721,1000,6.69022,73,10.0975,31809734897
97.5991,10246,49.6259,76,71,59,2720,1000,6.69022,72,10.0977,31909793162
83.9067,11918,49.6259,76,71,59,2720,1000,6.69022,72,10.0977,32009851577
77.7605,12860,49.6259,76,71,59,2720,1000,6.69022,72,10.0977,32109888301
95.5384,10467,49.6259,76,71,59,2720,1000,6.69022,72,10.0977,32209964126
84.5237,11831,49.6259,76,71,59,2720,1000,6.69022,72,10.0977,32310027721
87.7578,11395,50.2481,77,71,59,2721,1000,6.69022,72,10.0977,32410087766
81.7996,12225,50.2481,77,71,59,2721,1000,6.69022,72,10.0977,32510145960
91.9794,10872,50.2481,77,71,59,2721,1000,6.69022,72,10.0977,32610207095
80.2826,12456,50.2481,77,71,59,2721,1000,6.69022,72,10.0977,32710266680
92.8333,10772,50.2481,77,71,59,2721,1000,6.69022,72,10.0977,32810327295
91.7431,10900,50.2513,77,71,59,2721,1000,6.69022,72,10.0979,32910388260
86.2441,11595,50.2513,77,71,59,2721,1000,6.69022,72,10.0979,33010445734
83.9983,11905,50.2513,77,71,59,2721,1000,6.69022,72,10.0979,33110511759
