os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65766388,6.2.7-x64v1-xanmod1-1,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
413.394,2419,19.2623,47,67,42,2503,1000,3.20074,178,4.15259,2691775121
373.692,2676,19.2623,47,67,42,2503,1000,3.20074,178,4.15259,2791773215
401.123,2493,20.1897,47,67,42,2503,1000,3.20074,180,4.15259,2891771580
401.929,2488,20.1897,47,67,42,2503,1000,3.20074,180,4.15259,2991769644
348.068,2873,20.1897,47,67,42,2503,1000,3.20074,180,4.15259,3091768829
387.747,2579,20.1897,47,67,42,2503,1000,3.20074,180,4.15259,3191767703
389.408,2568,20.1897,47,67,42,2503,1000,3.20074,180,4.15259,3291766278
388.651,2573,20.4638,47,67,42,2503,1000,3.20074,182,4.15396,3391767313
381.971,2618,20.4638,47,67,42,2503,1000,3.20074,182,4.15396,3491766277
377.786,2647,20.4638,47,67,42,2503,1000,3.20074,182,4.15396,3591769182
347.947,2874,20.4638,47,67,42,2503,1000,3.20074,182,4.15396,3691767776
372.995,2681,20.4638,47,67,42,2503,1000,3.20074,182,4.15396,3791765811
365.364,2737,19.2255,44,66,42,2505,1000,3.20074,173,4.15444,3891766665
375.094,2666,19.2255,44,66,42,2505,1000,3.20074,173,4.15444,3991765170
389.56,2567,19.2255,44,66,42,2505,1000,3.20074,173,4.15444,4091764635
332.336,3009,19.2255,44,66,42,2505,1000,3.20074,173,4.15444,4191762749
366.032,2732,19.2255,44,66,42,2505,1000,3.20074,173,4.15444,4291760654
371.885,2689,20.3274,42,66,42,2506,1000,3.20074,168,4.15507,4391759848
368.868,2711,20.3274,42,66,42,2506,1000,3.20074,168,4.15507,4491758763
332.005,3012,20.3274,42,66,42,2506,1000,3.20074,168,4.15507,4591757387
357.526,2797,20.3274,42,66,42,2506,1000,3.20074,168,4.15507,4691757552
357.398,2798,20.3274,42,66,42,2506,1000,3.20074,168,4.15507,4791758276
339.674,2944,25.1366,42,67,42,2506,1000,3.20126,165,4.28282,4891756781
366.032,2732,25.1366,42,67,42,2506,1000,3.20126,165,4.28282,4991755036
335.008,2985,25.1366,42,67,42,2506,1000,3.20126,165,4.28282,5091753890
374.532,2670,25.1366,42,67,42,2506,1000,3.20126,165,4.28282,5191752425
391.389,2555,25.1366,42,67,42,2506,1000,3.20126,165,4.28282,5291750449
350.263,2855,26.9126,41,69,43,2506,1000,3.20126,163,4.29748,5391748704
339.098,2949,26.9126,41,69,43,2506,1000,3.20126,163,4.29748,5491746328
356.252,2807,26.9126,41,69,43,2506,1000,3.20126,163,4.29748,5591744733
346.5,2886,26.9126,41,69,43,2506,1000,3.20126,163,4.29748,5691743218
353.732,2827,26.9126,41,69,43,2506,1000,3.20126,163,4.29748,5791740512
323.206,3094,22.314,42,69,42,2506,1000,3.20074,164,4.14321,5891737297
368.053,2717,22.314,42,69,42,2506,1000,3.20074,164,4.14321,5991734581
314.07,3184,22.314,42,69,42,2506,1000,3.20074,164,4.14321,6091731856
340.948,2933,22.314,42,69,42,2506,1000,3.20074,164,4.14321,6191728650
325.733,3070,22.314,42,69,42,2506,1000,3.20074,164,4.14321,6291725265
324.254,3084,21.8959,42,69,42,2506,1000,3.20074,164,4.14441,6391722360
354.61,2820,21.8959,42,69,42,2506,1000,3.20074,164,4.14441,6491719624
352.609,2836,21.8959,42,69,42,2506,1000,3.20074,164,4.14441,6591716599
382.555,2614,21.8959,42,69,42,2506,1000,3.20074,164,4.14441,6691714003
359.195,2784,21.8959,42,69,42,2506,1000,3.20074,164,4.14441,6791716278
390.472,2561,20.436,42,69,43,2506,1000,3.20074,165,4.14536,6891712412
353.482,2829,20.436,42,69,43,2506,1000,3.20074,165,4.14536,6991708327
336.021,2976,20.436,42,69,43,2506,1000,3.20074,165,4.14536,7091704752
346.26,2888,20.436,42,69,43,2506,1000,3.20074,165,4.14536,7191701246
359.195,2784,20.436,42,69,43,2506,1000,3.20074,165,4.14536,7291697841
364.697,2742,21.0243,42,68,43,2506,1000,3.20074,167,4.14581,7391694265
357.526,2797,21.0243,42,68,43,2506,1000,3.20074,167,4.14581,7491690590
367.512,2721,21.0243,42,68,43,2506,1000,3.20074,167,4.14581,7591688964
336.587,2971,21.0243,42,68,43,2506,1000,3.20074,167,4.14581,7691686569
349.406,2862,21.0243,42,68,43,2506,1000,3.20074,167,4.14581,7791682504
324.254,3084,21.5054,40,68,43,2507,1000,3.20074,161,4.14627,7891677858
380.373,2629,21.5054,40,68,43,2507,1000,3.20074,161,4.14627,7991673593
372.024,2688,21.5054,40,68,43,2507,1000,3.20074,161,4.14627,8091669577
370.233,2701,21.5054,40,68,43,2507,1000,3.20074,161,4.14627,8191665382
325.203,3075,21.5054,40,68,43,2507,1000,3.20074,161,4.14627,8291661086
320.924,3116,20.6003,40,68,43,2507,1000,3.20074,159,4.14745,8391657001
344.353,2904,20.6003,40,68,43,2507,1000,3.20074,159,4.14745,8491653036
321.44,3111,20.6003,40,68,43,2507,1000,3.20074,159,4.14745,8591649450
362.976,2755,20.6003,40,68,43,2507,1000,3.20074,159,4.14745,8691645485
343.997,2907,20.6003,40,68,43,2507,1000,3.20074,159,4.14745,8791640459
376.081,2659,20.6803,41,68,43,2507,1000,3.20074,160,4.14793,8891636194
359.454,2782,20.6803,41,68,43,2507,1000,3.20074,160,4.14793,8991632108
347.464,2878,20.6803,41,68,43,2507,1000,3.20074,160,4.14793,9091628143
344.353,2904,20.6803,41,68,43,2507,1000,3.20074,160,4.14793,9191625118
338.524,2954,20.6803,41,68,43,2507,1000,3.20074,160,4.14793,9291621152
337.496,2963,20.6757,41,67,43,2506,1000,3.20074,164,4.14886,9391616847
358.938,2786,20.6757,41,67,43,2506,1000,3.20074,164,4.14886,9491612981
354.484,2821,20.6757,41,67,43,2506,1000,3.20074,164,4.14886,9591608656
366.3,2730,20.6757,41,67,43,2506,1000,3.20074,164,4.14886,9691603890
334.672,2988,20.6757,41,67,43,2506,1000,3.20074,164,4.14886,9791598585
374.532,2670,19.2521,40,67,43,2506,1000,3.20074,163,4.14958,9891593680
341.53,2928,19.2521,40,67,43,2506,1000,3.20074,163,4.14958,9991588894
338.295,2956,19.2521,40,67,43,2506,1000,3.20074,163,4.14958,10091584249
403.877,2476,19.2521,40,67,43,2506,1000,3.20074,163,4.14958,10191583303
375.516,2663,19.2521,40,67,43,2506,1000,3.20074,163,4.14958,10291579378
373.692,2676,19.6133,41,67,43,2506,1000,3.20074,162,4.15028,10391575232
374.532,2670,19.6133,41,67,43,2506,1000,3.20074,162,4.15028,10491571067
396.354,2523,19.6133,41,67,43,2506,1000,3.20074,162,4.15028,10591566842
432.152,2314,19.6133,41,67,43,2506,1000,3.20074,162,4.15028,10691561766
346.5,2886,19.6133,41,67,43,2506,1000,3.20074,162,4.15028,10791556621
358.166,2792,19.6185,43,67,44,2505,1000,3.20074,168,4.15073,10891551315
360.881,2771,19.6185,43,67,44,2505,1000,3.20074,168,4.15073,10991545960
349.04,2865,19.6185,43,67,44,2505,1000,3.20074,168,4.15073,11091540694
355.492,2813,19.6185,43,67,44,2505,1000,3.20074,168,4.15073,11191535659
319.693,3128,19.6185,43,67,44,2505,1000,3.20074,168,4.15073,11291529834
350.385,2854,19.337,44,67,43,2505,1000,3.20074,173,4.15167,11391525828
346.861,2883,19.337,44,67,43,2505,1000,3.20074,173,4.15167,11491520423
315.259,3172,19.337,44,67,43,2505,1000,3.20074,173,4.15167,11591514997
314.268,3182,19.337,44,67,43,2505,1000,3.20074,173,4.15167,11691509322
305.904,3269,19.337,44,67,43,2505,1000,3.20074,173,4.15167,11791503806
370.37,2700,20.0825,39,67,43,2507,1000,3.20074,159,4.15215,11891498091
333.444,2999,20.0825,39,67,43,2507,1000,3.20074,159,4.15215,11991492795
347.705,2876,20.0825,39,67,43,2507,1000,3.20074,159,4.15215,12091487230
359.454,2782,20.0825,39,67,43,2507,1000,3.20074,159,4.15215,12191481425
330.578,3025,20.0825,39,67,43,2507,1000,3.20074,159,4.15215,12291475489
344.116,2906,20.0549,39,66,43,2508,1000,3.20074,152,4.15308,12391469494
381.243,2623,20.0549,39,66,43,2508,1000,3.20074,152,4.15308,12491463298
347.464,2878,20.0549,39,66,43,2508,1000,3.20074,152,4.15308,12591457273
338.181,2957,20.0549,39,66,43,2508,1000,3.20074,152,4.15308,12691451267
344.471,2903,20.0549,39,66,43,2508,1000,3.20074,152,4.15308,12791445822
354.988,2817,19.5021,38,66,43,2509,1000,3.20074,151,4.15356,12891440127
340.483,2937,19.5021,38,66,43,2509,1000,3.20074,151,4.15356,12991435531
354.736,2819,19.5021,38,66,43,2509,1000,3.20074,151,4.15356,13091429546
337.61,2962,19.5021,38,66,43,2509,1000,3.20074,151,4.15356,13191430610
374.111,2673,19.5021,38,66,43,2509,1000,3.20074,151,4.15356,13291424215
327.332,3055,19.6133,38,66,43,2508,1000,3.20074,152,4.15475,13391418009
348.918,2866,19.6133,38,66,43,2508,1000,3.20074,152,4.15475,13491412744
361.272,2768,19.6133,38,66,43,2508,1000,3.20074,152,4.15475,13591410009
367.782,2719,19.6133,38,66,43,2508,1000,3.20074,152,4.15475,13691406663
366.032,2732,19.6133,38,66,43,2508,1000,3.20074,152,4.15475,13791399828
350.877,2850,20.2201,41,66,44,2506,1000,3.20074,162,4.15475,13891393102
382.848,2612,20.2201,41,66,44,2506,1000,3.20074,162,4.15475,13991386827
373.832,2675,20.2201,41,66,44,2506,1000,3.20074,162,4.15475,14091380391
360.101,2777,20.2201,41,66,44,2506,1000,3.20074,162,4.15475,14191373926
375.799,2661,20.2201,41,66,44,2506,1000,3.20074,162,4.15475,14291368821
359.195,2784,20.3018,41,66,44,2506,1000,3.20074,167,4.15737,14391362655
379.075,2638,20.3018,41,66,44,2506,1000,3.20074,167,4.15737,14491355970
367.918,2718,20.3018,41,66,44,2506,1000,3.20074,167,4.15737,14591350144
359.712,2780,20.3018,41,66,44,2506,1000,3.20074,167,4.15737,14691342799
360.49,2774,20.3018,41,66,44,2506,1000,3.20074,167,4.15737,14791335733
331.565,3016,19.3593,41,66,44,2506,1000,3.20074,166,4.15737,14891328808
348.189,2872,19.3593,41,66,44,2506,1000,3.20074,166,4.15737,14991322943
337.61,2962,19.3593,41,66,44,2506,1000,3.20074,166,4.15737,15091316087
365.23,2738,19.3593,41,66,44,2506,1000,3.20074,166,4.15737,15191309712
367.918,2718,19.3593,41,66,44,2506,1000,3.20074,166,4.15737,15291302626
376.79,2654,20.7934,40,65,44,2506,1000,3.20074,165,4.15737,15391295721
377.074,2652,20.7934,40,65,44,2506,1000,3.20074,165,4.15737,15491288435
397.298,2517,20.7934,40,65,44,2506,1000,3.20074,165,4.15737,15591281640
365.23,2738,20.7934,40,65,44,2506,1000,3.20074,165,4.15737,15691275725
371.747,2690,20.7934,40,65,44,2506,1000,3.20074,165,4.15737,15791268849
383.877,2605,20.7934,41,65,44,2506,1000,3.20074,165,4.15737,15891261854
338.295,2956,20.7934,41,65,44,2506,1000,3.20074,165,4.15737,15991254348
340.02,2941,20.7934,41,65,44,2506,1000,3.20074,165,4.15737,16091247113
376.506,2656,20.7934,41,65,44,2506,1000,3.20074,165,4.15737,16191239457
336.134,2975,20.7934,41,65,44,2506,1000,3.20074,165,4.15737,16291232082
358.551,2789,19.945,41,65,43,2506,1000,3.20074,164,4.15737,16391224337
380.952,2625,19.945,41,65,43,2506,1000,3.20074,164,4.15737,16491216791
334.56,2989,19.945,41,65,43,2506,1000,3.20074,164,4.15737,16591209786
333,3003,19.945,41,65,43,2506,1000,3.20074,164,4.15737,16691202680
357.782,2795,19.945,41,65,43,2506,1000,3.20074,164,4.15737,16791194985
321.234,3113,19.9726,40,65,44,2506,1000,3.20074,164,4.15737,16891187179
359.712,2780,19.9726,40,65,44,2506,1000,3.20074,164,4.15737,16991179504
315.557,3169,19.9726,40,65,44,2506,1000,3.20074,164,4.15737,17091177268
344.116,2906,19.9726,40,65,44,2506,1000,3.20074,164,4.15737,17191169643
337.382,2964,19.9726,40,65,44,2506,1000,3.20074,164,4.15737,17291161368
345.662,2893,20.8955,38,65,44,2509,1000,3.20074,153,4.15809,17391153572
317.763,3147,20.8955,38,65,44,2509,1000,3.20074,153,4.15809,17491145767
339.213,2948,20.8955,38,65,44,2509,1000,3.20074,153,4.15809,17591138291
315.956,3165,20.8955,38,65,44,2509,1000,3.20074,153,4.15809,17691131346
349.773,2859,20.8955,38,65,44,2509,1000,3.20074,153,4.15809,17791123540
337.724,2961,19.2788,37,65,43,2509,1000,3.20074,148,4.15857,17891115705
336.134,2975,19.2788,37,65,43,2509,1000,3.20074,148,4.15857,17991107950
320.821,3117,19.2788,37,65,43,2509,1000,3.20074,148,4.15857,18091099524
366.569,2728,19.2788,37,65,43,2509,1000,3.20074,148,4.15857,18191091799
312.402,3201,19.2788,37,65,43,2509,1000,3.20074,148,4.15857,18291083783
343.879,2908,20.0831,36,65,44,2509,1000,3.20074,149,4.15977,18391075488
334.672,2988,20.0831,36,65,44,2509,1000,3.20074,149,4.15977,18491067332
339.905,2942,20.0831,36,65,44,2509,1000,3.20074,149,4.15977,18591059927
320.616,3119,20.0831,36,65,44,2509,1000,3.20074,149,4.15977,18691051612
344.828,2900,20.0831,36,65,44,2509,1000,3.20074,149,4.15977,18791043826
367.377,2722,20.2759,37,65,44,2509,1000,3.20074,149,4.16049,18891035681
391.543,2554,20.2759,37,65,44,2509,1000,3.20074,149,4.16049,18991027175
343.643,2910,20.2759,37,65,44,2509,1000,3.20074,149,4.16049,19091019110
380.662,2627,20.2759,37,65,44,2509,1000,3.20074,149,4.16049,19191010774
380.517,2628,20.2759,37,65,44,2509,1000,3.20074,149,4.16049,19291001999
370.92,2696,20.5556,40,65,44,2507,1000,3.20074,157,4.16145,19390996344
368.732,2712,20.5556,40,65,44,2507,1000,3.20074,157,4.16145,19490989168
375.235,2665,20.5556,40,65,44,2507,1000,3.20074,157,4.16145,19590982883
325.098,3076,20.5556,40,65,44,2507,1000,3.20074,157,4.16145,19690974437
371.471,2692,20.5556,40,65,44,2507,1000,3.20074,157,4.16145,19790965842
343.997,2907,22.7763,39,65,44,2507,1000,3.20074,160,4.16193,19890957136
349.528,2861,22.7763,39,65,44,2507,1000,3.20074,160,4.16193,19990949031
346.26,2888,22.7763,39,65,44,2507,1000,3.20074,160,4.16193,20090940216
369.686,2705,22.7763,39,65,44,2507,1000,3.20074,160,4.16193,20190932610
325.098,3076,22.7763,39,65,44,2507,1000,3.20074,160,4.16193,20290923805
370.782,2697,20.1379,39,65,44,2507,1000,3.20074,160,4.16264,20390915169
369.004,2710,20.1379,39,65,44,2507,1000,3.20074,160,4.16264,20490905724
396.983,2519,20.1379,39,65,44,2507,1000,3.20074,160,4.16264,20590896848
372.578,2684,20.1379,39,65,44,2507,1000,3.20074,160,4.16264,20690887703
378.358,2643,20.1379,39,65,44,2507,1000,3.20074,160,4.16264,20790878738
347.464,2878,19.5592,39,65,45,2508,1000,3.20074,156,4.16264,20890870112
349.65,2860,19.5592,39,65,45,2508,1000,3.20074,156,4.16264,20990860947
309.119,3235,19.5592,39,65,45,2508,1000,3.20074,156,4.16264,21090854291
329.707,3033,19.5592,39,65,45,2508,1000,3.20074,156,4.16264,21190845296
316.857,3156,19.5592,39,65,45,2508,1000,3.20074,156,4.16264,21290837440
351,2849,21.7274,42,65,43,2505,1000,3.20074,166,4.16264,21390828825
320.821,3117,21.7274,42,65,43,2505,1000,3.20074,166,4.16264,21490820039
344.234,2905,21.7274,42,65,43,2505,1000,3.20074,166,4.16264,21590810824
365.497,2736,21.7274,42,65,43,2505,1000,3.20074,166,4.16264,21690801409
340.599,2936,21.7274,42,65,43,2505,1000,3.20074,166,4.16264,21790791663
322.789,3098,20.6566,38,64,44,2507,1000,3.20074,156,4.16264,21890782888
356.125,2808,20.6566,38,64,44,2507,1000,3.20074,156,4.16264,21990773852
322.997,3096,20.6566,38,64,44,2507,1000,3.20074,156,4.16264,22090764517
349.284,2863,20.6566,38,64,44,2507,1000,3.20074,156,4.16264,22190755501
347.826,2875,20.6566,38,64,44,2507,1000,3.20074,156,4.16264,22290746416
350.017,2857,21.3115,38,64,44,2508,1000,3.20074,153,4.16264,22390737311
340.483,2937,21.3115,38,64,44,2508,1000,3.20074,153,4.16264,22490728075
340.02,2941,21.3115,38,64,44,2508,1000,3.20074,153,4.16264,22590718390
308.452,3242,21.3115,38,64,44,2508,1000,3.20074,153,4.16264,22690709014
344.234,2905,21.3115,38,64,44,2508,1000,3.20074,153,4.16264,22790699629
315.457,3170,21.7391,37,64,44,2508,1000,3.20074,150,4.16288,22890690373
362.976,2755,21.7391,37,64,44,2508,1000,3.20074,150,4.16288,22990681068
330.36,3027,21.7391,37,64,44,2508,1000,3.20074,150,4.16288,23090672133
343.525,2911,21.7391,37,64,44,2508,1000,3.20074,150,4.16288,23190662667
313.578,3189,21.7391,37,64,44,2508,1000,3.20074,150,4.16288,23290653252
365.764,2734,21.4865,37,64,44,2508,1000,3.20074,150,4.16384,23390643246
358.166,2792,21.4865,37,64,44,2508,1000,3.20074,150,4.16384,23490633311
355.24,2815,21.4865,37,64,44,2508,1000,3.20074,150,4.16384,23590623465
333.89,2995,21.4865,37,64,44,2508,1000,3.20074,150,4.16384,23690615910
367.918,2718,21.4865,37,64,44,2508,1000,3.20074,150,4.16384,23790605605
347.222,2880,21.4383,37,64,44,2508,1000,3.20074,149,4.16432,23890595229
380.807,2626,21.4383,37,64,44,2508,1000,3.20074,149,4.16432,23990586624
355.745,2811,21.4383,37,64,44,2508,1000,3.20074,149,4.16432,24090577188
373.972,2674,21.4383,37,64,44,2508,1000,3.20074,149,4.16432,24190567283
337.61,2962,21.4383,37,64,44,2508,1000,3.20074,149,4.16432,24290558407
362.845,2756,21.7274,38,64,44,2507,1000,3.20074,156,4.16528,24390548252
366.973,2725,21.7274,38,64,44,2507,1000,3.20074,156,4.16528,24490538077
380.084,2631,21.7274,38,64,44,2507,1000,3.20074,156,4.16528,24590527661
333.667,2997,21.7274,38,64,44,2507,1000,3.20074,156,4.16528,24690517776
348.918,2866,21.7274,38,64,44,2507,1000,3.20074,156,4.16528,24790507770
356.888,2802,20.5761,40,64,45,2505,1000,3.20074,165,4.166,24890497425
362.845,2756,20.5761,40,64,45,2505,1000,3.20074,165,4.166,24990487469
358.038,2793,20.5761,40,64,45,2505,1000,3.20074,165,4.166,25090477504
378.644,2641,20.5761,40,64,45,2505,1000,3.20074,165,4.166,25190467438
342.349,2921,20.5761,40,64,45,2505,1000,3.20074,165,4.166,25290457523
388.954,2571,20.9016,40,63,45,2505,1000,3.20074,167,4.16648,25390447928
351.37,2846,20.9016,40,63,45,2505,1000,3.20074,167,4.16648,25490438022
360.62,2773,20.9016,40,63,45,2505,1000,3.20074,167,4.16648,25590427967
325.203,3075,20.9016,40,63,45,2505,1000,3.20074,167,4.16648,25690419171
341.18,2931,20.9016,40,63,45,2505,1000,3.20074,167,4.16648,25790408776
337.268,2965,19.4986,39,63,44,2506,1000,3.20074,164,4.16648,25890399920
359.583,2781,19.4986,39,63,44,2506,1000,3.20074,164,4.16648,25990403375
359.066,2785,19.4986,39,63,44,2506,1000,3.20074,164,4.16648,26090392560
356.125,2808,19.4986,39,63,44,2506,1000,3.20074,164,4.16648,26190381974
349.284,2863,19.4986,39,63,44,2506,1000,3.20074,164,4.16648,26290371139
378.501,2642,19.6429,36,63,45,2507,1000,3.20074,154,4.16648,26390360033
348.189,2872,19.6429,36,63,45,2507,1000,3.20074,154,4.16648,26490354898
357.27,2799,19.6429,36,63,45,2507,1000,3.20074,154,4.16648,26590344292
358.166,2792,19.6429,36,63,45,2507,1000,3.20074,154,4.16648,26690333837
384.172,2603,19.6429,36,63,45,2507,1000,3.20074,154,4.16648,26790323362
365.898,2733,20.0549,39,63,45,2506,1000,3.20074,161,4.16696,26890312606
351.124,2848,20.0549,39,63,45,2506,1000,3.20074,161,4.16696,26990301951
351.247,2847,20.0549,39,63,45,2506,1000,3.20074,161,4.16696,27090291025
381.098,2624,20.0549,39,63,45,2506,1000,3.20074,161,4.16696,27190280130
359.971,2778,20.0549,39,63,45,2506,1000,3.20074,161,4.16696,27290269534
373.413,2678,18.9152,38,63,45,2506,1000,3.20074,161,4.16792,27390259109
363.108,2754,18.9152,38,63,45,2506,1000,3.20074,161,4.16792,27490248504
363.24,2753,18.9152,38,63,45,2506,1000,3.20074,161,4.16792,27590237778
367.647,2720,18.9152,38,63,45,2506,1000,3.20074,161,4.16792,27690226953
385.356,2595,18.9152,38,63,45,2506,1000,3.20074,161,4.16792,27790215857
359.971,2778,21.067,38,63,45,2506,1000,3.20074,163,4.16816,27890204712
358.809,2787,21.067,38,63,45,2506,1000,3.20074,163,4.16816,27990193846
359.971,2778,21.067,38,63,45,2506,1000,3.20074,163,4.16816,28090183191
361.794,2764,21.067,38,63,45,2506,1000,3.20074,163,4.16816,28190172225
374.111,2673,21.067,38,63,45,2506,1000,3.20074,163,4.16816,28290160910
402.901,2482,20.788,39,63,45,2506,1000,3.20074,165,4.16864,28390150015
356.379,2806,20.788,39,63,45,2506,1000,3.20074,165,4.16864,28490139049
430.108,2325,20.788,39,63,45,2506,1000,3.20074,165,4.16864,28590133424
399.84,2501,20.788,39,63,45,2506,1000,3.20074,165,4.16864,28690122378
362.976,2755,20.788,39,63,45,2506,1000,3.20074,165,4.16864,28790110933
353.607,2828,19.697,40,63,45,2505,1000,3.20074,166,4.16888,28890099597
362.845,2756,19.697,40,63,45,2505,1000,3.20074,166,4.16888,28990088302
366.973,2725,19.697,40,63,45,2505,1000,3.20074,166,4.16888,29090077327
356.888,2802,19.697,40,63,45,2505,1000,3.20074,166,4.16888,29190066231
308.737,3239,19.697,40,63,45,2505,1000,3.20074,166,4.16888,29290054676
346.741,2884,20.5517,40,63,45,2505,1000,3.20074,174,4.16936,29390042890
321.647,3109,20.5517,40,63,45,2505,1000,3.20074,174,4.16936,29490031005
361.402,2767,20.5517,40,63,45,2505,1000,3.20074,174,4.16936,29590019679
320.41,3121,20.5517,40,63,45,2505,1000,3.20074,174,4.16936,29690008654
357.27,2799,20.5517,40,63,45,2505,1000,3.20074,174,4.16936,29789996879
321.337,3112,21.6917,36,63,45,2507,1000,3.20074,158,4.17008,29889985733
350.631,2852,21.6917,36,63,45,2507,1000,3.20074,158,4.17008,29989979548
319.081,3134,21.6917,36,63,45,2507,1000,3.20074,158,4.17008,30089968732
361.664,2765,21.6917,36,63,45,2507,1000,3.20074,158,4.17008,30189957667
312.11,3204,21.6917,36,63,45,2507,1000,3.20074,158,4.17008,30289946401
346.981,2882,21.6142,35,63,45,2508,1000,3.20074,155,4.17032,30389935056
317.763,3147,21.6142,35,63,45,2508,1000,3.20074,155,4.17032,30489923811
347.826,2875,21.6142,35,63,45,2508,1000,3.20074,155,4.17032,30589912535
322.165,3104,21.6142,35,63,45,2508,1000,3.20074,155,4.17032,30689902510
347.102,2881,21.6142,35,63,45,2508,1000,3.20074,155,4.17032,30789891794
319.795,3127,21.2329,35,63,45,2508,1000,3.20074,153,4.17032,30889881589
355.872,2810,21.2329,35,63,45,2508,1000,3.20074,153,4.17032,30989869803
317.965,3145,21.2329,35,63,45,2508,1000,3.20074,153,4.17032,31089857898
368.868,2711,21.2329,35,63,45,2508,1000,3.20074,153,4.17032,31189846462
323.834,3088,21.2329,35,63,45,2508,1000,3.20074,153,4.17032,31289834277
345.662,2893,22.0867,34,63,46,2508,1000,3.20074,153,4.17056,31389821832
311.042,3215,22.0867,34,63,46,2508,1000,3.20074,153,4.17056,31489810116
345.542,2894,22.0867,34,63,46,2508,1000,3.20074,153,4.17056,31589803411
321.647,3109,22.0867,34,63,46,2508,1000,3.20074,153,4.17056,31689791965
340.252,2939,22.0867,34,63,46,2508,1000,3.20074,153,4.17056,31789779220
339.213,2948,20.0831,35,63,45,2508,1000,3.20074,154,4.17128,31889767064
355.872,2810,20.0831,35,63,45,2508,1000,3.20074,154,4.17128,31989754719
323.625,3090,20.0831,35,63,45,2508,1000,3.20074,154,4.17128,32089744024
349.895,2858,20.0831,35,63,45,2508,1000,3.20074,154,4.17128,32189732448
351.124,2848,20.0831,35,63,45,2508,1000,3.20074,154,4.17128,32289720013
387.147,2583,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32389708287
351.494,2845,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32489695742
365.898,2733,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32589683446
316.356,3161,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32689672051
338.409,2955,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32789660096
337.154,2966,21.5553,36,63,45,2508,1000,3.20074,155,4.17175,32889650850
360.36,2775,21.0382,36,63,46,2507,1000,3.20074,160,4.17247,32989639315
337.041,2967,21.0382,36,63,46,2507,1000,3.20074,160,4.17247,33089627039
377.358,2650,21.0382,36,63,46,2507,1000,3.20074,160,4.17247,33189618274
328.407,3045,21.0382,36,63,46,2507,1000,3.20074,160,4.17247,33289605788
349.04,2865,21.0382,36,63,46,2507,1000,3.20074,160,4.17247,33389593863
382.117,2617,20.6897,36,63,46,2507,1000,3.20074,157,4.17319,33489582088
