os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
88.161,11.3429,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1874292824
80.1282,12.48,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1886773190
89.7808,11.1382,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1897911945
83.7695,11.9375,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1909849951
88.5985,11.2869,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1921137066
83.6974,11.9478,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1933085142
79.8015,12.5311,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1945616288
87.6013,11.4154,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1957032073
83.1215,12.0306,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1969063119
86.5461,11.5545,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1980617904
88.4655,11.3038,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,1991922220
72.2416,13.8424,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2005765156
81.4235,12.2815,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2018047612
92.5101,10.8096,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2028858297
88.6416,11.2814,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2040139283
88.6169,11.2845,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2051424298
82.5103,12.1197,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2063544344
86.8727,11.5111,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2075055649
87.364,11.4464,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2086502495
83.8508,11.9259,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2098428631
88.7286,11.2703,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2109699686
84.6263,11.8167,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2121516582
90.924,10.9982,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2132514697
90.1149,11.0969,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2143611972
63.7464,15.6871,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2159299600
84.4454,11.842,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2171141815
86.8415,11.5152,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2182657791
87.1552,11.4738,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2194131966
80.8154,12.3739,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2206506142
88.8359,11.2567,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2217763108
81.099,12.3306,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2230094433
81.8148,12.2227,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2242317379
86.6231,11.5443,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2253861975
81.2331,12.3103,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2266172681
84.9439,11.7725,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2277945466
84.0606,11.8962,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2289841772
88.2535,11.331,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2301173287
86.422,11.5711,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2312744583
80.4884,12.4241,74.7724,95,73,59,2755,1000,6.98614,105,9.56315,2325172669
87.8423,11.384,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2336553494
82.3846,12.1382,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2348692030
78.2685,12.7765,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2361468946
87.6291,11.4117,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2372881271
87.6763,11.4056,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2384287737
81.1088,12.3291,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2396616483
83.8015,11.933,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2408550378
74.6215,13.401,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2421951375
79.6969,12.5475,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2434499551
89.7319,11.1443,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2445643806
83.2774,12.0081,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2457652322
82.4392,12.1301,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2469782688
93.3146,10.7164,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2480499583
80.4512,12.4299,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2492929809
82.1374,12.1747,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2505104935
90.5838,11.0395,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2516144640
82.109,12.1789,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2528323936
78.0659,12.8097,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2541133832
84.0789,11.8936,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2553027777
86.7034,11.5336,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2564561773
85.5247,11.6925,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2576254848
86.3283,11.5837,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2587838654
79.4556,12.5856,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2600424410
89.8082,11.1348,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2611559535
80.4156,12.4354,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2623995621
80.8633,12.3665,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2636362377
90.0047,11.1105,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2647473672
86.0918,11.6155,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2659089148
83.9805,11.9075,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2670997384
83.5018,11.9758,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2682974219
86.3066,11.5866,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2694561025
79.8655,12.5211,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2707082571
77.425,12.9157,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2719998437
88.2953,11.3256,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2731324682
83.2442,12.0128,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2743337518
86.2748,11.5909,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2754928684
87.8059,11.3888,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2766317809
83.9385,11.9135,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2778231645
85.6882,11.6702,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2789902320
89.698,11.1485,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2801051376
83.086,12.0357,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2813087661
89.3551,11.1913,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2824279117
79.7614,12.5374,75.3827,95,73,60,2755,1000,6.99191,105,9.56393,2836819653
90.4232,11.0591,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2847875938
89.3012,11.1981,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2859074463
80.4487,12.4303,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2871504939
86.4142,11.5722,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2883077555
88.2893,11.3264,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2894404440
79.9808,12.503,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2906907666
88.3044,11.3245,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2918232692
88.8673,11.2527,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2929486167
81.2217,12.312,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2941798283
86.1626,11.606,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2953404668
86.1196,11.6118,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2965016844
81.4034,12.2845,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2977302160
84.93,11.7744,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,2989076365
66.7277,14.9863,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3004063112
92.2117,10.8446,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3014907758
78.6949,12.7073,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3027615954
88.2361,11.3332,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3038949149
86.6942,11.5348,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3050485145
92.4497,10.8167,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3061301490
81.5958,12.2555,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3073557756
83.0577,12.0398,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3085597501
85.8293,11.651,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3097248527
87.6386,11.4105,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3108659402
78.7062,12.7055,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3121365568
83.8481,11.9263,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3133291934
87.8202,11.3869,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3144679219
84.42,11.8455,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3156525365
89.961,11.1159,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3167641790
75.5331,13.2392,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3180881507
87.8693,11.3805,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3192262182
68.6318,14.5705,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3206833019
90.3596,11.0669,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3217900214
92.0934,10.8585,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3228759320
84.9994,11.7648,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3240524385
84.7839,11.7947,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3252319331
79.783,12.534,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3264853487
61.3085,16.311,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3281165125
91.7941,10.8939,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3292060590
81.8837,12.2124,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3304273006
90.2418,11.0813,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3315355641
90.505,11.0491,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3326404566
89.5018,11.173,73.9922,94,73,60,2755,1000,6.98999,104,9.56429,3337586741
90.2015,11.0863,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3348664417
85.1077,11.7498,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3360414712
81.1178,12.3278,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3372742758
88.0543,11.3566,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3384099674
91.2172,10.9628,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3395062859
73.3872,13.6264,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3408690195
87.1102,11.4797,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3420169671
84.436,11.8433,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3432013877
78.4548,12.7462,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3444759953
87.737,11.3977,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3456158408
83.471,11.9802,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3468138644
89.3183,11.1959,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3479335029
84.6116,11.8187,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3491154255
86.519,11.5582,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3502712550
89.7953,11.1364,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3513849656
80.2496,12.4611,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3526310761
85.6553,11.6747,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3537985837
87.768,11.3937,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3549379892
80.8118,12.3744,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3561754708
87.0093,11.493,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3573247954
89.9431,11.1181,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3584366329
92.6833,10.7894,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3595156424
66.0418,15.1419,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3610298442
82.9819,12.0508,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3622349847
91.0585,10.982,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3633331902
84.0667,11.8953,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3645227668
85.6178,11.6798,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3656908334
84.4266,11.8446,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3668752999
84.9401,11.773,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3680526515
81.1869,12.3173,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3692844001
86.6942,11.5348,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3704379036
83.1964,12.0197,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3716399482
81.9848,12.1974,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3728597108
88.2907,11.3262,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3739923703
79.7293,12.5424,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3752467319
85.0048,11.764,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3764231175
81.2695,12.3047,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3776536111
86.7822,11.5231,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3788059866
84.952,11.7713,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3799831382
72.3436,13.8229,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3813654488
82.436,12.1306,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3825785654
88.118,11.3484,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3837134370
89.7736,11.1391,75.1969,95,73,60,2755,1000,6.99218,105,9.56264,3848281175
79.586,12.565,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3860839701
88.921,11.2459,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3872085666
74.9241,13.3468,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3885433403
93.9411,10.645,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3896078298
81.092,12.3317,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3908410504
84.6347,11.8155,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3920226299
86.7721,11.5244,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3931750965
81.1191,12.3275,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3944079391
89.0232,11.233,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3955312516
88.1248,11.3475,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3966660661
87.131,11.477,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3978137707
84.0753,11.8941,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,3990032233
86.0578,11.6201,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4001652618
84.2209,11.8735,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4013526924
78.4142,12.7528,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4026279530
87.6976,11.4028,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4037682655
79.362,12.6005,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4050284011
81.3057,12.2993,74.7736,95,73,59,2755,1000,6.98541,105,9.56314,4062583257
