os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
155.715,6422,62.4675,98,61,58,2765,1000,5.07691,117,5.90754,8994749069
181.094,5522,62.4675,98,61,58,2765,1000,5.07691,117,5.90754,9094808626
170.794,5855,61.2944,99,61,59,2765,1000,5.07691,117,5.91019,9194871994
151.378,6606,61.2944,99,61,59,2765,1000,5.07691,117,5.91019,9294929442
147.885,6762,61.2944,99,61,59,2765,1000,5.07691,117,5.91019,9394990380
141.343,7075,61.2944,99,61,59,2765,1000,5.07691,117,5.91019,9495053477
183.083,5462,61.2944,99,61,59,2765,1000,5.07691,117,5.91019,9595114695
162.84,6141,60.2614,98,61,58,2765,1000,5.07691,117,5.90896,9695172703
154.847,6458,60.2614,98,61,58,2765,1000,5.07691,117,5.90896,9795236280
132.556,7544,60.2614,98,61,58,2765,1000,5.07691,117,5.90896,9895297008
153.445,6517,60.2614,98,61,58,2765,1000,5.07691,117,5.90896,9995374636
170.911,5851,60.2614,98,61,58,2765,1000,5.07691,117,5.90896,10095439474
165.948,6026,59.5828,99,61,58,2765,1000,5.07691,117,5.90992,10195502171
171.321,5837,59.5828,99,61,58,2765,1000,5.07691,117,5.90992,10295567799
133.316,7501,59.5828,99,61,58,2765,1000,5.07691,117,5.90992,10395632387
170.707,5858,59.5828,99,61,58,2765,1000,5.07691,117,5.90992,10495695284
157.431,6352,59.5828,99,61,58,2765,1000,5.07691,117,5.90992,10595761722
162.048,6171,60.2347,99,61,58,2765,1000,5.07691,116,5.89883,10695831650
160.927,6214,60.2347,99,61,58,2765,1000,5.07691,116,5.89883,10795894298
158.253,6319,60.2347,99,61,58,2765,1000,5.07691,116,5.89883,10895961855
155.545,6429,60.2347,99,61,58,2765,1000,5.07691,116,5.89883,10996014523
155.739,6421,60.2347,99,61,58,2765,1000,5.07691,116,5.89883,11096077351
155.715,6422,61.1253,98,61,59,2765,1000,5.07691,115,5.89929,11196140458
145.412,6877,61.1253,98,61,59,2765,1000,5.07691,115,5.89929,11296201036
137.287,7284,61.1253,98,61,59,2765,1000,5.07691,115,5.89929,11396259184
113.25,8830,61.1253,98,61,59,2765,1000,5.07691,115,5.89929,11496318002
140.825,7101,61.1253,98,61,59,2765,1000,5.07691,115,5.89929,11596376409
146.908,6807,60.4167,99,61,58,2765,1000,5.07691,114,5.89849,11696439107
160.823,6218,60.4167,99,61,58,2765,1000,5.07691,114,5.89849,11796508695
153.704,6506,60.4167,99,61,58,2765,1000,5.07691,114,5.89849,11896569652
140.528,7116,60.4167,99,61,58,2765,1000,5.07691,114,5.89849,11996629810
146.951,6805,60.4167,99,61,58,2765,1000,5.07691,114,5.89849,12096697138
151.607,6596,61.034,99,61,58,2765,1000,5.07691,114,5.89585,12196762866
152.742,6547,61.034,99,61,58,2765,1000,5.07691,114,5.89585,12296820783
152.718,6548,61.034,99,61,58,2765,1000,5.07691,114,5.89585,12396885701
156.47,6391,61.034,99,61,58,2765,1000,5.07691,114,5.89585,12496946729
150.921,6626,61.034,99,61,58,2765,1000,5.07691,114,5.89585,12597008996
154.871,6457,61.054,99,61,58,2765,1000,5.07691,114,5.89813,12697028674
142.857,7000,61.054,99,61,58,2765,1000,5.07691,114,5.89813,12797101622
146.994,6803,61.054,99,61,58,2765,1000,5.07691,114,5.89813,12897163959
154.799,6460,61.054,99,61,58,2765,1000,5.07691,114,5.89813,12997226667
151.699,6592,61.054,99,61,58,2765,1000,5.07691,114,5.89813,13097289865
151.906,6583,61.0608,99,61,58,2765,1000,5.07691,114,5.89693,13197353953
145.603,6868,61.0608,99,61,58,2765,1000,5.07691,114,5.89693,13297421200
146.628,6820,61.0608,99,61,58,2765,1000,5.07691,114,5.89693,13397479578
137.25,7286,61.0608,99,61,58,2765,1000,5.07691,114,5.89693,13497539116
157.431,6352,61.0608,99,61,58,2765,1000,5.07691,114,5.89693,13597598393
147.842,6764,60.5707,98,62,58,2765,1000,5.07691,113,5.89836,13697658441
140.233,7131,60.5707,98,62,58,2765,1000,5.07691,113,5.89836,13797719519
145.075,6893,60.5707,98,62,58,2765,1000,5.07691,113,5.89836,13897781507
121.212,8250,60.5707,98,62,58,2765,1000,5.07691,113,5.89836,13997839764
134.156,7454,60.5707,98,62,58,2765,1000,5.07691,113,5.89836,14097903062
157.406,6353,60.641,99,62,58,2765,1000,5.07691,113,5.9003,14197970680
137.137,7292,60.641,99,62,58,2765,1000,5.07691,113,5.9003,14298030237
139.606,7163,60.641,99,62,58,2765,1000,5.07691,113,5.9003,14398120235
155.183,6444,60.641,99,62,58,2765,1000,5.07691,113,5.9003,14498183973
130.89,7640,60.641,99,62,58,2765,1000,5.07691,113,5.9003,14598246531
146.327,6834,59.379,99,62,58,2765,1000,5.07691,114,5.90075,14698315458
129.032,7750,59.379,99,62,58,2765,1000,5.07691,114,5.90075,14798374086
129.534,7720,59.379,99,62,58,2765,1000,5.07691,114,5.90075,14898431004
143.761,6956,59.379,99,62,58,2765,1000,5.07691,114,5.90075,14998488511
139.334,7177,59.379,99,62,58,2765,1000,5.07691,114,5.90075,15098569739
140.331,7126,60.2532,99,62,58,2765,1000,5.07691,114,5.89957,15198687667
142.328,7026,60.2532,99,62,58,2765,1000,5.07691,114,5.89957,15298753315
157.778,6338,60.2532,99,62,58,2765,1000,5.07691,114,5.89957,15398817212
127.959,7815,60.2532,99,62,58,2765,1000,5.07691,114,5.89957,15498880580
139.179,7185,60.2532,99,62,58,2765,1000,5.07691,114,5.89957,15598939068
132.1,7570,57.6184,99,62,58,2765,1000,5.32691,113,5.89942,15699001416
147.406,6784,57.6184,99,62,58,2765,1000,5.32691,113,5.89942,15799055623
132.468,7549,57.6184,99,62,58,2765,1000,5.32691,113,5.89942,15899118241
131.354,7613,57.6184,99,62,58,2765,1000,5.32691,113,5.89942,15999180519
127.356,7852,57.6184,99,62,58,2765,1000,5.32691,113,5.89942,16099248026
130.174,7682,56.21,98,62,58,2765,1000,5.32691,114,5.90351,16199309094
122.534,8161,56.21,98,62,58,2765,1000,5.32691,114,5.90351,16299391102
139.256,7181,56.21,98,62,58,2765,1000,5.32691,114,5.90351,16399451820
145.159,6889,56.21,98,62,58,2765,1000,5.32691,114,5.90351,16499514827
142.959,6995,56.21,98,62,58,2765,1000,5.32691,114,5.90351,16599575385
130.617,7656,56.0468,98,61,58,2765,1000,5.32691,115,5.90725,16699637563
137.665,7264,56.0468,98,61,58,2765,1000,5.32691,115,5.90725,16799699240
119.689,8355,56.0468,98,61,58,2765,1000,5.32691,115,5.90725,16899771738
142.694,7008,56.0468,98,61,58,2765,1000,5.32691,115,5.90725,16999833786
136.612,7320,56.0468,98,61,58,2765,1000,5.32691,115,5.90725,17099898344
148.588,6730,56.6667,99,61,58,2765,1000,5.32691,115,5.91841,17199962021
137.571,7269,56.6667,99,61,58,2765,1000,5.32691,115,5.91841,17300028729
130.736,7649,56.6667,99,61,58,2765,1000,5.32691,115,5.91841,17400073797
145.033,6895,56.6667,99,61,58,2765,1000,5.32691,115,5.91841,17500133444
135.612,7374,56.6667,99,61,58,2765,1000,5.32691,115,5.91841,17600190342
136.24,7340,55.0258,99,61,59,2765,1000,5.32691,115,5.92003,17700252020
145.964,6851,55.0258,99,61,59,2765,1000,5.32691,115,5.92003,17800333197
136.743,7313,55.0258,99,61,59,2765,1000,5.32691,115,5.92003,17900394185
139.528,7167,55.0258,99,61,59,2765,1000,5.32691,115,5.92003,18000453253
145.349,6880,55.0258,99,61,59,2765,1000,5.32691,115,5.92003,18100518511
132.556,7544,55.3966,98,61,58,2765,1000,5.32691,117,5.92123,18200595188
136.537,7324,55.3966,98,61,58,2765,1000,5.32691,117,5.92123,18300654946
125.078,7995,55.3966,98,61,58,2765,1000,5.32691,117,5.92123,18400720194
150.286,6654,55.3966,98,61,58,2765,1000,5.32691,117,5.92123,18500781061
144.259,6932,55.3966,98,61,58,2765,1000,5.32691,117,5.92123,18600860779
147.037,6801,55.2493,98,61,59,2765,1000,5.32691,117,5.92458,18700924227
129.149,7743,55.2493,98,61,59,2765,1000,5.32691,117,5.92458,18800984915
146.843,6810,55.2493,98,61,59,2765,1000,5.32691,117,5.92458,18901044532
139.489,7169,55.2493,98,61,59,2765,1000,5.32691,117,5.92458,19001082460
145.18,6888,55.2493,98,61,59,2765,1000,5.32691,117,5.92458,19101140978
145.243,6885,56.3802,99,61,59,2765,1000,5.32691,117,5.93081,19201201115
138.889,7200,56.3802,99,61,59,2765,1000,5.32691,117,5.93081,19301262803
147.514,6779,56.3802,99,61,59,2765,1000,5.32691,117,5.93081,19401326211
148.258,6745,56.3802,99,61,59,2765,1000,5.32691,117,5.93081,19501384589
156.887,6374,56.3802,99,61,59,2765,1000,5.32691,117,5.93081,19601444326
134.517,7434,56.6667,99,61,59,2765,1000,5.32691,118,5.93013,19701501254
144.217,6934,56.6667,99,61,59,2765,1000,5.32691,118,5.93013,19801559032
162.47,6155,56.6667,99,61,59,2765,1000,5.32691,118,5.93013,19901636789
159.821,6257,56.6667,99,61,59,2765,1000,5.32691,118,5.93013,20001696727
152.277,6567,56.6667,99,61,59,2765,1000,5.32691,118,5.93013,20101759985
132.696,7536,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20201818653
159.668,6263,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20301882140
119.847,8344,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20401943658
152.138,6573,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20502005576
142.025,7041,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20602063373
154.919,6455,58.4498,99,61,59,2765,1000,5.32691,118,5.92887,20702099111
137.193,7289,56.6452,98,61,59,2765,1000,5.32691,117,5.92916,20802164519
147.558,6777,56.6452,98,61,59,2765,1000,5.32691,117,5.92916,20902224857
148.368,6740,56.6452,98,61,59,2765,1000,5.32691,117,5.92916,21002283024
142.98,6994,56.6452,98,61,59,2765,1000,5.32691,117,5.92916,21102341932
130.073,7688,56.6452,98,61,59,2765,1000,5.32691,117,5.92916,21202404810
135.999,7353,58.312,99,61,59,2765,1000,5.32691,117,5.92748,21302470107
141.623,7061,58.312,99,61,59,2765,1000,5.32691,117,5.92748,21402534045
161.212,6203,58.312,99,61,59,2765,1000,5.32691,117,5.92748,21502595483
141.463,7069,58.312,99,61,59,2765,1000,5.32691,117,5.92748,21602668231
150.875,6628,58.312,99,61,59,2765,1000,5.32691,117,5.92748,21702727678
144.259,6932,59.1888,99,61,58,2765,1000,5.32691,117,5.93084,21802786306
148.412,6738,59.1888,99,61,58,2765,1000,5.32691,117,5.93084,21902848874
153.092,6532,59.1888,99,61,58,2765,1000,5.32691,117,5.93084,22002906951
135.925,7357,59.1888,99,61,58,2765,1000,5.32691,117,5.93084,22102971939
155.69,6423,59.1888,99,61,58,2765,1000,5.32691,117,5.93084,22203034297
150.128,6661,59.6671,98,61,59,2765,1000,5.32691,117,5.92126,22303107865
149.254,6700,59.6671,98,61,59,2765,1000,5.32691,117,5.92126,22403175362
138.773,7206,59.6671,98,61,59,2765,1000,5.32691,117,5.92126,22503238690
139.063,7191,59.6671,98,61,59,2765,1000,5.32691,117,5.92126,22603307588
144.676,6912,59.6671,98,61,59,2765,1000,5.32691,117,5.92126,22703370385
168.464,5936,59.0102,99,61,59,2765,1000,5.32691,116,5.92056,22803428323
154.321,6480,59.0102,99,61,59,2765,1000,5.32691,116,5.92056,22903487121
152.788,6545,59.0102,99,61,59,2765,1000,5.32691,116,5.92056,23003545649
163.345,6122,59.0102,99,61,59,2765,1000,5.32691,116,5.92056,23103608876
151.012,6622,59.0102,99,61,59,2765,1000,5.32691,116,5.92056,23203672044
139.315,7178,58.5366,99,61,58,2765,1000,5.32691,116,5.91647,23303731672
138.026,7245,58.5366,99,61,58,2765,1000,5.32691,116,5.91647,23403790589
145.243,6885,58.5366,99,61,58,2765,1000,5.32691,116,5.91647,23503859597
145.012,6896,58.5366,99,61,58,2765,1000,5.32691,116,5.91647,23603934395
166.722,5998,58.5366,99,61,58,2765,1000,5.32691,116,5.91647,23703993523
153.822,6501,58.3859,99,61,59,2765,1000,5.32691,117,5.90998,23804057430
160.488,6231,58.3859,99,61,59,2765,1000,5.32691,117,5.90998,23904123228
196.889,5079,58.3859,99,61,59,2765,1000,5.32691,117,5.90998,24004180866
157.282,6358,58.3859,99,61,59,2765,1000,5.32691,117,5.90998,24104243283
166.417,6009,58.3859,99,61,59,2765,1000,5.32691,117,5.90998,24204304921
156.568,6387,58.8535,99,62,59,2765,1000,5.32691,116,5.91383,24304368329
144.092,6940,58.8535,99,62,59,2765,1000,5.32691,116,5.91383,24404431927
154.991,6452,58.8535,99,62,59,2765,1000,5.32691,116,5.91383,24504491074
149.054,6709,58.8535,99,62,59,2765,1000,5.32691,116,5.91383,24604557062
116.795,8562,58.8535,99,62,59,2765,1000,5.32691,116,5.91383,24704620030
130.736,7649,57.6271,99,62,58,2765,1000,5.32691,115,5.91196,24804679117
161.708,6184,57.6271,99,62,58,2765,1000,5.32691,115,5.91196,24904737515
147.406,6784,57.6271,99,62,58,2765,1000,5.32691,115,5.91196,25004796933
149.723,6679,57.6271,99,62,58,2765,1000,5.32691,115,5.91196,25104857621
127.877,7820,57.6271,99,62,58,2765,1000,5.32691,115,5.91196,25204921868
169.348,5905,59.4969,99,62,59,2765,1000,5.32691,115,5.9055,25304983776
164.528,6078,59.4969,99,62,59,2765,1000,5.32691,115,5.9055,25405051674
133.583,7486,59.4969,99,62,59,2765,1000,5.32691,115,5.9055,25505118441
152.858,6542,59.4969,99,62,59,2765,1000,5.32691,115,5.9055,25605137789
139.626,7162,59.4969,99,62,59,2765,1000,5.32691,115,5.9055,25705200737
156.47,6391,57.8266,99,62,60,2765,1000,5.32691,115,5.90493,25805259685
146.177,6841,57.8266,99,62,60,2765,1000,5.32691,115,5.90493,25905317672
140.036,7141,57.8266,99,62,60,2765,1000,5.32691,115,5.90493,26005375570
137.836,7255,57.8266,99,62,60,2765,1000,5.32691,115,5.90493,26105433228
146.757,6814,57.8266,99,62,60,2765,1000,5.32691,115,5.90493,26205492665
152.695,6549,58.8988,99,62,59,2765,1000,5.32691,115,5.89753,26305552603
148.346,6741,58.8988,99,62,59,2765,1000,5.32691,115,5.89753,26405610721
153.728,6505,58.8988,99,62,59,2765,1000,5.32691,115,5.89753,26505672459
159.795,6258,58.8988,99,62,59,2765,1000,5.32691,115,5.89753,26605732456
156.642,6384,58.8988,99,62,59,2765,1000,5.32691,115,5.89753,26705789834
168.18,5946,58.6207,99,62,59,2765,1000,5.32691,114,5.89288,26805849362
145.012,6896,58.6207,99,62,59,2765,1000,5.32691,114,5.89288,26905922459
138.927,7198,58.6207,99,62,59,2765,1000,5.32691,114,5.89288,27005982297
158.153,6323,58.6207,99,62,59,2765,1000,5.32691,114,5.89288,27106050115
152.929,6539,58.6207,99,62,59,2765,1000,5.32691,114,5.89288,27206113743
150.218,6657,58.7322,99,62,59,2765,1000,5.32691,115,5.898,27306147280
151.332,6608,58.7322,99,62,59,2765,1000,5.32691,115,5.898,27406210168
114.051,8768,58.7322,99,62,59,2765,1000,5.32691,115,5.898,27506271396
177.588,5631,58.7322,99,62,59,2765,1000,5.32691,115,5.898,27606340693
162.048,6171,58.7322,99,62,59,2765,1000,5.32691,115,5.898,27706398201
142.106,7037,57.9691,98,62,58,2765,1000,5.32691,115,5.8889,27806459729
148.412,6738,57.9691,98,62,58,2765,1000,5.32691,115,5.8889,27906520167
168.35,5940,57.9691,98,62,58,2765,1000,5.32691,115,5.8889,28006583364
149.993,6667,57.9691,98,62,58,2765,1000,5.32691,115,5.8889,28106645572
161.865,6178,57.9691,98,62,58,2765,1000,5.32691,115,5.8889,28206707650
147.449,6782,58.3333,99,62,59,2765,1000,5.32691,115,5.88482,28306766787
149.79,6676,58.3333,99,62,59,2765,1000,5.32691,115,5.88482,28406824765
144.363,6927,58.3333,99,62,59,2765,1000,5.32691,115,5.88482,28506886223
156.838,6376,58.3333,99,62,59,2765,1000,5.32691,115,5.88482,28606945170
154.607,6468,58.3333,99,62,59,2765,1000,5.32691,115,5.88482,28707004458
136.93,7303,56.8627,98,62,59,2765,1000,5.32691,115,5.87523,28807070736
140.825,7101,56.8627,98,62,59,2765,1000,5.32691,115,5.87523,28907128214
146.714,6816,56.8627,98,62,59,2765,1000,5.32691,115,5.87523,29007162391
167.56,5968,56.8627,98,62,59,2765,1000,5.32691,115,5.87523,29107222429
158.579,6306,56.8627,98,62,59,2765,1000,5.32691,115,5.87523,29207285837
142.491,7018,57.9618,99,62,58,2765,1000,5.32691,115,5.87691,29307344614
164.231,6089,57.9618,99,62,58,2765,1000,5.32691,115,5.87691,29407402232
151.653,6594,57.9618,99,62,58,2765,1000,5.32691,115,5.87691,29507462920
152.022,6578,57.9618,99,62,58,2765,1000,5.32691,115,5.87691,29607523918
168.492,5935,57.9618,99,62,58,2765,1000,5.32691,115,5.87691,29707584075
123.564,8093,59.1603,99,62,59,2765,1000,5.32691,115,5.90476,29807646413
135.704,7369,59.1603,99,62,59,2765,1000,5.32691,115,5.90476,29907710911
164.962,6062,59.1603,99,62,59,2765,1000,5.32691,115,5.90476,30007776758
130.941,7637,59.1603,99,62,59,2765,1000,5.32691,115,5.90476,30107836346
149.321,6697,59.1603,99,62,59,2765,1000,5.32691,115,5.90476,30207904124
177.999,5618,57.2509,99,62,59,2765,1000,5.32691,115,5.905,30307969392
137.457,7275,57.2509,99,62,59,2765,1000,5.32691,115,5.905,30408029259
161.212,6203,57.2509,99,62,59,2765,1000,5.32691,115,5.905,30508086997
153.351,6521,57.2509,99,62,59,2765,1000,5.32691,115,5.905,30608149185
152.999,6536,57.2509,99,62,59,2765,1000,5.32691,115,5.905,30708175392
131.182,7623,56.1265,99,62,59,2765,1000,5.32691,114,5.90571,30808234390
141.363,7074,56.1265,99,62,59,2765,1000,5.32691,114,5.90571,30908295208
166.03,6023,56.1265,99,62,59,2765,1000,5.32691,114,5.90571,31008360706
157.878,6334,56.1265,99,62,59,2765,1000,5.32691,114,5.90571,31108421543
152.835,6543,56.1265,99,62,59,2765,1000,5.32691,114,5.90571,31208480691
171.35,5836,58.3441,99,62,59,2765,1000,5.32691,114,5.90691,31308541769
143.328,6977,58.3441,99,62,59,2765,1000,5.32691,114,5.90691,31408609276
131.978,7577,58.3441,99,62,59,2765,1000,5.32691,114,5.90691,31508671404
155.763,6420,58.3441,99,62,59,2765,1000,5.32691,114,5.90691,31608734802
155.4,6435,58.3441,99,62,59,2765,1000,5.32691,114,5.90691,31708794190
146.049,6847,59.8965,99,62,59,2765,1000,5.32691,114,5.90696,31808859777
183.756,5442,59.8965,99,62,59,2765,1000,5.32691,114,5.90696,31908919635
155.087,6448,59.8965,99,62,59,2765,1000,5.32691,114,5.90696,32008986983
150.807,6631,59.8965,99,62,59,2765,1000,5.32691,114,5.90696,32109047360
146.886,6808,59.8965,99,62,59,2765,1000,5.32691,114,5.90696,32209108188
151.745,6590,60.8696,98,62,58,2765,1000,5.32691,112,5.90865,32309183436
148.17,6749,60.8696,98,62,58,2765,1000,5.32691,112,5.90865,32409243034
149.948,6669,60.8696,98,62,58,2765,1000,5.32691,112,5.90865,32509314511
145.222,6886,60.8696,98,62,58,2765,1000,5.32691,112,5.90865,32609387319
159.872,6255,60.8696,98,62,58,2765,1000,5.32691,112,5.90865,32709448047
150.58,6641,60.8301,97,63,58,2765,1000,5.32691,110,5.90384,32809508184
148.655,6727,60.8301,97,63,58,2765,1000,5.32691,110,5.90384,32909579512
145.666,6865,60.8301,97,63,58,2765,1000,5.32691,110,5.90384,33009639690
119.275,8384,60.8301,97,63,58,2765,1000,5.32691,110,5.90384,33109706278
150.761,6633,60.8301,97,63,58,2765,1000,5.32691,110,5.90384,33209769425
158.378,6314,61.0825,96,63,59,2765,1000,5.32691,107,5.90635,33309832533
138.889,7200,61.0825,96,63,59,2765,1000,5.32691,107,5.90635,33409892621
154.991,6452,61.0825,96,63,59,2765,1000,5.32691,107,5.90635,33509953048
142.126,7036,61.0825,96,63,59,2765,1000,5.32691,107,5.90635,33610014986
