os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.3912,17043,73.0392,27,86,62,1080,6000,1.95898,5.82198,8609809629
38.4407,15402,73.0392,27,86,62,1080,6000,1.95898,5.82198,8709880648
38.2549,38372,76.2058,33,86,62,1005,6000,1.95605,5.80823,8810012602
37.3469,22206,76.2058,33,86,62,1005,6000,1.95605,5.80823,8910090033
34.3938,34574,76.2058,33,86,62,1005,6000,1.95605,5.80823,9010171091
34.1707,31460,76.2058,33,86,62,1005,6000,1.95605,5.80823,9110234706
35.4945,29741,76.2058,33,86,62,1005,6000,1.95605,5.80823,9210297000
36.0967,21154,76.2058,33,86,62,1005,6000,1.95605,5.80823,9310362318
47.9887,16624,84.3949,33,86,62,945,5000,1.97266,5.80625,9410423339
49.6346,18487,84.3949,33,86,62,945,5000,1.97266,5.80625,9510508254
49.2271,28362,84.3949,33,86,62,945,5000,1.97266,5.80625,9610572560
45.9622,32495,84.3949,33,86,62,945,5000,1.97266,5.80625,9710652106
43.119,32495,84.3949,33,86,62,945,5000,1.97266,5.80625,9810719398
38.5974,25581,84.1444,30,86,62,930,5000,1.94629,5.84491,9910799924
44.508,18389,84.1444,30,86,62,930,5000,1.94629,5.84491,10010864332
49.3385,17017,84.1444,30,86,62,930,5000,1.94629,5.84491,10110962942
45.4082,39511,84.1444,30,86,62,930,5000,1.94629,5.84491,10211029924
50.5822,12203,84.1444,30,86,62,930,5000,1.94629,5.84491,10311090153
50.1161,30619,68.1592,30,86,62,975,6000,1.96777,5.82674,10411163547
42.1233,30222,68.1592,30,86,62,975,6000,1.96777,5.82674,10511234095
42.5792,18548,68.1592,30,86,62,975,6000,1.96777,5.82674,10611313179
47.0544,15027,68.1592,30,86,62,975,6000,1.96777,5.82674,10711382826
44.2904,22095,68.1592,30,86,62,975,6000,1.96777,5.82674,10811450830
51.286,17870,74.2998,37,86,62,975,6000,1.91309,5.82674,10911545934
39.5891,14728,74.2998,37,86,62,975,6000,1.91309,5.82674,11011612785
44.9675,22906,74.2998,37,86,62,975,6000,1.91309,5.82674,11111678073
42.108,31337,74.2998,37,86,62,975,6000,1.91309,5.82674,11211757909
40.5171,22353,74.2998,37,86,62,975,6000,1.91309,5.82674,11311824009
71.4422,14425,78.1046,37,86,62,975,6000,1.91895,5.85025,11411888025
69.0265,16182,78.1046,37,86,62,975,6000,1.91895,5.85025,11511970876
66.0382,13773,78.1046,37,86,62,975,6000,1.91895,5.85025,11612037517
70.204,13201,78.1046,37,86,62,975,6000,1.91895,5.85025,11712110840
67.2881,17955,78.1046,37,86,62,975,6000,1.91895,5.85025,11812177080
40.8213,24497,63.7847,37,86,62,1290,6000,1.91309,5.83502,11912242359
41.3969,31493,63.7847,37,86,62,1290,6000,1.91309,5.83502,12012327003
52.4487,18052,63.7847,37,86,62,1290,6000,1.91309,5.83502,12112398273
56.4948,13359,63.7847,37,86,62,1290,6000,1.91309,5.83502,12212460115
59.7306,13906,63.7847,37,86,62,1290,6000,1.91309,5.83502,12312534440
66.8673,15160,55.7047,37,85,63,1290,6000,1.92871,5.8358,12413415529
64.2575,12911,55.7047,37,85,63,1290,6000,1.92871,5.8358,12513478934
64.4698,20930,55.7047,37,85,63,1290,6000,1.92871,5.8358,12613571363
55.6872,31946,55.7047,37,85,63,1290,6000,1.92871,5.8358,12713646139
52.4374,16555,55.7047,37,85,63,1290,6000,1.92871,5.8358,12813737897
52.4069,18891,55.7047,37,85,63,1290,6000,1.92871,5.8358,12913833903
50.4242,16788,66.0091,33,85,62,1290,6000,1.87207,5.86426,13013927835
53.7275,16462,66.0091,33,85,62,1290,6000,1.87207,5.86426,13114013071
52.1376,15961,66.0091,33,85,62,1290,6000,1.87207,5.86426,13214106632
52.0017,25926,66.0091,33,85,62,1290,6000,1.87207,5.86426,13314180877
48.297,31902,66.0091,33,85,62,1290,6000,1.87207,5.86426,13414245865
25.8906,38624,85.7143,33,85,62,1290,6000,1.85645,5.85237,13514317996
38.8863,19488,85.7143,33,85,62,1290,6000,1.85645,5.85237,13614417989
46.4162,16298,85.7143,33,85,62,1290,6000,1.85645,5.85237,13714501953
51.7308,14583,85.7143,33,85,62,1290,6000,1.85645,5.85237,13814585214
53.4003,17200,85.7143,33,85,62,1290,6000,1.85645,5.85237,13914647568
76.4409,14139,66.7758,27,85,62,1170,6000,1.86133,5.85329,14014722253
54.7422,31546,66.7758,27,85,62,1170,6000,1.86133,5.85329,14114812849
48.7116,21736,66.7758,27,85,62,1170,6000,1.86133,5.85329,14214882465
51.49,17427,66.7758,27,85,62,1170,6000,1.86133,5.85329,14314972369
54.5603,14944,66.7758,27,85,62,1170,6000,1.86133,5.85329,14415051344
80.1667,12863,65.6766,27,85,62,1170,6000,1.85449,5.85971,14515126380
72.0675,13879,65.6766,27,85,62,1170,6000,1.85449,5.85971,14615187781
69.7344,16115,65.6766,27,85,62,1170,6000,1.85449,5.85971,14715261034
67.5107,20537,65.6766,27,85,62,1170,6000,1.85449,5.85971,14815333826
58.5065,35032,65.6766,27,85,62,1170,6000,1.85449,5.85971,14915410987
54.5469,46869,65.6766,27,85,62,1170,6000,1.85449,5.85971,15015524425
26.1955,35068,76.6615,39,84,62,1320,6000,1.8623,5.88579,15115596386
35.3307,17770,76.6615,39,84,62,1320,6000,1.8623,5.88579,15215664620
42.2351,15551,76.6615,39,84,62,1320,6000,1.8623,5.88579,15315724448
49.4074,12016,76.6615,39,84,62,1320,6000,1.8623,5.88579,15415789265
56.4626,10145,76.6615,39,84,62,1320,6000,1.8623,5.88579,15515861416
42.2202,24388,60.8333,39,84,62,1350,6000,1.87793,5.85608,15615958053
45.6217,16830,60.8333,39,84,62,1350,6000,1.87793,5.85608,15716026988
52.2589,13766,60.8333,39,84,62,1350,6000,1.87793,5.85608,15816117233
56.316,13063,60.8333,39,84,62,1350,6000,1.87793,5.85608,15916180567
57.7758,10372,60.8333,39,84,62,1350,6000,1.87793,5.85608,16016258088
70.4245,15256,66.0098,25,84,62,1350,6000,1.87402,5.85554,16116330610
70.0092,10614,66.0098,25,84,62,1350,6000,1.87402,5.85554,16216419783
61.2525,33671,66.0098,25,84,62,1350,6000,1.87402,5.85554,16316481485
53.7828,25691,66.0098,25,84,62,1350,6000,1.87402,5.85554,16416565919
54.83,15030,66.0098,25,84,62,1350,6000,1.87402,5.85554,16516627700
75.0841,15556,67.9466,25,84,62,1350,6000,1.86133,5.8819,16616702957
77.6518,12013,67.9466,25,84,62,1350,6000,1.86133,5.8819,16716773755
75.6647,15726,67.9466,25,84,62,1350,6000,1.86133,5.8819,16816841157
75.6027,11980,67.9466,25,84,62,1350,6000,1.86133,5.8819,16916930521
69.2256,25080,67.9466,25,84,62,1350,6000,1.86133,5.8819,17016999876
27.8412,35918,65.4028,32,84,62,1350,6000,1.83789,5.85782,17117066787
42.1322,14386,65.4028,32,84,62,1350,6000,1.83789,5.85782,17217163735
48.2846,15260,65.4028,32,84,62,1350,6000,1.83789,5.85782,17317227580
49.3658,13368,65.4028,32,84,62,1350,6000,1.83789,5.85782,17417295794
52.1815,15417,65.4028,32,84,62,1350,6000,1.83789,5.85782,17517367284
63.0159,13485,85.5285,32,84,62,1200,6000,1.82324,5.85651,17617436639
68.4057,11818,85.5285,32,84,62,1200,6000,1.82324,5.85651,17717510794
57.5519,36004,85.5285,32,84,62,1200,6000,1.82324,5.85651,17817630143
49.829,30279,85.5285,32,84,62,1200,6000,1.82324,5.85651,17917701663
51.5156,12293,85.5285,32,84,62,1200,6000,1.82324,5.85651,18017767903
84.6238,11383,75.2094,29,84,62,1125,6000,1.82715,5.88259,18117830917
85.8791,10790,75.2094,29,84,62,1125,6000,1.82715,5.88259,18217906143
88.4345,13396,75.2094,29,84,62,1125,6000,1.82715,5.88259,18318009322
88.5031,14155,75.2094,29,84,62,1125,6000,1.82715,5.88259,18418086362
81.0639,22138,75.2094,29,84,62,1125,6000,1.82715,5.88259,18518279330
99.6115,10039,60.6312,29,84,62,1365,6000,1.77637,5.85988,18618358524
84.9921,11839,60.6312,29,84,62,1365,6000,1.77637,5.85988,18718433751
84.3429,12700,60.6312,29,84,62,1365,6000,1.77637,5.85988,18818494190
82.2644,12039,60.6312,29,84,62,1365,6000,1.77637,5.85988,18918560289
70.7637,14593,60.6312,29,84,62,1365,6000,1.77637,5.85988,19018623784
96.2974,10655,64.9746,35,83,62,1365,6000,1.77539,5.86166,19118684653
91.8577,17850,64.9746,35,83,62,1365,6000,1.77539,5.86166,19218748849
68.3558,19117,64.9746,35,83,62,1365,6000,1.77539,5.86166,19318817584
74.0431,14360,64.9746,35,83,62,1365,6000,1.77539,5.86166,19418893171
75.0651,10549,64.9746,35,83,62,1365,6000,1.77539,5.86166,19519133468
72.0773,13874,66.6116,35,83,63,1365,6000,1.76367,5.87618,19619195600
88.8336,10208,66.6116,35,83,63,1365,6000,1.76367,5.87618,19719258162
82.6892,13830,66.6116,35,83,63,1365,6000,1.76367,5.87618,19819376580
81.2181,14636,66.6116,35,83,63,1365,6000,1.76367,5.87618,19919451636
72.3723,31984,66.6116,35,83,63,1365,6000,1.76367,5.87618,20019523196
67.5042,13751,66.5017,34,83,62,1365,6000,1.74121,5.86311,20119531016
104.85,11114,66.5017,34,83,62,1365,6000,1.74121,5.86311,20219610200
97.7895,11524,66.5017,34,83,62,1365,6000,1.74121,5.86311,20319675097
99.811,8538,66.5017,34,83,62,1365,6000,1.74121,5.86311,20419759772
97.9751,11238,66.5017,34,83,62,1365,6000,1.74121,5.86311,20519827384
103.375,9652,55.6302,34,83,63,1575,6000,1.75879,5.86272,20619891319
89.6405,13898,55.6302,34,83,63,1575,6000,1.75879,5.86272,20719973859
74.5538,18958,55.6302,34,83,63,1575,6000,1.75879,5.86272,20820033427
63.8516,10658,55.6302,34,83,63,1575,6000,1.75879,5.86272,20920099727
71.2489,9164,55.6302,34,83,63,1575,6000,1.75879,5.86272,21020180423
78.2977,10355,55.6302,34,83,63,1575,6000,1.75879,5.86272,21120239980
69.8137,10635,75.7825,35,82,63,1575,6000,1.74609,5.87201,21220301491
77.4994,9673,75.7825,35,82,63,1575,6000,1.74609,5.87201,21320369094
85.7004,11313,75.7825,35,82,63,1575,6000,1.74609,5.87201,21420447085
90.1809,11922,75.7825,35,82,63,1575,6000,1.74609,5.87201,21520521260
90.2301,12545,75.7825,35,82,63,1575,6000,1.74609,5.87201,21620598230
90.7865,9231,82.2446,35,82,63,1575,6000,1.74902,5.89257,21720734721
101.118,7029,82.2446,35,82,63,1575,6000,1.74902,5.89257,21820810228
107.35,10424,82.2446,35,82,63,1575,6000,1.74902,5.89257,21920877349
103.695,12122,82.2446,35,82,63,1575,6000,1.74902,5.89257,22020947687
95.6301,14122,82.2446,35,82,63,1575,6000,1.74902,5.89257,22121014848
98.3338,7553,64.4372,30,81,63,1575,6000,1.75098,5.86545,22221074626
126.413,8222,64.4372,30,81,63,1575,6000,1.75098,5.86545,22321140454
113.557,10642,64.4372,30,81,63,1575,6000,1.75098,5.86545,22421230098
116.104,9630,64.4372,30,81,63,1575,6000,1.75098,5.86545,22521296788
120.834,9227,64.4372,30,81,63,1575,6000,1.75098,5.86545,22621359621
123.118,9725,62.6917,30,81,64,1770,6000,1.72363,5.86543,22721431321
123.501,11113,62.6917,30,81,64,1770,6000,1.72363,5.86543,22821494986
126.818,7904,62.6917,30,81,64,1770,6000,1.72363,5.86543,22921653969
120.312,13144,62.6917,30,81,64,1770,6000,1.72363,5.86543,23021722383
121.345,7965,62.6917,30,81,64,1770,6000,1.72363,5.86543,23121850408
95.2744,9748,58.6371,35,90,63,1770,6000,1.7041,5.8927,23221932678
97.0679,9677,58.6371,35,90,63,1770,6000,1.7041,5.8927,23321997125
119.484,5077,58.6371,35,90,63,1770,6000,1.7041,5.8927,23422072121
109.444,18709,58.6371,35,90,63,1770,6000,1.7041,5.8927,23522174779
110.708,5117,58.6371,35,90,63,1770,6000,1.7041,5.8927,23622238603
120.525,12151,50.416,35,89,64,1770,6000,1.7041,5.86668,23722311856
91.6235,13077,50.416,35,89,64,1770,6000,1.7041,5.86668,23822377514
84.4051,15402,50.416,35,89,64,1770,6000,1.7041,5.86668,23922441700
77.4884,23744,50.416,35,89,64,1770,6000,1.7041,5.86668,24022505505
73.6724,18686,50.416,35,89,64,1770,6000,1.7041,5.86668,24122568970
45.3844,22159,60.8844,32,88,63,1530,6000,1.69141,5.86538,24222640358
56.1825,13463,60.8844,32,88,63,1530,6000,1.69141,5.86538,24322705596
55.5394,17116,60.8844,32,88,63,1530,6000,1.69141,5.86538,24422779019
52.9385,17491,60.8844,32,88,63,1530,6000,1.69141,5.86538,24522878301
51.3587,18268,60.8844,32,88,63,1530,6000,1.69141,5.86538,24622943428
61.8467,16169,61.9902,32,88,63,1455,6000,1.70312,5.88849,24723013906
68.9132,13126,61.9902,32,88,63,1455,6000,1.70312,5.88849,24823081928
63.4509,19744,61.9902,32,88,63,1455,6000,1.70312,5.88849,24923170410
69.8566,12493,61.9902,32,88,63,1455,6000,1.70312,5.88849,25023230237
75.6168,10074,61.9902,32,88,63,1455,6000,1.70312,5.88849,25123290626
58.5857,17069,59.3698,29,87,62,1440,6000,1.71484,5.86658,25223356695
66.6045,13064,59.3698,29,87,62,1440,6000,1.71484,5.86658,25323424087
65.753,18528,59.3698,29,87,62,1440,6000,1.71484,5.86658,25423490376
76.557,8556,59.3698,29,87,62,1440,6000,1.71484,5.86658,25523552798
84.2076,22720,59.3698,29,87,62,1440,6000,1.71484,5.86658,25623613708
72.8014,13736,85.9504,29,86,62,1440,6000,1.71094,5.87019,25723699203
110.924,7437,85.9504,29,86,62,1440,6000,1.71094,5.87019,25824077559
84.1709,33231,85.9504,29,86,62,1440,6000,1.71094,5.87019,25924153807
88.3586,8239,85.9504,29,86,62,1440,6000,1.71094,5.87019,26024223973
88.5163,12193,85.9504,29,86,62,1440,6000,1.71094,5.87019,26124326421
88.3852,12070,81.4876,34,85,62,1440,6000,1.71387,5.89117,26224409081
86.4769,13625,81.4876,34,85,62,1440,6000,1.71387,5.89117,26324481122
99.4763,8731,81.4876,34,85,62,1440,6000,1.71387,5.89117,26424549585
87.4646,16116,81.4876,34,85,62,1440,6000,1.71387,5.89117,26524612198
87.5546,8089,81.4876,34,85,62,1440,6000,1.71387,5.89117,26624669931
91.7022,12879,58.7646,34,84,62,1440,6000,1.71875,5.87254,26724741460
111.358,12050,58.7646,34,84,62,1440,6000,1.71875,5.87254,26824802791
98.8445,12707,58.7646,34,84,62,1440,6000,1.71875,5.87254,26924864251
97.3158,10941,58.7646,34,84,62,1440,6000,1.71875,5.87254,27024939187
101.413,8933,58.7646,34,84,62,1440,6000,1.71875,5.87254,27125019473
110.063,6023,58.7646,34,84,62,1440,6000,1.71875,5.87254,27225083368
80.3065,15927,64.8387,34,84,63,1560,6000,1.72559,5.87323,27325336487
55.6776,17763,64.8387,34,84,63,1560,6000,1.72559,5.87323,27425412866
70.8734,13484,64.8387,34,84,63,1560,6000,1.72559,5.87323,27525485788
80.3531,10255,64.8387,34,84,63,1560,6000,1.72559,5.87323,27625557908
86.4023,7368,64.8387,34,84,63,1560,6000,1.72559,5.87323,27725622003
124.66,6124,67,34,83,63,1560,6000,1.71484,5.88931,27825703241
114.006,17471,67,34,83,63,1560,6000,1.71484,5.88931,27925768098
114.547,10299,67,34,83,63,1560,6000,1.71484,5.88931,28025846460
103.927,15214,67,34,83,63,1560,6000,1.71484,5.88931,28125914112
101.536,7659,67,34,83,63,1560,6000,1.71484,5.88931,28225988176
144.692,5906,60.2007,32,82,63,1560,6000,1.66992,5.8753,28326103978
137.079,9690,60.2007,32,82,63,1560,6000,1.66992,5.8753,28426182791
134.018,7898,60.2007,32,82,63,1560,6000,1.66992,5.8753,28526248890
114.262,10338,60.2007,32,82,63,1560,6000,1.66992,5.8753,28626333143
118.116,6025,60.2007,32,82,63,1560,6000,1.66992,5.8753,28726403961
96.3608,13618,57.3554,32,82,63,1620,6000,1.66406,5.87522,28826476412
82.7253,7839,57.3554,32,82,63,1620,6000,1.66406,5.87522,28926559302
97.1279,11634,57.3554,32,82,63,1620,6000,1.66406,5.87522,29026634178
105.171,5338,57.3554,32,82,63,1620,6000,1.66406,5.87522,29126693284
108.316,11606,57.3554,32,82,63,1620,6000,1.66406,5.87522,29226764363
124.183,7721,65.9396,34,81,63,1620,6000,1.6123,5.88721,29326830311
132.586,7185,65.9396,34,81,63,1620,6000,1.6123,5.88721,29426887814
119.471,25804,65.9396,34,81,63,1620,6000,1.6123,5.88721,29526960645
97.0594,14676,65.9396,34,81,63,1620,6000,1.6123,5.88721,29627029329
96.8417,9969,65.9396,34,81,63,1620,6000,1.6123,5.88721,29727102010
104.696,9958,69.6721,34,80,63,1620,6000,1.59766,5.9054,29827167008
105.742,11972,69.6721,34,80,63,1620,6000,1.59766,5.9054,29927367349
111.124,6566,69.6721,34,80,63,1620,6000,1.59766,5.9054,30027438607
110.757,11897,69.6721,34,80,63,1620,6000,1.59766,5.9054,30127513553
111.49,7942,69.6721,34,80,63,1620,6000,1.59766,5.9054,30227580373
45.3494,24789,83.8816,30,79,62,1395,6000,1.58496,5.87613,30327641703
53.1968,7168,83.8816,30,79,62,1395,6000,1.58496,5.87613,30427698044
97.3991,6014,83.8816,30,79,62,1395,6000,1.58496,5.87613,30527760616
114.397,6032,83.8816,30,79,62,1395,6000,1.58496,5.87613,30627840631
122.255,5028,83.8816,30,79,62,1395,6000,1.58496,5.87613,30727898745
124.258,6185,69.2821,30,79,62,1380,6000,1.56934,5.87708,30827969122
146.452,5190,69.2821,30,79,62,1380,6000,1.56934,5.87708,30928027216
133.761,16313,69.2821,30,79,62,1380,6000,1.56934,5.87708,31028119174
115.26,14447,69.2821,30,79,62,1380,6000,1.56934,5.87708,31128210009
116.777,6683,69.2821,30,79,62,1380,6000,1.56934,5.87708,31228267141
146.86,8255,63.3166,34,78,63,1560,6000,1.54785,5.9046,31328326487
142.064,9202,63.3166,34,78,63,1560,6000,1.54785,5.9046,31428400942
134.74,7866,63.3166,34,78,63,1560,6000,1.54785,5.9046,31528471279
124.879,5853,63.3166,34,78,63,1560,6000,1.54785,5.9046,31628536336
139.5,11028,63.3166,34,78,63,1560,6000,1.54785,5.9046,31728598908
41.9516,23837,63.4921,34,78,62,1560,6000,1.54785,5.87549,31828689312
62.8857,3932,63.4921,34,78,62,1560,6000,1.54785,5.87549,31928754149
111.295,4583,63.4921,34,78,62,1560,6000,1.54785,5.87549,32028798076
125.774,4293,63.4921,34,78,62,1560,6000,1.54785,5.87549,32128873182
143.227,4444,63.4921,34,78,62,1560,6000,1.54785,5.87549,32228945923
215.945,3714,60.6365,33,77,63,1620,6000,1.52344,5.87779,32329009037
186.417,7199,60.6365,33,77,63,1620,6000,1.52344,5.87779,32429068062
129.827,24090,60.6365,33,77,63,1620,6000,1.52344,5.87779,32529127799
141.273,3571,60.6365,33,77,63,1620,6000,1.52344,5.87779,32629189269
153.85,4798,60.6365,33,77,63,1620,6000,1.52344,5.87779,32729258184
146.864,5358,61.0368,36,76,65,1905,6000,1.52344,5.90423,32829323120
153.883,6488,61.0368,36,76,65,1905,6000,1.52344,5.90423,32929408095
171.887,4473,61.0368,36,76,65,1905,6000,1.52344,5.90423,33029469425
179.291,17133,61.0368,36,76,65,1905,6000,1.52344,5.90423,33129530844
159.153,10612,61.0368,36,76,65,1905,6000,1.52344,5.90423,33229596742
105.219,9504,62.2735,36,76,65,1905,6000,1.55566,5.87603,33329665456
197.405,4074,62.2735,36,76,65,1905,6000,1.55566,5.87603,33429727868
196.755,4172,62.2735,36,76,65,1905,6000,1.55566,5.87603,33529788015
206.283,2937,62.2735,36,76,65,1905,6000,1.55566,5.87603,33629847842
204.767,5550,62.2735,36,76,65,1905,6000,1.55566,5.87603,33729916075
166.362,6011,55.5556,38,87,65,1905,6000,1.57812,5.87611,33829988306
132.565,6407,55.5556,38,87,65,1905,6000,1.57812,5.87611,33930121370
97.4934,16349,55.5556,38,87,65,1905,6000,1.57812,5.87611,34030211744
98.5041,7091,55.5556,38,87,65,1905,6000,1.57812,5.87611,34130289755
105.788,7403,55.5556,38,87,65,1905,6000,1.57812,5.87611,34230367537
117.118,3842,77,38,86,65,1905,6000,1.56152,5.89961,34330435689
111.682,27131,77,38,86,65,1905,6000,1.56152,5.89961,34430498763
