os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835404,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.967,5375,16.6977,78,57,70,1130,1000,4.84805,96,5.49099,7605045060
176.203,4995,16.6977,78,57,70,1130,1000,4.84805,96,5.49099,7705098785
168.427,5404,16.6977,78,57,70,1130,1000,4.84805,96,5.49099,7805152360
161.969,5989,16.6977,78,57,70,1130,1000,4.84805,96,5.49099,7905207215
162.754,4898,16.6977,78,57,70,1130,1000,4.84805,96,5.49099,8005262360
166.669,9180,15.796,75,57,71,2445,1000,4.84805,228,5.49109,8105317775
162.263,4869,15.796,75,57,71,2445,1000,4.84805,228,5.49109,8205373440
167.888,5001,15.796,75,57,71,2445,1000,4.84805,228,5.49109,8305427744
172.889,4972,15.796,75,57,71,2445,1000,4.84805,228,5.49109,8405482009
174.048,4964,15.796,75,57,71,2445,1000,4.84805,228,5.49109,8505536784
157.639,5190,15.5151,78,58,70,1130,1000,4.84805,111,5.49083,8605591939
176.233,5335,15.5151,78,58,70,1130,1000,4.84805,111,5.49083,8705646894
172.978,5308,15.5151,78,58,70,1130,1000,4.84805,111,5.49083,8805701999
173.922,4668,15.5151,78,58,70,1130,1000,4.84805,111,5.49083,8905757184
173.659,5141,15.5151,78,58,70,1130,1000,4.84805,111,5.49083,9005810528
159.697,5380,15.0943,85,58,70,2445,1000,4.84805,149,5.49045,9105863993
160.297,4829,15.0943,85,58,70,2445,1000,4.84805,149,5.49045,9205918098
173.751,4998,15.0943,85,58,70,2445,1000,4.84805,149,5.49045,9305973563
177.924,4203,15.0943,85,58,70,2445,1000,4.84805,149,5.49045,9406027268
176.895,5385,15.0943,85,58,70,2445,1000,4.84805,149,5.49045,9506081543
182.878,7514,15.674,76,58,71,2210,1000,4.84805,179,5.49092,9606136298
168.403,5266,15.674,76,58,71,2210,1000,4.84805,179,5.49092,9706192873
170.79,4648,15.674,76,58,71,2210,1000,4.84805,179,5.49092,9806249867
178.174,4902,15.674,76,58,71,2210,1000,4.84805,179,5.49092,9906305482
181.815,4664,15.674,76,58,71,2210,1000,4.84805,179,5.49092,10006359687
175.684,4995,16.531,76,57,70,1815,1000,4.84805,108,5.49127,10106417682
183.509,5062,16.531,76,57,70,1815,1000,4.84805,108,5.49127,10206473377
178.81,5160,16.531,76,57,70,1815,1000,4.84805,108,5.49127,10306538912
185.468,4888,16.531,76,57,70,1815,1000,4.84805,108,5.49127,10406595107
187.659,4762,16.531,76,57,70,1815,1000,4.84805,108,5.49127,10506649861
159.454,4908,16.7188,81,57,71,2445,1000,4.84805,169,5.49173,10606704126
187.519,5103,16.7188,81,57,71,2445,1000,4.84805,169,5.49173,10706761051
182.404,5312,16.7188,81,57,71,2445,1000,4.84805,169,5.49173,10806818626
188.513,4365,16.7188,81,57,71,2445,1000,4.84805,169,5.49173,10906875921
188.906,5073,16.7188,81,57,71,2445,1000,4.84805,169,5.49173,11006932346
201.689,4738,17.2993,76,57,70,1470,1000,4.84805,148,5.49171,11106990081
198.293,4876,17.2993,76,57,70,1470,1000,4.84805,148,5.49171,11207045676
201.888,4322,17.2993,76,57,70,1470,1000,4.84805,148,5.49171,11307100990
200.76,5019,17.2993,76,57,70,1470,1000,4.84805,148,5.49171,11407156795
200.733,4326,17.2993,76,57,70,1470,1000,4.84805,148,5.49171,11507212510
197.502,5062,18.2889,80,57,71,1435,1000,4.84805,128,5.49169,11607268635
197.908,4695,18.2889,80,57,71,1435,1000,4.84805,128,5.49169,11707323100
202.077,4871,18.2889,80,57,71,1435,1000,4.84805,128,5.49169,11807380195
206.404,4449,18.2889,80,57,71,1435,1000,4.84805,128,5.49169,11907434290
209.449,4288,18.2889,80,57,71,1435,1000,4.84805,128,5.49169,12007488784
179.67,7603,19.4565,75,58,72,2445,1000,4.84805,251,5.51812,12107550649
205.355,4064,19.4565,75,58,72,2445,1000,4.84805,251,5.51812,12207608574
209.156,4608,19.4565,75,58,72,2445,1000,4.84805,251,5.51812,12307665919
212.607,4221,19.4565,75,58,72,2445,1000,4.84805,251,5.51812,12407722984
216.951,4515,19.4565,75,58,72,2445,1000,4.84805,251,5.51812,12507791639
106.187,13512,18.8972,73,58,72,2075,1000,4.84805,127,5.51778,12607848074
191.824,4632,18.8972,73,58,72,2075,1000,4.84805,127,5.51778,12707905249
208.3,4118,18.8972,73,58,72,2075,1000,4.84805,127,5.51778,12807964073
217.031,4436,18.8972,73,58,72,2075,1000,4.84805,127,5.51778,12908038028
221.438,3864,18.8972,73,58,72,2075,1000,4.84805,127,5.51778,13008092293
195.089,3777,18.7421,76,58,72,2440,1000,4.84805,238,5.51765,13108146568
196.159,4551,18.7421,76,58,72,2440,1000,4.84805,238,5.51765,13208201873
205.419,4117,18.7421,76,58,72,2440,1000,4.84805,238,5.51765,13308260018
216.943,4525,18.7421,76,58,72,2440,1000,4.84805,238,5.51765,13408312603
216.468,3962,18.7421,76,58,72,2440,1000,4.84805,238,5.51765,13508367797
228.382,4028,18.7894,83,59,72,2440,1000,4.84805,183,5.5181,13608423612
218.022,4542,18.7894,83,59,72,2440,1000,4.84805,183,5.5181,13708480877
229.478,3891,18.7894,83,59,72,2440,1000,4.84805,183,5.5181,13808537432
232.464,3862,18.7894,83,59,72,2440,1000,4.84805,183,5.5181,13908592927
234.635,3781,18.7894,83,59,72,2440,1000,4.84805,183,5.5181,14008649222
241.204,4150,19.4789,71,59,72,2445,1000,4.85001,249,5.51812,14108707647
220.537,4379,19.4789,71,59,72,2445,1000,4.85001,249,5.51812,14208765902
220.896,4213,19.4789,71,59,72,2445,1000,4.85001,249,5.51812,14308822526
216.959,4495,19.4789,71,59,72,2445,1000,4.85001,249,5.51812,14408879781
217.407,4073,19.4789,71,59,72,2445,1000,4.85001,249,5.51812,14508935606
236.258,4261,18.8045,86,59,73,2440,1000,4.85001,198,5.51831,14609002321
234.044,4395,18.8045,86,59,73,2440,1000,4.85001,198,5.51831,14709067326
242.201,4240,18.8045,86,59,73,2440,1000,4.85001,198,5.51831,14809133921
241.719,4135,18.8045,86,59,73,2440,1000,4.85001,198,5.51831,14909189816
246.465,3745,18.8045,86,59,73,2440,1000,4.85001,198,5.51831,15009244461
265.637,3764,19.0835,81,59,72,2040,1000,4.85001,65,5.51771,15109299835
247.498,3555,19.0835,81,59,72,2040,1000,4.85001,65,5.51771,15209356060
235.887,4406,19.0835,81,59,72,2040,1000,4.85001,65,5.51771,15309411705
227.307,3963,19.0835,81,59,72,2040,1000,4.85001,65,5.51771,15409468040
226.57,4297,19.0835,81,59,72,2040,1000,4.85001,65,5.51771,15509523315
224.347,4457,19.8125,71,59,72,2315,1000,4.85001,176,5.5179,15609579400
232.594,4684,19.8125,71,59,72,2315,1000,4.85001,176,5.5179,15709634425
236.512,3705,19.8125,71,59,72,2315,1000,4.85001,176,5.5179,15809692269
241.827,4046,19.8125,71,59,72,2315,1000,4.85001,176,5.5179,15909748614
245.4,3991,19.8125,71,59,72,2315,1000,4.85001,176,5.5179,16009806149
219.019,4565,20.625,80,59,73,2440,1000,4.85001,203,5.51744,16109862514
244.375,4210,20.625,80,59,73,2440,1000,4.85001,203,5.51744,16209921819
245.69,3753,20.625,80,59,73,2440,1000,4.85001,203,5.51744,16309976294
246.093,4249,20.625,80,59,73,2440,1000,4.85001,203,5.51744,16410030769
250.027,3306,20.625,80,59,73,2440,1000,4.85001,203,5.51744,16510090764
189.374,5280,20.9187,66,59,73,2440,1000,4.85001,211,5.51788,16610144868
239.451,4354,20.9187,66,59,73,2440,1000,4.85001,211,5.51788,16710201093
238.488,4103,20.9187,66,59,73,2440,1000,4.85001,211,5.51788,16810253488
235.181,4335,20.9187,66,59,73,2440,1000,4.85001,211,5.51788,16910320063
235.281,4309,20.9187,66,59,73,2440,1000,4.85001,211,5.51788,17010377218
229.044,5290,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17110430633
178.701,5500,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17210485328
175.109,5876,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17310541542
171.661,6392,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17410598957
169.256,6534,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17510656902
166.45,5757,20.4434,88,59,72,1940,1000,4.85001,94,5.51788,17610712487
149.864,6170,16.6359,65,59,71,1395,1000,4.85001,84,5.5176,17710767982
148.075,7146,16.6359,65,59,71,1395,1000,4.85001,84,5.5176,17810823247
144.695,7191,16.6359,65,59,71,1395,1000,4.85001,84,5.5176,17910877192
144.804,6733,16.6359,65,59,71,1395,1000,4.85001,84,5.5176,18010935457
145.992,6510,16.6359,65,59,71,1395,1000,4.85001,84,5.5176,18110993611
158.494,6811,14.9123,61,59,70,2445,1000,4.85001,118,5.51781,18211051746
152.785,6406,14.9123,61,59,70,2445,1000,4.85001,118,5.51781,18311112051
152.295,6342,14.9123,61,59,70,2445,1000,4.85001,118,5.51781,18411169266
153.817,6294,14.9123,61,59,70,2445,1000,4.85001,118,5.51781,18511230431
154.361,6349,14.9123,61,59,70,2445,1000,4.85001,118,5.51781,18611285556
149.808,6924,15.3416,60,59,70,2405,1000,4.85001,95,5.51841,18711340371
150.133,7055,15.3416,60,59,70,2405,1000,4.85001,95,5.51841,18811396145
150.868,6126,15.3416,60,59,70,2405,1000,4.85001,95,5.51841,18911458960
151.803,6645,15.3416,60,59,70,2405,1000,4.85001,95,5.51841,19011519335
153.296,6990,15.3416,60,59,70,2405,1000,4.85001,95,5.51841,19111592010
141.289,6564,15.7436,66,59,71,1820,1000,4.85001,78,5.51816,19211648475
150.003,6694,15.7436,66,59,71,1820,1000,4.85001,78,5.51816,19311705310
152.23,5937,15.7436,66,59,71,1820,1000,4.85001,78,5.51816,19411761235
152.381,6996,15.7436,66,59,71,1820,1000,4.85001,78,5.51816,19511819310
149.598,6875,15.7436,66,59,71,1820,1000,4.85001,78,5.51816,19611874314
123.499,7588,15.2079,70,59,70,2445,1000,4.85001,84,5.51825,19711929309
133.609,7330,15.2079,70,59,70,2445,1000,4.85001,84,5.51825,19811984874
135.613,6835,15.2079,70,59,70,2445,1000,4.85001,84,5.51825,19912040499
135.711,9392,15.2079,70,59,70,2445,1000,4.85001,84,5.51825,20012102444
136.382,7002,15.2079,70,59,70,2445,1000,4.85001,84,5.51825,20112158679
133.338,7560,13.495,70,59,70,2445,1000,4.85001,124,5.5179,20212187304
137.969,6743,13.495,70,59,70,2445,1000,4.85001,124,5.5179,20312240538
142.388,6649,13.495,70,59,70,2445,1000,4.85001,124,5.5179,20412295473
142.153,7246,13.495,70,59,70,2445,1000,4.85001,124,5.5179,20512348558
143.696,6464,13.495,70,59,70,2445,1000,4.85001,124,5.5179,20612405063
126.199,7023,14.8515,53,59,70,2035,1000,4.85001,94,5.51809,20712458608
127.785,6771,14.8515,53,59,70,2035,1000,4.85001,94,5.51809,20812505903
131.595,6277,14.8515,53,59,70,2035,1000,4.85001,94,5.51809,20912561048
134.639,7036,14.8515,53,59,70,2035,1000,4.85001,94,5.51809,21012618383
137.786,7417,14.8515,53,59,70,2035,1000,4.85001,94,5.51809,21112672937
122.764,6992,14.1871,70,59,70,1565,1000,4.85001,109,5.51988,21212728822
124.217,10095,14.1871,70,59,70,1565,1000,4.85001,109,5.51988,21312784697
119.693,8165,14.1871,70,59,70,1565,1000,4.85001,109,5.51988,21412841422
119.108,8476,14.1871,70,59,70,1565,1000,4.85001,109,5.51988,21512895647
119.418,8844,14.1871,70,59,70,1565,1000,4.85001,109,5.51988,21612949232
119.213,8729,12.3666,63,59,70,1815,1000,4.85001,65,5.5196,21713003127
116.668,8759,12.3666,63,59,70,1815,1000,4.85001,65,5.5196,21813059201
116.625,8655,12.3666,63,59,70,1815,1000,4.85001,65,5.5196,21913112506
114.37,8769,12.3666,63,59,70,1815,1000,4.85001,65,5.5196,22013166001
117.617,7179,12.3666,63,59,70,1815,1000,4.85001,65,5.5196,22113220626
153.339,6045,12.8509,53,58,70,2275,1000,4.85001,107,5.51935,22213273911
163.855,6127,12.8509,53,58,70,2275,1000,4.85001,107,5.51935,22313327166
168.046,5862,12.8509,53,58,70,2275,1000,4.85001,107,5.51935,22413382011
168.61,6167,12.8509,53,58,70,2275,1000,4.85001,107,5.51935,22513435646
169.472,6080,12.8509,53,58,70,2275,1000,4.85001,107,5.51935,22613489620
179.411,5635,16.4596,60,58,70,1980,1000,4.85001,122,5.51921,22713543055
174.581,6300,16.4596,60,58,70,1980,1000,4.85001,122,5.51921,22813597270
175.927,5171,16.4596,60,58,70,1980,1000,4.85001,122,5.51921,22913652675
183.734,4729,16.4596,60,58,70,1980,1000,4.85001,122,5.51921,23013708730
188.031,5340,16.4596,60,58,70,1980,1000,4.85001,122,5.51921,23113762785
191.812,5096,18.0858,75,58,72,2445,1000,4.85001,152,5.51895,23213824170
195.287,5174,18.0858,75,58,72,2445,1000,4.85001,152,5.51895,23313878344
196.969,5319,18.0858,75,58,72,2445,1000,4.85001,152,5.51895,23413933239
197.046,5114,18.0858,75,58,72,2445,1000,4.85001,152,5.51895,23513987794
196.581,5725,18.0858,75,58,72,2445,1000,4.85001,152,5.51895,23614041989
202.934,5003,16.9811,66,58,72,2445,1000,4.85001,118,5.5187,23714095734
200.073,5367,16.9811,66,58,72,2445,1000,4.85001,118,5.5187,23814127639
201.011,4839,16.9811,66,58,72,2445,1000,4.85001,118,5.5187,23914181034
200.949,4827,16.9811,66,58,72,2445,1000,4.85001,118,5.5187,24014234919
200.561,4802,16.9811,66,58,72,2445,1000,4.85001,118,5.5187,24114288123
199.883,4513,18.4539,61,58,72,2440,1000,4.85001,207,5.51915,24214345678
197.102,5585,18.4539,61,58,72,2440,1000,4.85001,207,5.51915,24314399473
200.137,4776,18.4539,61,58,72,2440,1000,4.85001,207,5.51915,24414456508
201.582,5362,18.4539,61,58,72,2440,1000,4.85001,207,5.51915,24514511233
201.683,4905,18.4539,61,58,72,2440,1000,4.85001,207,5.51915,24614566588
208.084,4676,17.4484,65,58,73,2440,1000,4.85001,159,5.5189,24714622363
205.755,4530,17.4484,65,58,73,2440,1000,4.85001,159,5.5189,24814675467
205.593,4667,17.4484,65,58,73,2440,1000,4.85001,159,5.5189,24914729382
206.74,4454,17.4484,65,58,73,2440,1000,4.85001,159,5.5189,25014784197
208.299,4703,17.4484,65,58,73,2440,1000,4.85001,159,5.5189,25114839302
209.402,5469,18.0328,73,58,73,2440,1000,4.85001,166,5.51886,25214894867
206.515,4549,18.0328,73,58,73,2440,1000,4.85001,166,5.51886,25314950132
206.608,5039,18.0328,73,58,73,2440,1000,4.85001,166,5.51886,25415003887
207.328,4828,18.0328,73,58,73,2440,1000,4.85001,166,5.51886,25515058472
206.407,4742,18.0328,73,58,73,2440,1000,4.85001,166,5.51886,25615115206
206.949,5648,18.8586,68,58,73,2440,1000,4.85001,189,5.51886,25715184961
212.255,4659,18.8586,68,58,73,2440,1000,4.85001,189,5.51886,25815240266
211.575,4763,18.8586,68,58,73,2440,1000,4.85001,189,5.51886,25915295541
210.009,5172,18.8586,68,58,73,2440,1000,4.85001,189,5.51886,26015350726
208.415,4900,18.8586,68,58,73,2440,1000,4.85001,189,5.51886,26115406031
195.944,4953,18.3134,65,58,73,2440,1000,4.85001,129,5.51944,26215459446
203.713,5304,18.3134,65,58,73,2440,1000,4.85001,129,5.51944,26315512660
207.511,4568,18.3134,65,58,73,2440,1000,4.85001,129,5.51944,26415566735
209.133,4499,18.3134,65,58,73,2440,1000,4.85001,129,5.51944,26515622310
212.008,4826,18.3134,65,58,73,2440,1000,4.85001,129,5.51944,26615676805
209.473,4709,18.7694,73,58,73,2440,1000,4.85001,136,5.51933,26715731940
217.135,4671,18.7694,73,58,73,2440,1000,4.85001,136,5.51933,26815787125
218.557,4655,18.7694,73,58,73,2440,1000,4.85001,136,5.51933,26915844170
219.598,4806,18.7694,73,58,73,2440,1000,4.85001,136,5.51933,27015899535
220.529,4196,18.7694,73,58,73,2440,1000,4.85001,136,5.51933,27115955539
217.223,4739,18.4625,71,59,73,2440,1000,4.85001,197,5.51928,27216011844
212.164,5290,18.4625,71,59,73,2440,1000,4.85001,197,5.51928,27316069829
207.178,4620,18.4625,71,59,73,2440,1000,4.85001,197,5.51928,27416142964
204.622,4353,18.4625,71,59,73,2440,1000,4.85001,197,5.51928,27516198619
207.586,4182,18.4625,71,59,73,2440,1000,4.85001,197,5.51928,27616254354
195.673,4354,17.9487,70,59,73,2440,1000,4.85001,186,5.51951,27716310039
205.657,4340,17.9487,70,59,73,2440,1000,4.85001,186,5.51951,27816368953
209.508,5495,17.9487,70,59,73,2440,1000,4.85001,186,5.51951,27916424798
205.88,5290,17.9487,70,59,73,2440,1000,4.85001,186,5.51951,28016480333
201.558,5091,17.9487,70,59,73,2440,1000,4.85001,186,5.51951,28116537318
204.435,4652,17.828,65,60,73,1965,1000,4.85001,102,5.51925,28216591053
215.104,4310,17.828,65,60,73,1965,1000,4.85001,102,5.51925,28316645128
217.899,4697,17.828,65,60,73,1965,1000,4.85001,102,5.51925,28416699513
215.91,4632,17.828,65,60,73,1965,1000,4.85001,102,5.51925,28516753428
215.707,4702,17.828,65,60,73,1965,1000,4.85001,102,5.51925,28616807612
185.701,5023,18.6987,73,59,73,2440,1000,4.85001,156,5.51984,28716863157
206.503,4717,18.6987,73,59,73,2440,1000,4.85001,156,5.51984,28816916262
213.586,4235,18.6987,73,59,73,2440,1000,4.85001,156,5.51984,28916970347
214.221,4800,18.6987,73,59,73,2440,1000,4.85001,156,5.51984,29017025022
213.867,4351,18.6987,73,59,73,2440,1000,4.85001,156,5.51984,29117080667
211.456,4300,18.6324,73,59,73,2440,1000,4.85001,181,5.51982,29217133902
209.192,4827,18.6324,73,59,73,2440,1000,4.85001,181,5.51982,29317188856
207.07,4243,18.6324,73,59,73,2440,1000,4.85001,181,5.51982,29417246241
210.544,4795,18.6324,73,59,73,2440,1000,4.85001,181,5.51982,29517300986
212.952,5250,18.6324,73,59,73,2440,1000,4.85001,181,5.51982,29617355031
215.271,4360,18.3712,68,60,73,2440,1000,4.85001,207,5.51984,29717410606
219.226,4257,18.3712,68,60,73,2440,1000,4.85001,207,5.51984,29817465571
217.335,4144,18.3712,68,60,73,2440,1000,4.85001,207,5.51984,29917520156
216.172,7087,18.3712,68,60,73,2440,1000,4.85001,207,5.51984,30017576261
215.266,4179,18.3712,68,60,73,2440,1000,4.85001,207,5.51984,30117631925
208.045,4260,19.0417,73,60,73,2265,1000,4.85001,147,5.52002,30217686680
212.346,4104,19.0417,73,60,73,2265,1000,4.85001,147,5.52002,30317742105
216.551,4643,19.0417,73,60,73,2265,1000,4.85001,147,5.52002,30417795850
218.333,3961,19.0417,73,60,73,2265,1000,4.85001,147,5.52002,30517851695
216.58,4206,19.0417,73,60,73,2265,1000,4.85001,147,5.52002,30617916340
213.758,7470,17.4441,68,59,73,2440,1000,4.85001,268,5.52012,30717971105
212.636,4695,17.4441,68,59,73,2440,1000,4.85001,268,5.52012,30818019469
215.299,4379,17.4441,68,59,73,2440,1000,4.85001,268,5.52012,30918075234
214.793,4016,17.4441,68,59,73,2440,1000,4.85001,268,5.52012,31018131109
216.535,4481,17.4441,68,59,73,2440,1000,4.85001,268,5.52012,31118186024
214.5,4102,19.5883,63,59,74,2440,1000,4.85001,243,5.52023,31218241609
224.758,4560,19.5883,63,59,74,2440,1000,4.85001,243,5.52023,31318297184
221.243,4430,19.5883,63,59,74,2440,1000,4.85001,243,5.52023,31418352769
222.325,4251,19.5883,63,59,74,2440,1000,4.85001,243,5.52023,31518408654
221.213,4780,19.5883,63,59,74,2440,1000,4.85001,243,5.52023,31618462898
218.585,4237,18.9937,76,59,75,2440,1000,4.85001,254,5.54589,31718519783
224.973,3976,18.9937,76,59,75,2440,1000,4.85001,254,5.54589,31818574368
225.874,4454,18.9937,76,59,75,2440,1000,4.85001,254,5.54589,31918629283
221.919,4231,18.9937,76,59,75,2440,1000,4.85001,254,5.54589,32018685008
221.177,3929,18.9937,76,59,75,2440,1000,4.85001,254,5.54589,32118740063
222.86,4584,18.7932,73,59,74,2440,1000,4.85001,259,5.54564,32218795618
218.637,4715,18.7932,73,59,74,2440,1000,4.85001,259,5.54564,32318850572
219.029,4242,18.7932,73,59,74,2440,1000,4.85001,259,5.54564,32418906917
220.361,4648,18.7932,73,59,74,2440,1000,4.85001,259,5.54564,32518962222
221.795,3850,18.7932,73,59,74,2440,1000,4.85001,259,5.54564,32619018107
224.448,4447,18.9731,70,59,74,2440,1000,4.85001,173,5.54561,32719075872
225.175,4532,18.9731,70,59,74,2440,1000,4.85001,173,5.54561,32819130877
225.696,3947,18.9731,70,59,74,2440,1000,4.85001,173,5.54561,32919186002
223.789,4521,18.9731,70,59,74,2440,1000,4.85001,173,5.54561,33019242747
223.748,3967,18.9731,70,59,74,2440,1000,4.85001,173,5.54561,33119299091
206.844,4550,18.691,80,59,74,2440,1000,4.85001,146,5.54572,33219354676
216.138,3940,18.691,80,59,74,2440,1000,4.85001,146,5.54572,33319409801
