os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
102.69,9738,46.6418,98,65,56,2723,1000,4.3401,126,6.39207,5481728442
114.824,8709,46.6418,98,65,56,2723,1000,4.3401,126,6.39207,5581786477
112.12,8919,46.6418,98,65,56,2723,1000,4.3401,126,6.39207,5681843371
108.495,9217,30.7018,82,65,58,2199,897,4.34748,101,6.39434,5781868696
112.158,8916,30.7018,82,65,58,2199,897,4.34748,101,6.39434,5881933361
112.372,8899,30.7018,82,65,58,2199,897,4.34748,101,6.39434,5981995116
107.817,9275,30.7018,82,65,58,2199,897,4.34748,101,6.39434,6082058050
111.632,8958,30.7018,82,65,58,2199,897,4.34748,101,6.39434,6182118515
109.016,9173,30.1546,98,65,58,2722,1000,4.35532,125,6.39454,6282179530
109.975,9093,30.1546,98,65,58,2722,1000,4.35532,125,6.39454,6382236445
109.625,9122,30.1546,98,65,58,2722,1000,4.35532,125,6.39454,6482296159
109.649,9120,30.1546,98,65,58,2722,1000,4.35532,125,6.39454,6582321864
112.196,8913,30.1546,98,65,58,2722,1000,4.35532,125,6.39454,6682390369
118.85,8414,32.4937,98,64,58,2720,1000,4.36113,125,6.39515,6782449864
115.022,8694,32.4937,98,64,58,2720,1000,4.36113,125,6.39515,6882508189
110.803,9025,32.4937,98,64,58,2720,1000,4.36113,125,6.39515,6982569213
109.111,9165,32.4937,98,64,58,2720,1000,4.36113,125,6.39515,7082627458
105.899,9443,32.4937,98,64,58,2720,1000,4.36113,125,6.39515,7182687193
114.168,8759,30.545,96,64,58,2589,990,4.36769,119,6.39672,7282745978
123.64,8088,30.545,96,64,58,2589,990,4.36769,119,6.39672,7382806152
112.956,8853,30.545,96,64,58,2589,990,4.36769,119,6.39672,7482866517
109.385,9142,30.545,96,64,58,2589,990,4.36769,119,6.39672,7582922782
109.818,9106,30.545,96,64,58,2589,990,4.36769,119,6.39672,7682980017
115.447,8662,30.9045,98,64,58,2716,1000,4.3736,126,6.40334,7783040842
110.926,9015,30.9045,98,64,58,2716,1000,4.3736,126,6.40334,7883097136
121.197,8251,30.9045,98,64,58,2716,1000,4.3736,126,6.40334,7983155851
110.084,9084,30.9045,98,64,58,2716,1000,4.3736,126,6.40334,8083218106
113.585,8804,30.9045,98,64,58,2716,1000,4.3736,126,6.40334,8183274281
119.403,8375,32.6276,98,64,59,2716,1000,4.39585,127,6.40359,8283351995
115.287,8674,32.6276,98,64,59,2716,1000,4.39585,127,6.40359,8383413600
118.878,8412,32.6276,98,64,59,2716,1000,4.39585,127,6.40359,8483471875
109.158,9161,32.6276,98,64,59,2716,1000,4.39585,127,6.40359,8583530000
107.921,9266,32.6276,98,64,59,2716,1000,4.39585,127,6.40359,8683589964
112.994,8850,31.3676,98,64,59,2716,1000,4.40154,127,6.40534,8783648309
117.606,8503,31.3676,98,64,59,2716,1000,4.40154,127,6.40534,8883704654
110.29,9067,31.3676,98,64,59,2716,1000,4.40154,127,6.40534,8983762499
114.837,8708,31.3676,98,64,59,2716,1000,4.40154,127,6.40534,9083859494
107.747,9281,31.3676,98,64,59,2716,1000,4.40154,127,6.40534,9183916038
113.83,8785,31.8463,98,64,59,2716,1000,4.40449,127,6.40637,9283942693
119.617,8360,31.8463,98,64,59,2716,1000,4.40449,127,6.40637,9384003158
112.499,8889,31.8463,98,64,59,2716,1000,4.40449,127,6.40637,9484058703
122.279,8178,31.8463,98,64,59,2716,1000,4.40449,127,6.40637,9584124307
122.489,8164,31.8463,98,64,59,2716,1000,4.40449,127,6.40637,9684182822
111.21,8992,30.8953,98,64,59,2717,1000,4.41186,127,6.40719,9784243017
110.509,9049,30.8953,98,64,59,2717,1000,4.41186,127,6.40719,9884302252
105.585,9471,30.8953,98,64,59,2717,1000,4.41186,127,6.40719,9984338766
117.689,8497,30.8953,98,64,59,2717,1000,4.41186,127,6.40719,10084433451
116.577,8578,30.8953,98,64,59,2717,1000,4.41186,127,6.40719,10184493416
109.505,9132,32,98,64,59,2716,1000,4.41507,127,6.41338,10284552121
116.117,8612,32,98,64,59,2716,1000,4.41507,127,6.41338,10384610856
114.39,8742,32,98,64,59,2716,1000,4.41507,127,6.41338,10484667150
104.932,9530,32,98,64,59,2716,1000,4.41507,127,6.41338,10584725855
120.135,8324,32,98,64,59,2716,1000,4.41507,127,6.41338,10684782910
110.072,9085,32.3821,99,64,59,2717,1000,4.44919,127,6.41627,10784840375
115.687,8644,32.3821,99,64,59,2717,1000,4.44919,127,6.41627,10884898109
118.064,8470,32.3821,99,64,59,2717,1000,4.44919,127,6.41627,10984957814
117.247,8529,32.3821,99,64,59,2717,1000,4.44919,127,6.41627,11085014909
114.587,8727,32.3821,99,64,59,2717,1000,4.44919,127,6.41627,11185076754
123.625,8089,31.4536,99,64,59,2717,1000,4.45327,127,6.41623,11285135579
111.545,8965,31.4536,99,64,59,2717,1000,4.45327,127,6.41623,11385202583
116.795,8562,31.4536,99,64,59,2717,1000,4.45327,127,6.41623,11485268028
112.918,8856,31.4536,99,64,59,2717,1000,4.45327,127,6.41623,11585325083
119.261,8385,31.4536,99,64,59,2717,1000,4.45327,127,6.41623,11685358378
113.921,8778,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,11785425962
124.766,8015,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,11885484637
126.727,7891,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,11985543762
117.952,8478,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,12085608877
112.575,8883,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,12185668631
119.175,8391,32.4755,99,64,60,2717,1000,4.45688,126,6.41689,12285727556
120.627,8290,32.0497,99,64,60,2717,1000,4.46026,127,6.41701,12385788601
117.911,8481,32.0497,99,64,60,2717,1000,4.46026,127,6.41701,12485847826
117.564,8506,32.0497,99,64,60,2717,1000,4.46026,127,6.41701,12585908281
119.832,8345,32.0497,99,64,60,2717,1000,4.46026,127,6.41701,12685965215
123.747,8081,32.0497,99,64,60,2717,1000,4.46026,127,6.41701,12786023790
121.359,8240,31.4286,99,64,59,2717,1000,4.46371,126,6.41679,12886048625
121.286,8245,31.4286,99,64,59,2717,1000,4.46371,126,6.41679,12986106720
120.963,8267,31.4286,99,64,59,2717,1000,4.46371,126,6.41679,13086179954
123.259,8113,31.4286,99,64,59,2717,1000,4.46371,126,6.41679,13186239039
122.1,8190,31.4286,99,64,59,2717,1000,4.46371,126,6.41679,13286295234
123.671,8086,32.2981,99,64,60,2717,1000,4.48337,126,6.41719,13386358149
119.303,8382,32.2981,99,64,60,2717,1000,4.48337,126,6.41719,13486415243
121.566,8226,32.2981,99,64,60,2717,1000,4.48337,126,6.41719,13586474758
115.473,8660,32.2981,99,64,60,2717,1000,4.48337,126,6.41719,13686540583
124.224,8050,32.2981,99,64,60,2717,1000,4.48337,126,6.41719,13786580818
139.723,7157,32.419,98,64,60,2717,1000,4.48608,127,6.41698,13886638023
103.199,9690,32.419,98,64,60,2717,1000,4.48608,127,6.41698,13986699637
134.391,7441,32.419,98,64,60,2717,1000,4.48608,127,6.41698,14086758142
123.854,8074,32.419,98,64,60,2717,1000,4.48608,127,6.41698,14186815767
123.625,8089,32.419,98,64,60,2717,1000,4.48608,127,6.41698,14286877372
119.574,8363,38.1496,98,64,59,2717,1000,4.48811,127,6.41718,14386935126
133.44,7494,38.1496,98,64,59,2717,1000,4.48811,127,6.41718,14486990291
116.131,8611,38.1496,98,64,59,2717,1000,4.48811,127,6.41718,14587044976
119.033,8401,38.1496,98,64,59,2717,1000,4.48811,127,6.41718,14687101751
128.419,7787,38.1496,98,64,59,2717,1000,4.48811,127,6.41718,14787159145
120.192,8320,32.793,86,64,60,2346,916,4.48988,109,6.42017,14887218220
119.703,8354,32.793,86,64,60,2346,916,4.48988,109,6.42017,14987279465
110.509,9049,32.793,86,64,60,2346,916,4.48988,109,6.42017,15087337170
118.05,8471,32.793,86,64,60,2346,916,4.48988,109,6.42017,15187362715
129.971,7694,32.793,86,64,60,2346,916,4.48988,109,6.42017,15287419899
118.05,8471,31.375,98,64,59,2717,1000,4.49323,125,6.41972,15387479494
122.489,8164,31.375,98,64,59,2717,1000,4.49323,125,6.41972,15487538689
117.041,8544,31.375,98,64,59,2717,1000,4.49323,125,6.41972,15587601514
119.161,8392,31.375,98,64,59,2717,1000,4.49323,125,6.41972,15687657418
121.065,8260,31.375,98,64,59,2717,1000,4.49323,125,6.41972,15787717593
121.433,8235,31.738,99,64,60,2717,1000,4.49606,126,6.41984,15887760268
117.454,8514,31.738,99,64,60,2717,1000,4.49606,126,6.41984,15987819143
112.931,8855,31.738,99,64,60,2717,1000,4.49606,126,6.41984,16088949238
128.518,7781,31.738,99,64,60,2717,1000,4.49606,126,6.41984,16189010272
123.548,8094,31.738,99,64,60,2717,1000,4.49606,126,6.41984,16289069357
121.951,8200,35.1183,99,64,60,2717,1000,4.49797,127,6.41996,16389131562
118.779,8419,35.1183,99,64,60,2717,1000,4.49797,127,6.41996,16489189837
122.324,8175,35.1183,99,64,60,2717,1000,4.49797,127,6.41996,16589247451
119.09,8397,35.1183,99,64,60,2717,1000,4.49797,127,6.41996,16689307876
118.092,8468,35.1183,99,64,60,2717,1000,4.49797,127,6.41996,16789369671
114.587,8727,33.2071,97,64,60,2670,1000,4.50014,123,6.41997,16889427676
120.019,8332,33.2071,97,64,60,2670,1000,4.50014,123,6.41997,16989486121
116.009,8620,33.2071,97,64,60,2670,1000,4.50014,123,6.41997,17089547835
119.36,8378,33.2071,97,64,60,2670,1000,4.50014,123,6.41997,17189607060
118.751,8421,33.2071,97,64,60,2670,1000,4.50014,123,6.41997,17289664475
128.172,7802,31.7839,98,64,60,2710,1000,4.50008,126,6.41987,17389721120
113.392,8819,31.7839,98,64,60,2710,1000,4.50008,126,6.41987,17489778114
113.225,8832,31.7839,98,64,60,2710,1000,4.50008,126,6.41987,17589808899
113.947,8776,31.7839,98,64,60,2710,1000,4.50008,126,6.41987,17689866304
112.108,8920,31.7839,98,64,60,2710,1000,4.50008,126,6.41987,17789926269
114.745,8715,32.4594,99,64,61,2718,1000,4.51794,126,6.42406,17889983483
118.399,8446,32.4594,99,64,61,2718,1000,4.51794,126,6.42406,17990040748
112.322,8903,32.4594,99,64,61,2718,1000,4.51794,126,6.42406,18090054463
119.005,8403,32.4594,99,64,61,2718,1000,4.51794,126,6.42406,18190114058
117.619,8502,32.4594,99,64,61,2718,1000,4.51794,126,6.42406,18290178673
115.487,8659,31.4861,99,64,60,2718,1000,4.51896,126,6.42366,18490296412
103.135,9696,31.4861,99,64,60,2718,1000,4.51896,126,6.42366,18590363477
118.751,8421,31.4861,99,64,60,2718,1000,4.51896,126,6.42366,18690421492
108.213,9241,31.4861,99,64,60,2718,1000,4.51896,126,6.42366,18790482556
117.398,8518,34.5588,96,64,60,2597,987,4.52122,121,6.42376,18890542481
112.714,8872,34.5588,96,64,60,2597,987,4.52122,121,6.42376,18990599976
119.875,8342,34.5588,96,64,60,2597,987,4.52122,121,6.42376,19090657501
110.327,9064,34.5588,96,64,60,2597,987,4.52122,121,6.42376,19190718925
116.131,8611,34.5588,96,64,60,2597,987,4.52122,121,6.42376,19290777200
115.26,8676,31.6708,98,64,60,2718,1000,4.52226,125,6.4244,19390839655
118.652,8428,31.6708,98,64,60,2718,1000,4.52226,125,6.4244,19490902780
113.186,8835,31.6708,98,64,60,2718,1000,4.52226,125,6.4244,19590961435
114.824,8709,31.6708,98,64,60,2718,1000,4.52226,125,6.4244,19691019599
122.654,8153,31.6708,98,64,60,2718,1000,4.52226,125,6.4244,19791092504
112.88,8859,30.847,99,64,61,2718,1000,4.52299,126,6.42452,19891154369
125.486,7969,30.847,99,64,61,2718,1000,4.52299,126,6.42452,19991185034
116.496,8584,30.847,99,64,61,2718,1000,4.52299,126,6.42452,20091244678
117.082,8541,30.847,99,64,61,2718,1000,4.52299,126,6.42452,20191303653
123.993,8065,30.847,99,64,61,2718,1000,4.52299,126,6.42452,20291360638
144.321,6929,32.2459,99,64,61,2718,1000,4.52462,126,6.42427,20391418753
103.907,9624,32.2459,99,64,61,2718,1000,4.52462,126,6.42427,20491478247
120.846,8275,32.2459,99,64,61,2718,1000,4.52462,126,6.42427,20591535602
113.947,8776,32.2459,99,64,61,2718,1000,4.52462,126,6.42427,20691594387
114.194,8757,32.2459,99,64,61,2718,1000,4.52462,126,6.42427,20791652202
119.603,8361,31.9095,98,64,61,2717,1000,4.52617,127,6.42865,20891715027
116.184,8607,31.9095,98,64,61,2717,1000,4.52617,127,6.42865,20991774081
118.526,8437,31.9095,98,64,61,2717,1000,4.52617,127,6.42865,21091832206
117.426,8516,31.9095,98,64,61,2717,1000,4.52617,127,6.42865,21191894131
120.192,8320,31.9095,98,64,61,2717,1000,4.52617,127,6.42865,21291955956
114.969,8698,32.419,99,64,61,2718,1000,4.5285,127,6.42802,21392016190
126.984,7875,32.419,99,64,61,2718,1000,4.5285,127,6.42802,21492078565
120.048,8330,32.419,99,64,61,2718,1000,4.5285,127,6.42802,21592142180
118.652,8428,32.419,99,64,61,2718,1000,4.5285,127,6.42802,21692205755
119.99,8334,32.419,99,64,61,2718,1000,4.5285,127,6.42802,21792268320
114.26,8752,32.0497,99,64,61,2718,1000,4.52908,127,6.42802,21892330804
129.601,7716,32.0497,99,64,61,2718,1000,4.52908,127,6.42802,21992405459
117.398,8518,32.0497,99,64,61,2718,1000,4.52908,127,6.42802,22092466304
114.903,8703,32.0497,99,64,61,2718,1000,4.52908,127,6.42802,22192525129
115.875,8630,32.0497,99,64,61,2718,1000,4.52908,127,6.42802,22292596403
122.1,8190,32.1113,99,64,61,2718,1000,4.52932,128,6.4286,22392658068
121.197,8251,32.1113,99,64,61,2718,1000,4.52932,128,6.4286,22492716253
119.56,8364,32.1113,99,64,61,2718,1000,4.52932,128,6.4286,22592734078
122.79,8144,32.1113,99,64,61,2718,1000,4.52932,128,6.4286,22692793332
118.878,8412,32.1113,99,64,61,2718,1000,4.52932,128,6.4286,22792853977
116.523,8582,30.7595,99,64,61,2718,1000,4.53152,128,6.4286,22892910402
130.634,7655,30.7595,99,64,61,2718,1000,4.53152,128,6.4286,22992967257
122.249,8180,30.7595,99,64,61,2718,1000,4.53152,128,6.4286,23093029352
124.517,8031,30.7595,99,64,61,2718,1000,4.53152,128,6.4286,23193089906
117.069,8542,30.7595,99,64,61,2718,1000,4.53152,128,6.4286,23293151461
129.366,7730,32.2181,99,64,61,2717,1000,4.53197,128,6.42896,23393207886
114.877,8705,32.2181,99,64,61,2717,1000,4.53197,128,6.42896,23493268901
117.288,8526,32.2181,99,64,61,2717,1000,4.53197,128,6.42896,23593330735
117.689,8497,32.2181,99,64,61,2717,1000,4.53197,128,6.42896,23693388130
148.148,6750,19.7468,9,70,53,156,96,5.06847,7,6.58637,28496487799
123.747,8081,19.7468,9,70,53,156,96,5.06847,7,6.58637,28596547644
126.871,7882,19.7468,9,70,53,156,96,5.06847,7,6.58637,28696605769
126.936,7878,19.7468,9,70,53,156,96,5.06847,7,6.58637,28796672854
131.596,7599,19.7468,9,70,53,156,96,5.06847,7,6.58637,28896730248
124.984,8001,34.5044,8,70,58,145,96,5.09961,7,6.60746,28996787873
122.429,8168,34.5044,8,70,58,145,96,5.09961,7,6.60746,29096845798
122.609,8156,34.5044,8,70,58,145,96,5.09961,7,6.60746,29196903543
118.064,8470,34.5044,8,70,58,145,96,5.09961,7,6.60746,29296960887
136.24,7340,40.7547,88,70,58,2344,901,5.11516,91,6.62257,29497082237
139.101,7189,40.7547,88,70,58,2344,901,5.11516,91,6.62257,29597139402
141.884,7048,40.7547,88,70,58,2344,901,5.11516,91,6.62257,29697205156
136.649,7318,40.7547,88,70,58,2344,901,5.11516,91,6.62257,29797266631
135.373,7387,40.7547,88,70,58,2344,901,5.11516,91,6.62257,29897329766
137.552,7270,32.2418,94,69,60,2573,1000,5.11516,122,6.62603,30097445046
140.766,7104,32.2418,94,69,60,2573,1000,5.11516,122,6.62603,30197502650
136.314,7336,32.2418,94,69,60,2573,1000,5.11516,122,6.62603,30297560225
137.174,7290,32.2418,94,69,60,2573,1000,5.11516,122,6.62603,30397617800
137.741,7260,32.8733,99,69,61,2714,1000,5.11516,130,6.62564,30497678695
143.451,6971,32.8733,99,69,61,2714,1000,5.11516,130,6.62564,30597736209
135.026,7406,32.8733,99,69,61,2714,1000,5.11516,130,6.62564,30697793074
134.318,7445,32.8733,99,69,61,2714,1000,5.11516,130,6.62564,30897908204
132.363,7555,33.2908,98,69,61,2701,1000,5.11516,132,6.62618,31098023643
134.989,7408,33.2908,98,69,61,2701,1000,5.11516,132,6.62618,31198078918
125.549,7965,33.2908,98,69,61,2701,1000,5.11516,132,6.62618,31298140293
128.469,7784,33.2908,98,69,61,2701,1000,5.11516,132,6.62618,31398200338
130.685,7652,34.125,98,69,61,2705,1000,5.11516,131,6.62712,31498261562
132.608,7541,34.125,98,69,61,2705,1000,5.11516,131,6.62712,31598317387
139.528,7167,34.125,98,69,61,2705,1000,5.11516,131,6.62712,31898452321
133.262,7504,36.2374,99,69,61,2715,1000,5.13094,132,6.63104,31998520236
132.083,7571,36.2374,99,69,61,2715,1000,5.13094,132,6.63104,32098576421
133.654,7482,36.2374,99,69,61,2715,1000,5.13094,132,6.63104,32198634106
134.282,7447,36.2374,99,69,61,2715,1000,5.13094,132,6.63104,32298689951
135.52,7379,36.2374,99,69,61,2715,1000,5.13094,132,6.63104,32398746395
138.812,7204,38.5588,91,68,61,2408,977,5.13094,119,6.6318,32498804900
135.833,7362,38.5588,91,68,61,2408,977,5.13094,119,6.6318,32598863935
134.553,7432,38.5588,91,68,61,2408,977,5.13094,119,6.6318,32698926480
133.761,7476,38.5588,91,68,61,2408,977,5.13094,119,6.6318,32899041749
138.236,7234,35.5867,99,68,61,2715,1000,5.13094,128,6.63486,33099254839
131.51,7604,35.5867,99,68,61,2715,1000,5.13094,128,6.63486,33399433593
133.369,7498,36.5793,99,68,62,2715,1000,5.13094,132,6.638,33499493088
147.449,6782,36.5793,99,68,62,2715,1000,5.13094,132,6.638,33599554453
138.619,7214,36.5793,99,68,62,2715,1000,5.13094,132,6.638,33699609407
144.467,6922,36.5793,99,68,62,2715,1000,5.13094,132,6.638,33799668042
134.012,7462,36.5793,99,68,62,2715,1000,5.13094,132,6.638,33899725307
126.646,7896,37.5158,99,68,62,2715,1000,5.13094,132,6.63699,33999783072
136.743,7313,37.5158,99,68,62,2715,1000,5.13094,132,6.63699,34099845736
128.403,7788,37.5158,99,68,62,2715,1000,5.13094,132,6.63699,34199908371
131.666,7595,37.5158,99,68,62,2715,1000,5.13094,132,6.63699,34299969856
130.174,7682,38.0653,99,68,62,2715,1000,5.13094,132,6.63499,34500082635
128.469,7784,38.0653,99,68,62,2715,1000,5.13094,132,6.63499,34600138960
130.514,7662,38.0653,99,68,62,2715,1000,5.13094,132,6.63499,34700196595
141.343,7075,38.0653,99,68,62,2715,1000,5.13094,132,6.63499,34800257620
131.234,7620,39.625,98,68,62,2710,1000,5.13094,132,6.63626,35000373339
144.071,6941,39.625,98,68,62,2710,1000,5.13094,132,6.63626,35100433874
131.804,7587,39.625,98,68,62,2710,1000,5.13094,132,6.63626,35200492549
128.568,7778,39.625,98,68,62,2710,1000,5.13094,132,6.63626,35300556254
136.24,7340,39.625,98,68,62,2710,1000,5.13094,132,6.63626,35400613708
134.789,7419,37.4522,98,68,62,2690,1000,5.13094,130,6.63661,35500669693
137.855,7254,37.4522,98,68,62,2690,1000,5.13094,130,6.63661,35700917093
130.327,7673,37.4522,98,68,62,2690,1000,5.13094,130,6.63661,35800975788
140.252,7130,37.4522,98,68,62,2690,1000,5.13094,130,6.63661,35901038002
137.024,7298,39.3524,97,68,62,2652,1000,5.13094,129,6.63878,36001095427
134.102,7457,39.3524,97,68,62,2652,1000,5.13094,129,6.63878,36101159912
133.12,7512,39.3524,97,68,62,2652,1000,5.13094,129,6.63878,36201221997
131.389,7611,39.3524,97,68,62,2652,1000,5.13094,129,6.63878,36301282121
141.965,7044,39.3524,97,68,62,2652,1000,5.13094,129,6.63878,36401340376
141.764,7054,40.9697,99,67,62,2710,1000,5.13094,132,6.64082,36501398271
134.626,7428,40.9697,99,67,62,2710,1000,5.13094,132,6.64082,36601459626
128.452,7785,40.9697,99,67,62,2710,1000,5.13094,132,6.64082,36701485160
134.916,7412,40.9697,99,67,62,2710,1000,5.13094,132,6.64082,36801542775
135.833,7362,40.9697,99,67,62,2710,1000,5.13094,132,6.64082,36901604300
143.164,6985,41.1692,95,67,62,2601,1000,5.13094,128,6.632,37001665545
132.943,7522,41.1692,95,67,62,2601,1000,5.13094,128,6.632,37101725540
131.268,7618,41.1692,95,67,62,2601,1000,5.13094,128,6.632,37201786244
132.538,7545,41.1692,95,67,62,2601,1000,5.13094,128,6.632,37301843389
127.73,7829,41.1692,95,67,62,2601,1000,5.13094,128,6.632,37401906304
133.458,7493,40.665,97,67,62,2683,1000,5.19374,128,6.63519,37602021413
145.666,6865,40.665,97,67,62,2683,1000,5.19374,128,6.63519,37702082088
128.518,7781,40.665,97,67,62,2683,1000,5.19374,128,6.63519,37902205128
137.363,7280,41.3837,98,68,62,2689,1000,5.19367,131,6.63684,38102325837
141.703,7057,41.3837,98,68,62,2689,1000,5.19367,131,6.63684,38302447597
149.209,6702,41.3837,98,68,62,2689,1000,5.19367,131,6.63684,38402495392
133.923,7467,40.6991,98,67,62,2689,1000,5.19367,131,6.60629,38502553836
130.634,7655,40.6991,98,67,62,2689,1000,5.19367,131,6.60629,38602612481
131.978,7577,40.6991,98,67,62,2689,1000,5.19367,131,6.60629,38802727641
130.446,7666,40.6991,98,67,62,2689,1000,5.19367,131,6.60629,38902787805
120.091,8327,39.7243,96,67,63,2585,987,5.19367,125,6.60986,39002845130
121.433,8235,39.7243,96,67,63,2585,987,5.19367,125,6.60986,39202963760
125.063,7996,39.7243,96,67,63,2585,987,5.19367,125,6.60986,39303023685
122.775,8145,39.7243,96,67,63,2585,987,5.19367,125,6.60986,39403083289
124.502,8032,38.625,96,67,63,2611,1000,5.19367,126,6.60957,39503109294
121.847,8207,38.625,96,67,63,2611,1000,5.19367,126,6.60957,39603167749
118.022,8473,38.625,96,67,63,2611,1000,5.19367,126,6.60957,39703223274
140.687,7108,38.625,96,67,63,2611,1000,5.19367,126,6.60957,39803285938
121.581,8225,38.625,96,67,63,2611,1000,5.19367,126,6.60957,39903342983
121.389,8238,36.8957,99,67,63,2710,1000,5.19367,132,6.60949,40003401648
122.714,8149,36.8957,99,67,63,2710,1000,5.19367,132,6.60949,40103459213
124.673,8021,36.8957,99,67,63,2710,1000,5.19367,132,6.60949,40203520057
131.01,7633,36.8957,99,67,63,2710,1000,5.19367,132,6.60949,40303580632
149.41,6693,36.8957,99,67,63,2710,1000,5.19367,132,6.60949,40403639297
129.216,7739,37.4055,99,67,63,2710,1000,5.19367,133,6.60783,40503698322
130.327,7673,37.4055,99,67,63,2710,1000,5.19367,133,6.60783,40603758327
