os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.4431,10056,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2354488841
118.483,8440,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2454554266
111.582,8962,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2554614500
101.823,9821,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2654673675
104.811,9541,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2754731750
115.234,8678,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2854792825
121.109,8257,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,2954850410
108.05,9255,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3054926015
93.3271,10715,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3154984800
101.781,9825,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3255049774
113.973,8774,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3355106229
115.473,8660,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3455166734
112.171,8915,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3555223839
102.564,9750,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3655285184
113.934,8777,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3755347879
127.877,7820,45.1917,97,80,81,2402,1000,6.84557,222,11.7192,3855406394
113.084,8843,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,3955469389
115.154,8684,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4055528233
117.028,8545,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4155590738
97.6467,10241,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4255654743
104.069,9609,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4355714088
100.271,9973,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4455774263
95.5475,10466,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4555829098
130.668,7653,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4655890093
104.145,9602,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4755957188
106.022,9432,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4856031992
96.3391,10380,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,4956089467
117.925,8480,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,5056151632
106.769,9366,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,5156210547
113.921,8778,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,5256269482
106.36,9402,45.0202,99,79,81,2406,1000,6.86975,232,11.7349,5356327597
117.398,8518,44.232,98,80,81,2403,1000,6.86462,230,11.744,5456401422
118.078,8469,44.232,98,80,81,2403,1000,6.86462,230,11.744,5556464416
119.119,8395,44.232,98,80,81,2403,1000,6.86462,230,11.744,5656528731
94.304,10604,44.232,98,80,81,2403,1000,6.86462,230,11.744,5756613836
113.714,8794,44.232,98,80,81,2403,1000,6.86462,230,11.744,5856672411
108.968,9177,44.232,98,80,81,2403,1000,6.86462,230,11.744,5956738336
104.668,9554,44.232,98,80,81,2403,1000,6.86462,230,11.744,6056795271
92.6097,10798,44.232,98,80,81,2403,1000,6.86462,230,11.744,6156849716
97.5991,10246,44.232,98,80,81,2403,1000,6.86462,230,11.744,6256910891
95.1837,10506,44.232,98,80,81,2403,1000,6.86462,230,11.744,6356975215
109.135,9163,44.232,98,80,81,2403,1000,6.86462,230,11.744,6457031430
102.817,9726,44.232,98,80,81,2403,1000,6.86462,230,11.744,6557091465
98.7459,10127,44.232,98,80,81,2403,1000,6.86462,230,11.744,6657154100
89.5255,11170,44.232,98,80,81,2403,1000,6.86462,230,11.744,6757209875
99.4233,10058,44.232,98,80,81,2403,1000,6.86462,230,11.744,6857273480
46.4533,21527,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,6957331445
105.441,9484,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7057390560
87.0625,11486,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7157460024
101.051,9896,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7257517999
94.8047,10548,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7357582724
109.182,9159,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7457648669
104.668,9554,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7557709704
114.273,8751,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7657767389
98.824,10119,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7757846764
109.661,9119,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7857905428
67.861,14736,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,7957962233
93.188,10731,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,8058029788
91.9287,10878,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,8158085703
91.0996,10977,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,8258154618
116.023,8619,44.5049,98,80,82,2402,1000,6.86847,231,11.7421,8358212833
97.4469,10262,44.5125,96,80,82,2371,1000,6.8808,225,11.7412,8458273858
97.012,10308,44.5125,96,80,82,2371,1000,6.8808,225,11.7412,8558342063
108.295,9234,44.5125,96,80,82,2371,1000,6.8808,225,11.7412,8658398317
104.417,9577,44.5125,96,80,82,2371,1000,6.8808,225,11.7412,8758455772
112.524,8887,44.5125,96,80,82,2371,1000,6.8808,225,11.7412,8858513547
94.5627,10575,44.0332,96,79,81,2377,1000,6.88055,218,11.7438,8958570502
103.445,9667,44.0332,96,79,81,2377,1000,6.88055,218,11.7438,9058633807
96.043,10412,44.0332,96,79,81,2377,1000,6.88055,218,11.7438,9158694862
100.796,9921,44.0332,96,79,81,2377,1000,6.88055,218,11.7438,9258752097
96.918,10318,44.0332,96,79,81,2377,1000,6.88055,218,11.7438,9358809212
96.1538,10400,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9458872536
105.719,9459,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9558935961
92.1065,10857,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9658994476
92.0726,10861,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9759076871
91.1245,10974,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9859136416
89.4054,11185,45.4659,97,79,81,2383,1000,6.86493,221,11.7438,9959191451
94.3841,10595,44.5347,94,79,81,2347,1000,6.84999,216,11.7439,10059250176
85.4628,11701,44.5347,94,79,81,2347,1000,6.84999,216,11.7439,10159309321
93.8438,10656,44.5347,94,79,81,2347,1000,6.84999,216,11.7439,10259370815
95.5658,10464,44.5347,94,79,81,2347,1000,6.84999,216,11.7439,10359436590
102.375,9768,44.5347,94,79,81,2347,1000,6.84999,216,11.7439,10459492875
98.5902,10143,43.5737,96,80,81,2359,1000,6.85486,214,11.7426,10559531190
110.742,9030,43.5737,96,80,81,2359,1000,6.85486,214,11.7426,10659587965
95.9141,10426,43.5737,96,80,81,2359,1000,6.85486,214,11.7426,10759646350
99.691,10031,43.5737,96,80,81,2359,1000,6.85486,214,11.7426,10859712195
100.867,9914,43.5737,96,80,81,2359,1000,6.85486,214,11.7426,10959779909
101.225,9879,42.7934,98,80,81,2404,1000,6.84529,219,11.7419,11059838304
101.616,9841,42.7934,98,80,81,2404,1000,6.84529,219,11.7419,11159893829
97.8091,10224,42.7934,98,80,81,2404,1000,6.84529,219,11.7419,11259952284
88.4799,11302,42.7934,98,80,81,2404,1000,6.84529,219,11.7419,11360012799
101.916,9812,42.7934,98,80,81,2404,1000,6.84529,219,11.7419,11460073404
94.3574,10598,43.5575,91,80,80,2295,1000,6.85486,209,11.7423,11560136039
104.33,9585,43.5575,91,80,80,2295,1000,6.85486,209,11.7423,11660198874
101,9901,43.5575,91,80,80,2295,1000,6.85486,209,11.7423,11760255858
89.5496,11167,43.5575,91,80,80,2295,1000,6.85486,209,11.7423,11860321043
104.08,9608,43.5575,91,80,80,2295,1000,6.85486,209,11.7423,11960388948
106.53,9387,43.9949,89,80,80,2264,1000,6.85486,202,11.7428,12060451743
102.062,9798,43.9949,89,80,80,2264,1000,6.85486,202,11.7428,12160546748
89.3575,11191,43.9949,89,80,80,2264,1000,6.85486,202,11.7428,12260612643
92.6269,10796,43.9949,89,80,80,2264,1000,6.85486,202,11.7428,12360670688
106.44,9395,43.9949,89,80,80,2264,1000,6.85486,202,11.7428,12460727183
89.7586,11141,43.4186,88,80,80,2243,1000,6.85486,199,11.7411,12560785077
107.469,9305,43.4186,88,80,80,2243,1000,6.85486,199,11.7411,12660845002
90.9504,10995,43.4186,88,80,80,2243,1000,6.85486,199,11.7411,12760912457
116.891,8555,43.4186,88,80,80,2243,1000,6.85486,199,11.7411,12860972932
96.1076,10405,43.4186,88,80,80,2243,1000,6.85486,199,11.7411,12961031477
98.0681,10197,42.6743,88,80,80,2243,1000,6.8598,199,11.741,13061093312
90.4404,11057,42.6743,88,80,80,2243,1000,6.8598,199,11.741,13161149867
105.675,9463,42.6743,88,80,80,2243,1000,6.8598,199,11.741,13261210681
93.0925,10742,42.6743,88,80,80,2243,1000,6.8598,199,11.741,13361281736
100.392,9961,42.6743,88,80,80,2243,1000,6.8598,199,11.741,13461340871
93.5979,10684,44.626,88,80,81,2235,1000,6.85956,196,11.7393,13561398786
100.21,9979,44.626,88,80,81,2235,1000,6.85956,196,11.7393,13661459881
96.5065,10362,44.626,88,80,81,2235,1000,6.85956,196,11.7393,13761481426
114.956,8699,44.626,88,80,81,2235,1000,6.85956,196,11.7393,13861569051
104.221,9595,44.626,88,80,81,2235,1000,6.85956,196,11.7393,13961579916
109.385,9142,44.8363,95,81,82,2350,1000,6.87567,212,11.74,14061641210
99.7208,10028,44.8363,95,81,82,2350,1000,6.87567,212,11.74,14161714015
107.066,9340,44.8363,95,81,82,2350,1000,6.87567,212,11.74,14261780100
98.5222,10150,44.8363,95,81,82,2350,1000,6.87567,212,11.74,14361846995
108.155,9246,44.8363,95,81,82,2350,1000,6.87567,212,11.74,14461905630
104.8,9542,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,14561966575
107.021,9344,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,14662028240
96.2464,10390,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,14762087344
121.256,8247,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,14862150269
112.969,8852,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,14962210484
110.448,9054,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15062268149
98.3865,10164,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15162326504
100.492,9951,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15262380949
100.04,9996,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15362440134
116.945,8551,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15462457029
109.027,9172,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15562517413
104.406,9578,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15662573468
109.087,9167,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15762634393
117.33,8523,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15862693628
111.782,8946,44.0476,98,81,81,2391,1000,6.87543,226,11.7379,15962755913
56.2461,17779,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16062816028
104.232,9594,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16162877773
130.446,7666,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16262937138
105.585,9471,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16363003932
132.205,7564,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16463062657
109.926,9097,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16563119022
119.976,8335,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16663188577
113.585,8804,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16763252172
124.177,8053,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16863310807
113.443,8815,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,16963375132
114.312,8748,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17063428516
118.147,8464,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17163488571
119.775,8349,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17263548386
121.007,8264,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17363606141
123.092,8124,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17463673826
120.077,8328,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17563738781
117.137,8537,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17663797246
122.354,8173,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17763898071
119.617,8360,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17863952705
93.9496,10644,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,17964016030
137.741,7260,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,18064071785
139.198,7184,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,18164135760
109.409,9140,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,18264196465
115.181,8682,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,18364250980
111.346,8981,43.3606,98,81,82,2397,1000,6.87152,227,11.7417,18464314455
131.406,7610,42.042,98,80,82,2404,1000,6.87579,229,11.7485,18564371040
138.466,7222,42.042,98,80,82,2404,1000,6.87579,229,11.7485,18664406484
118.694,8425,42.042,98,80,82,2404,1000,6.87579,229,11.7485,18764461099
113.097,8842,42.042,98,80,82,2404,1000,6.87579,229,11.7485,18864521674
130.804,7645,42.042,98,80,82,2404,1000,6.87579,229,11.7485,18964580219
120.904,8271,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19064643454
124.039,8062,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19164706209
111.782,8946,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19264766804
126.167,7926,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19364826078
142.796,7003,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19464898763
139.509,7168,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19564965028
129.735,7708,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19665021113
109.577,9126,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19765076338
116.713,8568,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19865141563
139.412,7173,42.042,98,80,82,2404,1000,6.87579,229,11.7485,19965206448
129.266,7736,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20065264363
109.697,9116,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20165328537
131.337,7614,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20265387672
86.6701,11538,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20365453087
113.071,8844,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20465510262
127.486,7844,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20565566687
132.538,7545,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20665621582
133.227,7506,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20765679547
110.084,9084,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20865738222
136.519,7325,42.042,98,80,82,2404,1000,6.87579,229,11.7485,20965797476
118.05,8471,42.042,98,80,82,2404,1000,6.87579,229,11.7485,21065852461
132.363,7555,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21165915726
129.032,7750,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21265972811
113.366,8821,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21366033766
132.258,7561,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21466092741
107.828,9274,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21566154566
157.381,6354,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21666211120
115.393,8666,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21766285065
117.082,8541,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21866346880
124.735,8017,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,21966405205
116.754,8565,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22066467080
124.611,8025,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22166536505
130.976,7635,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22266603800
121.403,8237,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22366668245
111.247,8989,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22466734589
110.461,9053,42.0633,99,79,82,2404,1000,6.87111,233,11.7524,22566789344
132.855,7527,42.8092,98,79,82,2402,1000,6.88092,231,11.7551,22666854229
127.049,7871,42.8092,98,79,82,2402,1000,6.88092,231,11.7551,22766922074
121.359,8240,42.8092,98,79,82,2402,1000,6.88092,231,11.7551,22866986139
116.577,8578,42.8092,98,79,82,2402,1000,6.88092,231,11.7551,22967054504
130.174,7682,42.8092,98,79,82,2402,1000,6.88092,231,11.7551,23067118009
152.579,6554,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23167185044
101.451,9857,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23267242708
124.906,8006,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23367303583
105.854,9447,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23467322138
132.626,7540,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23567386443
114.89,8704,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23667447528
118.582,8433,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23767502683
112.397,8897,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23867560668
113.753,8791,44.4584,98,79,83,2402,1000,6.88092,231,11.755,23967616312
121.936,8201,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24067670157
135.925,7357,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24167731092
128.733,7768,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24267788497
121.684,8218,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24367851702
111.595,8961,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24467908697
150.173,6659,44.4584,98,79,83,2402,1000,6.88092,231,11.755,24567963062
132.661,7538,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,24668028607
118.977,8405,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,24768088671
141.743,7055,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,24868151896
162.022,6172,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,24968211521
128.568,7778,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25068271936
110.828,9023,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25168290151
123.122,8122,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25268353016
138.543,7218,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25368408851
130.225,7679,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25468470075
138.543,7218,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25568529820
145.012,6896,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25668586195
162.443,6156,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25768650850
122.714,8149,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25868716195
146.585,6822,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,25968773830
171.792,5821,45.2878,99,79,82,2403,1000,6.86188,232,11.7564,26068853695
154.703,6464,46.7752,99,79,82,2403,1000,6.86041,234,11.76,26168913200
152.509,6557,46.7752,99,79,82,2403,1000,6.86041,234,11.76,26268970584
154.871,6457,46.7752,99,79,82,2403,1000,6.86041,234,11.76,26369036959
148.17,6749,46.7752,99,79,82,2403,1000,6.86041,234,11.76,26469104504
150.602,6640,46.7752,99,79,82,2403,1000,6.86041,234,11.76,26569171079
126.743,7890,46.343,97,79,82,2392,1000,6.86041,230,11.7591,26669226984
139.899,7148,46.343,97,79,82,2392,1000,6.86041,230,11.7591,26769262279
146.714,6816,46.343,97,79,82,2392,1000,6.86041,230,11.7591,26869319184
123.365,8106,46.343,97,79,82,2392,1000,6.86041,230,11.7591,26969376309
158.932,6292,46.343,97,79,82,2392,1000,6.86041,230,11.7591,27069433253
147.362,6786,46.2318,96,79,82,2373,1000,6.86041,227,11.7587,27169492778
149.276,6699,46.2318,96,79,82,2373,1000,6.86041,227,11.7587,27269552683
96.367,10377,46.2318,96,79,82,2373,1000,6.86041,227,11.7587,27369613908
132.398,7553,46.2318,96,79,82,2373,1000,6.86041,227,11.7587,27469678663
164.042,6096,46.2318,96,79,82,2373,1000,6.86041,227,11.7587,27569739008
150.83,6630,46.9284,94,79,82,2340,1000,6.85632,223,11.7587,27669807693
157.953,6331,46.9284,94,79,82,2340,1000,6.85632,223,11.7587,27769870557
153.022,6535,46.9284,94,79,82,2340,1000,6.85632,223,11.7587,27869928902
121.758,8213,46.9284,94,79,82,2340,1000,6.85632,223,11.7587,27969983117
136.258,7339,46.9284,94,79,82,2340,1000,6.85632,223,11.7587,28070037542
123.993,8065,46.1538,96,79,83,2368,1000,6.85248,231,11.7587,28170097367
144.509,6920,46.1538,96,79,83,2368,1000,6.85248,231,11.7587,28270155652
110.473,9052,46.1538,96,79,83,2368,1000,6.85248,231,11.7587,28370211567
112.88,8859,46.1538,96,79,83,2368,1000,6.85248,231,11.7587,28470240522
152.602,6553,46.1538,96,79,83,2368,1000,6.85248,231,11.7587,28570295996
136.799,7310,45.2245,94,79,82,2334,1000,6.85223,231,11.7581,28670355811
142.755,7005,45.2245,94,79,82,2334,1000,6.85223,231,11.7581,28770412076
186.706,5356,45.2245,94,79,82,2334,1000,6.85223,231,11.7581,28870475521
151.561,6598,45.2245,94,79,82,2334,1000,6.85223,231,11.7581,28970548116
130.073,7688,45.2245,94,79,82,2334,1000,6.85223,231,11.7581,29070606851
190.876,5239,44.6233,83,79,82,2146,1000,6.85223,215,11.7575,29170663416
134.3,7446,44.6233,83,79,82,2146,1000,6.85223,215,11.7575,29270719090
144.697,6911,44.6233,83,79,82,2146,1000,6.85223,215,11.7575,29370783965
140.311,7127,44.6233,83,79,82,2146,1000,6.85223,215,11.7575,29470843480
125.203,7987,44.6233,83,79,82,2146,1000,6.85223,215,11.7575,29570904615
123.411,8103,46.7384,87,79,82,2214,1000,6.85223,218,11.7587,29670992100
160.694,6223,46.7384,87,79,82,2214,1000,6.85223,218,11.7587,29771055235
135.19,7397,46.7384,87,79,82,2214,1000,6.85223,218,11.7587,29871110690
134.553,7432,46.7384,87,79,82,2214,1000,6.85223,218,11.7587,29971172105
134.553,7432,46.7384,87,79,82,2214,1000,6.85223,218,11.7587,30071205449
148.082,6753,45.9962,90,79,83,2274,1000,6.85223,221,11.7601,30171273464
134.608,7429,45.9962,90,79,83,2274,1000,6.85223,221,11.7601,30271331499
104.833,9539,45.9962,90,79,83,2274,1000,6.85223,221,11.7601,30371392754
127.389,7850,45.9962,90,79,83,2274,1000,6.85223,221,11.7601,30471447459
189.215,5285,45.9962,90,79,83,2274,1000,6.85223,221,11.7601,30571501734
136.78,7311,45.9442,91,79,83,2268,1000,6.85223,228,11.765,30671563239
157.381,6354,45.9442,91,79,83,2268,1000,6.85223,228,11.765,30771622184
144.823,6905,45.9442,91,79,83,2268,1000,6.85223,228,11.765,30871685158
96.0523,10411,45.9442,91,79,83,2268,1000,6.85223,228,11.765,30971740893
116.986,8548,45.9442,91,79,83,2268,1000,6.85223,228,11.765,31071801628
112.803,8865,44.3175,94,79,82,2347,1000,6.85199,234,11.7647,31171856263
143.616,6963,44.3175,94,79,82,2347,1000,6.85199,234,11.7647,31271914818
145.518,6872,44.3175,94,79,82,2347,1000,6.85199,234,11.7647,31371977933
137.382,7279,44.3175,94,79,82,2347,1000,6.85199,234,11.7647,31472042168
135.925,7357,44.3175,94,79,82,2347,1000,6.85199,234,11.7647,31572097952
156.397,6394,44.9593,96,79,83,2358,1000,6.85248,240,11.767,31672155077
164.15,6092,44.9593,96,79,83,2358,1000,6.85248,240,11.767,31772185302
121.389,8238,44.9593,96,79,83,2358,1000,6.85248,240,11.767,31872240987
168.52,5934,44.9593,96,79,83,2358,1000,6.85248,240,11.767,31972298502
244.738,4086,44.9593,96,79,83,2358,1000,6.85248,240,11.767,32072356717
120.875,8273,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32172414192
157.604,6345,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32272469947
147.842,6764,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32372533731
134.844,7416,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32472592306
184.74,5413,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32572653241
155.304,6439,45.1531,95,79,83,2349,1000,6.8434,240,11.7674,32672711386
163.559,6114,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,32772767861
149.499,6689,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,32872825386
107.991,9260,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,32972883701
123.122,8122,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33072940825
121.227,8249,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33173005980
136.426,7330,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33273066185
131.77,7589,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33373129200
120.963,8267,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33473157375
119.46,8371,43.2122,98,79,83,2391,1000,6.85272,240,11.7701,33573217570
