os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD FX-8320E Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16345528,5.8.10-tkg-upds,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.1227,90,10,37,77,1266,2000,1.85669,5.47365,25303284
71.5757,90,10,37,77,1266,2000,1.85669,5.47365,25403293
73.8173,90,10,37,77,1266,2000,1.85669,5.47365,25503305
76.9562,90,10,37,77,1266,2000,1.85669,5.47365,25603315
83.0582,90,0,37,77,1266,2000,1.85669,5.47464,25703345
85.5213,90,0,37,77,1266,2000,1.85669,5.47464,25803356
84.4639,90,0,37,77,1266,2000,1.85669,5.47464,25903366
83.7702,90,0,37,77,1266,2000,1.85669,5.47464,26003375
83.6894,90,0,37,77,1266,2000,1.85669,5.47464,26103386
99.0099,90,14,37,78,1266,2000,1.85669,5.47609,26203398
89.4641,90,14,37,78,1266,2000,1.85669,5.47609,26303408
87.5201,90,14,37,78,1266,2000,1.85669,5.47609,26403420
95.002,90,14,37,78,1266,2000,1.85669,5.47609,26503429
93.6873,90,14,37,78,1266,2000,1.85669,5.47609,26603441
79.016,88,100,37,78,1260,2000,1.85669,5.47822,26703451
96.0934,88,100,37,78,1260,2000,1.85669,5.47822,26803461
90.3164,88,100,37,78,1260,2000,1.85669,5.47822,26903473
89.6668,88,100,37,78,1260,2000,1.85669,5.47822,27003484
89.0265,88,100,37,78,1260,2000,1.85669,5.47822,27103494
89.8338,90,3,37,77,1266,2000,1.85669,5.47834,27203503
85.317,90,3,37,77,1266,2000,1.85669,5.47834,27303512
93.9063,90,3,37,77,1266,2000,1.85669,5.47834,27403519
97.9397,90,3,37,77,1266,2000,1.85669,5.47834,27503529
100.006,90,3,37,77,1266,2000,1.85669,5.47834,27603542
121.31,86,40,37,79,1266,2000,1.85669,5.4803,27703554
117.752,86,40,37,79,1266,2000,1.85669,5.4803,27803564
116.649,86,40,37,79,1266,2000,1.85669,5.4803,27903582
114.548,86,40,37,79,1266,2000,1.85669,5.4803,28003594
115.951,86,40,37,79,1266,2000,1.85669,5.4803,28103603
113.318,81,0,37,80,1261,2000,1.85669,5.48087,28203612
113.318,81,0,37,80,1261,2000,1.85669,5.48087,28303619
9.35502,81,0,37,80,1261,2000,1.85669,5.48087,28403631
35.004,81,0,37,80,1261,2000,1.85669,5.48087,28503640
47.1456,81,0,37,80,1261,2000,1.85669,5.48087,28603650
55.2349,81,0,37,80,1261,2000,1.85669,5.48087,28703680
55.2349,81,0,37,80,1261,2000,1.85669,5.48087,28803689
55.2349,81,0,37,80,1261,2000,1.85669,5.48087,28903697
55.2349,81,0,37,80,1261,2000,1.85669,5.48087,29003725
23.7363,62,11,37,66,1184,300,1.85669,5.51352,29103733
47.8683,62,11,37,66,1184,300,1.85669,5.51352,29203741
62.3619,62,11,37,66,1184,300,1.85669,5.51352,29303753
70.7581,62,11,37,66,1184,300,1.85669,5.51352,29403763
78.0339,62,11,37,66,1184,300,1.85669,5.51352,29503770
97.9852,82,100,37,75,1266,2000,1.98193,5.51981,29603799
98.4543,82,100,37,75,1266,2000,1.98193,5.51981,29703811
100.852,82,100,37,75,1266,2000,1.98193,5.51981,29803823
101.961,82,100,37,75,1266,2000,1.98193,5.51981,29903834
103.033,82,100,37,75,1266,2000,1.98193,5.51981,30003845
110.777,81,99,37,79,1252,2000,1.98193,5.521,30103853
105.701,81,99,37,79,1252,2000,1.98193,5.521,30203864
106.151,81,99,37,79,1252,2000,1.98193,5.521,30303896
106.328,81,99,37,79,1252,2000,1.98193,5.521,30403905
106.182,81,99,37,79,1252,2000,1.98193,5.521,30503915
103.344,81,94,37,79,1246,2000,1.98193,5.5215,30603929
95.9709,81,94,37,79,1246,2000,1.98193,5.5215,30703938
98.3478,81,94,37,79,1246,2000,1.98193,5.5215,30803951
96.12,81,94,37,79,1246,2000,1.98193,5.5215,30903962
92.041,81,94,37,79,1246,2000,1.98193,5.5215,31003971
81.7207,84,83,37,78,1266,2000,1.98193,5.52439,31103980
85.1761,84,83,37,78,1266,2000,1.98193,5.52439,31204001
86.5319,84,83,37,78,1266,2000,1.98193,5.52439,31304012
87.2793,84,83,37,78,1266,2000,1.98193,5.52439,31404022
85.5458,84,83,37,78,1266,2000,1.98193,5.52439,31504031
79.0239,86,100,37,79,1266,2000,1.98193,5.52402,31604039
75.1094,86,100,37,79,1266,2000,1.98193,5.52402,31704069
75.3131,86,100,37,79,1266,2000,1.98193,5.52402,31804080
76.6665,86,100,37,79,1266,2000,1.98193,5.52402,31904090
77.7313,86,100,37,79,1266,2000,1.98193,5.52402,32004120
75.5789,87,45,37,76,1266,2000,1.98193,5.52427,32104132
71.8554,87,45,37,76,1266,2000,1.98193,5.52427,32204143
71.3586,87,45,37,76,1266,2000,1.98193,5.52427,32304164
74.3095,87,45,37,76,1266,2000,1.98193,5.52427,32404192
75.2221,87,45,37,76,1266,2000,1.98193,5.52427,32504202
71.745,83,95,37,76,1266,2000,1.98193,5.52548,32604211
74.0651,83,95,37,76,1266,2000,1.98193,5.52548,32704240
71.3058,83,95,37,76,1266,2000,1.98193,5.52548,32804249
67.5148,83,95,37,76,1266,2000,1.98193,5.52548,32904259
67.1151,83,95,37,76,1266,2000,1.98193,5.52548,33004270
71.6358,84,17,37,75,1266,2000,1.98195,5.53593,33104283
60.977,84,17,37,75,1266,2000,1.98195,5.53593,33204293
59.7061,84,17,37,75,1266,2000,1.98195,5.53593,33304303
57.3109,84,17,37,75,1266,2000,1.98195,5.53593,33404312
58.5828,84,17,37,75,1266,2000,1.98195,5.53593,33504320
71.1313,88,80,37,75,1266,2000,1.98195,5.53899,33604340
70.1951,88,80,37,75,1266,2000,1.98195,5.53899,33704352
72.6993,88,80,37,75,1266,2000,1.98195,5.53899,33804365
74.7736,88,80,37,75,1266,2000,1.98195,5.53899,33904379
75.3532,88,80,37,75,1266,2000,1.98195,5.53899,34004410
66.4717,78,16,37,75,1266,2000,1.98195,5.54073,34104422
75.1591,78,16,37,75,1266,2000,1.98195,5.54073,34204433
72.1104,78,16,37,75,1266,2000,1.98195,5.54073,34304462
68.3835,78,16,37,75,1266,2000,1.98195,5.54073,34404475
69.8406,78,16,37,75,1266,2000,1.98195,5.54073,34504486
85.3606,81,1,37,75,1266,2000,1.98195,5.54187,34604506
68.7918,81,1,37,75,1266,2000,1.98195,5.54187,34704515
69.1437,81,1,37,75,1266,2000,1.98195,5.54187,34804524
69.3958,81,1,37,75,1266,2000,1.98195,5.54187,34904536
68.4709,81,1,37,75,1266,2000,1.98195,5.54187,35004547
69.6831,84,0,37,73,1266,2000,1.98195,5.54465,35104558
69.197,84,0,37,73,1266,2000,1.98195,5.54465,35204568
52.937,84,0,37,73,1266,2000,1.98195,5.54465,35304577
61.2636,84,0,37,73,1266,2000,1.98195,5.54465,35404605
65.6915,84,0,37,73,1266,2000,1.98195,5.54465,35504616
66.8861,80,9,37,73,1266,2000,1.98195,5.54565,35604624
84.3259,80,9,37,73,1266,2000,1.98195,5.54565,35704636
82.3933,80,9,37,73,1266,2000,1.98195,5.54565,35804644
51.2433,80,9,37,73,1266,2000,1.98195,5.54565,35904712
51.2433,80,9,37,73,1266,2000,1.98195,5.54565,36004723
32.3048,80,9,37,73,1266,2000,1.98195,5.54565,36104730
77.1775,60,0,36,68,1258,2000,1.98195,5.51764,36204741
83.8781,60,0,36,68,1258,2000,1.98195,5.51764,36304754
86.684,60,0,36,68,1258,2000,1.98195,5.51764,36404762
89.0678,60,0,36,68,1258,2000,1.98195,5.51764,36504772
91.6669,60,0,36,68,1258,2000,1.98195,5.51764,36604783
94.4614,89,100,37,75,1266,2000,1.98195,5.51859,36704792
90.9276,89,100,37,75,1266,2000,1.98195,5.51859,36804802
92.2702,89,100,37,75,1266,2000,1.98195,5.51859,36904810
92.708,89,100,37,75,1266,2000,1.98195,5.51859,37004821
92.5872,89,100,37,75,1266,2000,1.98195,5.51859,37104829
91.3774,94,100,37,76,1266,2000,1.98195,5.53653,37204836
91.3541,94,100,37,76,1266,2000,1.98195,5.53653,37304848
94.5087,94,100,37,76,1266,2000,1.98195,5.53653,37404857
94.0481,94,100,37,76,1266,2000,1.98195,5.53653,37504866
97.7346,94,100,37,76,1266,2000,1.98195,5.53653,37604879
114.562,91,100,37,79,1266,2000,1.98195,5.52582,37704888
110.268,91,100,37,79,1266,2000,1.98195,5.52582,37804895
111.687,91,100,37,79,1266,2000,1.98195,5.52582,37904906
111.366,91,100,37,79,1266,2000,1.98195,5.52582,38004913
111.091,91,100,37,79,1266,2000,1.98195,5.52582,38104920
108.082,87,94,37,79,1266,2000,1.98195,5.52663,38204930
104.209,87,94,37,79,1266,2000,1.98195,5.52663,38304939
103.958,87,94,37,79,1266,2000,1.98195,5.52663,38404949
104.187,87,94,37,79,1266,2000,1.98195,5.52663,38504960
105.154,87,94,37,79,1266,2000,1.98195,5.52663,38604970
103.81,87,100,37,80,1266,2000,1.98195,5.52547,38704978
97.3632,87,100,37,80,1266,2000,1.98195,5.52547,38804987
93.5124,87,100,37,80,1266,2000,1.98195,5.52547,38904998
93.4173,87,100,37,80,1266,2000,1.98195,5.52547,39005006
94.6046,87,100,37,80,1266,2000,1.98195,5.52547,39105015
99.8915,90,43,37,77,1266,2000,1.98195,5.52583,39205025
97.0647,90,43,37,77,1266,2000,1.98195,5.52583,39305033
102.183,90,43,37,77,1266,2000,1.98195,5.52583,39405043
104.214,90,43,37,77,1266,2000,1.98195,5.52583,39505053
105.925,90,43,37,77,1266,2000,1.98195,5.52583,39605062
107.916,88,42,37,78,1266,2000,1.98195,5.52534,39705084
113.765,88,42,37,78,1266,2000,1.98195,5.52534,39805094
113.737,88,42,37,78,1266,2000,1.98195,5.52534,39905108
114.487,88,42,37,78,1266,2000,1.98195,5.52534,40005117
114.64,88,42,37,78,1266,2000,1.98195,5.52534,40105150
92.5099,81,0,37,73,1263,2000,1.98195,5.52619,40205160
83.9999,81,0,37,73,1263,2000,1.98195,5.52619,40305169
89.1676,81,0,37,73,1263,2000,1.98195,5.52619,40405180
88.1797,81,0,37,73,1263,2000,1.98195,5.52619,40505191
88.8874,81,0,37,73,1263,2000,1.98195,5.52619,40605202
86.9246,86,0,37,76,1266,2000,1.9976,5.52812,40705211
98.0267,86,0,37,76,1266,2000,1.9976,5.52812,40805219
93.3445,86,0,37,76,1266,2000,1.9976,5.52812,40905228
90.7957,86,0,37,76,1266,2000,1.9976,5.52812,41005259
88.5533,86,0,37,76,1266,2000,1.9976,5.52812,41105269
88.8348,90,100,37,78,1266,2000,1.9976,5.5275,41205279
93.7461,90,100,37,78,1266,2000,1.9976,5.5275,41305289
94.7376,90,100,37,78,1266,2000,1.9976,5.5275,41405298
93.7845,90,100,37,78,1266,2000,1.9976,5.5275,41505330
89.7225,90,100,37,78,1266,2000,1.9976,5.5275,41605340
92.6775,90,100,37,78,1266,2000,1.9976,5.5275,41705349
110.318,85,8,37,77,1266,2000,1.9976,5.52836,41805358
