os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.6343,15788,28.436,25,35,46,1480,5508,1.89801,6.04828,5507371678
60.2543,16661,28.436,25,35,46,1480,5508,1.89801,6.04828,5607427413
60.2633,16656,28.436,25,35,46,1480,5508,1.89801,6.04828,5707501688
60.1347,17363,30,25,35,46,1480,5508,1.85455,6.04816,5807578826
60.3264,16067,30,25,35,46,1480,5508,1.85455,6.04816,5907656297
60.2017,16987,30,25,35,46,1480,5508,1.85455,6.04816,6007731221
60.111,15757,30,25,35,46,1480,5508,1.85455,6.04816,6107821836
60.0695,16346,30,25,35,46,1480,5508,1.85455,6.04816,6207898018
60.0632,16394,30,25,35,46,1480,5508,1.85455,6.04816,6307981120
60.7799,16432,27.5701,24,36,46,1480,5508,1.85651,6.04819,6408058873
60.3143,16260,27.5701,24,36,46,1480,5508,1.85651,6.04819,6508135349
51.8376,28701,27.5701,24,36,46,1480,5508,1.85651,6.04819,6608191850
55.3201,16176,27.5701,24,36,46,1480,5508,1.85651,6.04819,6708245263
56.2077,16136,27.5701,24,36,46,1480,5508,1.85651,6.04819,6808299680
59.8928,16952,28.8462,23,36,46,1480,5508,1.85651,6.04963,6908358755
59.3553,16161,28.8462,23,36,46,1480,5508,1.85651,6.04963,7008415952
59.6125,16381,28.8462,23,36,46,1480,5508,1.85651,6.04963,7108482204
59.6694,15283,28.8462,23,36,46,1480,5508,1.85651,6.04963,7208541142
59.7727,14058,28.8462,23,36,46,1480,5508,1.85651,6.04963,7308616693
61.0029,16619,32.3944,25,42,46,1480,5508,1.85651,6.04963,7408695869
59.8484,15809,32.3944,25,42,46,1480,5508,1.85651,6.04963,7508769245
59.9006,10998,32.3944,25,42,46,1480,5508,1.85651,6.04963,7608827598
59.7587,16964,32.3944,25,42,46,1480,5508,1.85651,6.04963,7708886448
60.1235,15976,32.3944,25,42,46,1480,5508,1.85651,6.04963,7808942443
60.9719,16843,30.8411,24,42,46,1480,5508,1.85651,6.04963,7908997175
60.1653,16291,30.8411,24,42,46,1480,5508,1.85651,6.04963,8009076727
60.0288,16448,30.8411,24,42,46,1480,5508,1.85651,6.04963,8109134377
59.7742,17528,30.8411,24,42,46,1480,5508,1.85651,6.04963,8209191554
59.6006,17814,30.8411,24,42,46,1480,5508,1.85651,6.04963,8309247457
62.0251,16340,29.9065,24,38,46,1480,5508,1.85651,6.04963,8409315202
60.0781,16423,29.9065,24,38,46,1480,5508,1.85651,6.04963,8509371464
59.9919,16405,29.9065,24,38,46,1480,5508,1.85651,6.04963,8609406766
59.6415,16124,29.9065,24,38,46,1480,5508,1.85651,6.04963,8709463673
59.7123,16210,29.9065,24,38,46,1480,5508,1.85651,6.04963,8809516666
60.4485,15623,25.4808,26,38,46,1480,5508,1.85651,6.04963,8909575246
60.5781,16258,25.4808,26,38,46,1480,5508,1.85651,6.04963,9009631317
60.2957,16419,25.4808,26,38,46,1480,5508,1.85651,6.04963,9109689873
60.1377,17136,25.4808,26,38,46,1480,5508,1.85651,6.04963,9209928930
60.1217,17352,25.4808,26,38,46,1480,5508,1.85651,6.04963,9310311029
59.9269,16687,31.9048,26,41,46,1480,5508,1.85651,6.04963,9410366327
57.0177,22517,31.9048,26,41,46,1480,5508,1.85651,6.04963,9510438721
59.5151,16468,31.9048,26,41,46,1480,5508,1.85651,6.04963,9610504493
59.646,16705,31.9048,26,41,46,1480,5508,1.85651,6.04963,9710578568
59.7639,16091,31.9048,26,41,46,1480,5508,1.85651,6.04963,9810623391
59.7449,15787,27.0531,25,41,46,1480,5508,1.88458,6.04975,9910698077
60.8325,16655,27.0531,25,41,46,1480,5508,1.88458,6.04975,10010752711
60.4033,16736,27.0531,25,41,46,1480,5508,1.88458,6.04975,10110807765
60.1055,16301,27.0531,25,41,46,1480,5508,1.88458,6.04975,10210866000
59.9545,16582,27.0531,25,41,46,1480,5508,1.88458,6.04975,10310924051
56.3984,17731,34.7826,26,36,46,1480,5508,1.91431,6.04987,10410981486
60.2327,16692,34.7826,26,36,46,1480,5508,1.91431,6.04987,10511038701
59.9888,16525,34.7826,26,36,46,1480,5508,1.91431,6.04987,10611115202
59.9643,16512,34.7826,26,36,46,1480,5508,1.91431,6.04987,10711192805
59.3328,20465,34.7826,26,36,46,1480,5508,1.91431,6.04987,10811252127
69.9301,14300,33.3333,26,36,46,1480,5508,1.91522,6.04987,10911283997
61.0054,16612,33.3333,26,36,46,1480,5508,1.91522,6.04987,11012190878
60.2689,17811,33.3333,26,36,46,1480,5508,1.91522,6.04987,11112950592
57.2577,16118,33.3333,26,36,46,1480,5508,1.91522,6.04987,11212959810
57.1904,20852,33.3333,26,36,46,1480,5508,1.91522,6.04987,11313020307
58.1849,16183,28.0952,23,39,46,1480,5508,1.91522,6.04987,11413075550
60.4955,16507,28.0952,23,39,46,1480,5508,1.91522,6.04987,11513147962
59.7223,16380,28.0952,23,39,46,1480,5508,1.91522,6.04987,11613220389
59.5622,16901,28.0952,23,39,46,1480,5508,1.91522,6.04987,11713278592
59.5319,17715,28.0952,23,39,46,1480,5508,1.91522,6.04987,11813895178
59.9124,14543,30.2885,25,39,46,1480,5508,1.91522,6.04987,11913953047
59.1209,17202,30.2885,25,39,46,1480,5508,1.91522,6.04987,12014008602
60.1564,14302,30.2885,25,39,46,1480,5508,1.91522,6.04987,12114084188
60.4961,15626,30.2885,25,39,46,1480,5508,1.91522,6.04987,12214139176
60.2095,16555,30.2885,25,39,46,1480,5508,1.91522,6.04987,12314209809
59.7767,18685,29.703,23,36,46,1480,5508,1.91522,6.04984,12414268773
60.4157,15162,29.703,23,36,46,1480,5508,1.91522,6.04984,12514346282
58.8411,20656,29.703,23,36,46,1480,5508,1.91522,6.04984,12614504696
60.3755,16313,29.703,23,36,46,1480,5508,1.91522,6.04984,12714562443
60.2201,14658,29.703,23,36,46,1480,5508,1.91522,6.04984,12814633716
59.6209,6916,32.1608,23,36,46,1480,5508,1.93182,6.04984,12914712640
64.2288,16483,32.1608,23,36,46,1480,5508,1.93182,6.04984,13014767019
61.3478,18793,32.1608,23,36,46,1480,5508,1.93182,6.04984,13114845562
61.1683,17311,32.1608,23,36,46,1480,5508,1.93182,6.04984,13214920470
60.749,16649,32.1608,23,36,46,1480,5508,1.93182,6.04984,13314994648
60.4957,16924,32.1608,23,36,46,1480,5508,1.93182,6.04984,13415069900
60.4705,16446,22.9665,23,36,46,1480,5508,1.87701,6.04963,13515129910
60.5894,16399,22.9665,23,36,46,1480,5508,1.87701,6.04963,13615185558
60.3329,16471,22.9665,23,36,46,1480,5508,1.87701,6.04963,13715260197
60.2564,16471,22.9665,23,36,46,1480,5508,1.87701,6.04963,13815334512
60.1281,17125,22.9665,23,36,46,1480,5508,1.87701,6.04963,13915390782
55.9558,21943,27.8846,23,36,46,1480,5508,1.8819,6.04963,14015465197
60.3978,16342,27.8846,23,36,46,1480,5508,1.8819,6.04963,14115520220
60.5492,14122,27.8846,23,36,46,1480,5508,1.8819,6.04963,14215577821
59.523,16976,27.8846,23,36,46,1480,5508,1.8819,6.04963,14315635269
60.3833,15031,27.8846,23,36,46,1480,5508,1.8819,6.04963,14415691364
60.0937,16272,37.5,25,38,46,1480,5508,1.91284,6.04999,14515766593
59.6635,16296,37.5,25,38,46,1480,5508,1.91284,6.04999,14615843027
59.9235,16229,37.5,25,38,46,1480,5508,1.91284,6.04999,14715901441
58.9946,20120,37.5,25,38,46,1480,5508,1.91284,6.04999,14815979908
59.6973,16491,37.5,25,38,46,1480,5508,1.91284,6.04999,14916041367
61.4326,15984,33.1707,25,38,46,1480,5508,1.85382,6.04999,15016083963
59.2608,18331,33.1707,25,38,46,1480,5508,1.85382,6.04999,15116156420
56.7327,17809,33.1707,25,38,46,1480,5508,1.85382,6.04999,15216213752
57.5594,16627,33.1707,25,38,46,1480,5508,1.85382,6.04999,15316289711
57.7494,16327,33.1707,25,38,46,1480,5508,1.85382,6.04999,15416365911
63.0815,17265,31.2796,24,35,46,1480,5508,1.85382,6.05011,15516414215
61.1225,17453,31.2796,24,35,46,1480,5508,1.85382,6.05011,15616469116
60.6597,16927,31.2796,24,35,46,1480,5508,1.85382,6.05011,15716527956
60.3748,15941,31.2796,24,35,46,1480,5508,1.85382,6.05011,15816604451
60.206,15868,31.2796,24,35,46,1480,5508,1.85382,6.05011,15916684200
61.5214,16845,28.8462,25,35,46,1480,5508,1.85382,6.05011,16016731345
61.1288,17729,28.8462,25,35,46,1480,5508,1.85382,6.05011,16116786416
60.6376,16251,28.8462,25,35,46,1480,5508,1.85382,6.05011,16216860907
57.6611,17670,28.8462,25,35,46,1480,5508,1.85382,6.05011,16316915092
58.1571,17594,28.8462,25,35,46,1480,5508,1.85382,6.05011,16416970279
60.7681,16456,28.0788,24,37,46,1480,5508,1.85382,6.05176,16517047938
60.092,16688,28.0788,24,37,46,1480,5508,1.85382,6.05176,16617124125
60.0756,16256,28.0788,24,37,46,1480,5508,1.85382,6.05176,16717200443
59.9755,16236,28.0788,24,37,46,1480,5508,1.85382,6.05176,16817278330
59.951,16577,28.0788,24,37,46,1480,5508,1.85382,6.05176,16917338933
71.7103,13945,31.2195,25,37,46,1480,5508,1.87531,6.052,17017395821
61.3878,17773,31.2195,25,37,46,1480,5508,1.87531,6.052,17117453350
60.741,14133,31.2195,25,37,46,1480,5508,1.87531,6.052,17217529504
60.5038,17995,31.2195,25,37,46,1480,5508,1.87531,6.052,17317586871
60.3481,17409,31.2195,25,37,46,1480,5508,1.87531,6.052,17417645412
59.9158,20730,25.7143,23,35,46,1480,5508,1.90747,6.05228,17517703694
62.3014,16379,25.7143,23,35,46,1480,5508,1.90747,6.05228,17617760880
61.2092,16343,25.7143,23,35,46,1480,5508,1.90747,6.05228,17717789145
60.4412,18052,25.7143,23,35,46,1480,5508,1.90747,6.05228,17817899129
60.3212,18174,25.7143,23,35,46,1480,5508,1.90747,6.05228,17917956959
58.6921,16490,30.622,20,35,46,1480,5508,1.94086,6.07511,18018011395
59.5877,17983,30.622,20,35,46,1480,5508,1.94086,6.07511,18118066340
58.1774,17524,30.622,20,35,46,1480,5508,1.94086,6.07511,18218109782
59.4609,17721,30.622,20,35,46,1480,5508,1.94086,6.07511,18318158581
59.7291,16510,30.622,20,35,46,1480,5508,1.94086,6.07511,18418232471
59.6468,18003,30.622,20,35,46,1480,5508,1.94086,6.07511,18518272378
60.8598,16261,24.5098,21,38,46,1480,5508,1.89038,6.07511,18618328268
60.271,16112,24.5098,21,38,46,1480,5508,1.89038,6.07511,18718388393
60.056,16396,24.5098,21,38,46,1480,5508,1.89038,6.07511,18818444587
57.7199,17549,24.5098,21,38,46,1480,5508,1.89038,6.07511,18918498488
58.0593,17508,24.5098,21,38,46,1480,5508,1.89038,6.07511,19018550696
59.5763,17769,29.3269,20,38,46,1480,5508,1.89526,6.07511,19118620792
59.8745,15194,29.3269,20,38,46,1480,5508,1.89526,6.07511,19218695614
59.6833,18086,29.3269,20,38,46,1480,5508,1.89526,6.07511,19318752876
59.8074,17514,29.3269,20,38,46,1480,5508,1.89526,6.07511,19418785055
59.8275,17723,29.3269,20,38,46,1480,5508,1.89526,6.07511,19518841997
59.4681,14856,24.7525,22,37,46,1480,5508,1.89038,6.07499,19618898360
59.6264,17201,24.7525,22,37,46,1480,5508,1.89038,6.07499,19718970002
59.9056,16735,24.7525,22,37,46,1480,5508,1.89038,6.07499,19819046599
59.9194,16990,24.7525,22,37,46,1480,5508,1.89038,6.07499,19919123485
59.9886,17204,24.7525,22,37,46,1480,5508,1.89038,6.07499,20019200652
59.0859,17691,25.8706,22,37,46,1480,5508,1.88354,6.07499,20119256372
59.5894,17738,25.8706,22,37,46,1480,5508,1.88354,6.07499,20219289869
59.8003,17668,25.8706,22,37,46,1480,5508,1.88354,6.07499,20319319946
59.7868,17831,25.8706,22,37,46,1480,5508,1.88354,6.07499,20419374392
59.9365,16394,25.8706,22,37,46,1480,5508,1.88354,6.07499,20519403091
59.6825,17666,27.6699,23,39,46,1480,5508,1.83582,6.07476,20619457700
59.3042,17445,27.6699,23,39,46,1480,5508,1.83582,6.07476,20719517287
59.5645,17635,27.6699,23,39,46,1480,5508,1.83582,6.07476,20819574965
59.702,17433,27.6699,23,39,46,1480,5508,1.83582,6.07476,20919632026
59.7357,17909,27.6699,23,39,46,1480,5508,1.83582,6.07476,21019704134
60.2482,17554,23.3831,22,39,46,1480,5508,1.83582,6.07476,21119777017
59.6082,18172,23.3831,22,39,46,1480,5508,1.83582,6.07476,21219844892
56.5849,17450,23.3831,22,39,46,1480,5508,1.83582,6.07476,21319920210
57.2874,17905,23.3831,22,39,46,1480,5508,1.83582,6.07476,21419974537
57.8762,17926,23.3831,22,39,46,1480,5508,1.83582,6.07476,21520047440
58.0383,18070,22,21,37,46,1480,5508,1.83582,6.07476,21620120921
59.5877,17877,22,21,37,46,1480,5508,1.83582,6.07476,21720194354
59.7976,17875,22,21,37,46,1480,5508,1.83582,6.07476,21820267674
59.753,17517,22,21,37,46,1480,5508,1.83582,6.07476,21920323355
59.7943,17541,22,21,37,46,1480,5508,1.83582,6.07476,22020382107
58.7769,17353,22.7273,22,37,46,1480,5508,1.83582,6.07473,22120437876
59.6797,17395,22.7273,22,37,46,1480,5508,1.83582,6.07473,22220480245
59.8408,17661,22.7273,22,37,46,1480,5508,1.83582,6.07473,22320536377
59.9007,17485,22.7273,22,37,46,1480,5508,1.83582,6.07473,22420592500
59.8953,17574,22.7273,22,37,46,1480,5508,1.83582,6.07473,22520664653
54.9239,18207,22.449,21,35,46,1480,5508,1.83582,6.07476,22620721196
59.3301,18149,22.449,21,35,46,1480,5508,1.83582,6.07476,22720776913
60.2053,17849,22.449,21,35,46,1480,5508,1.83582,6.07476,22820848787
60.3132,16937,22.449,21,35,46,1480,5508,1.83582,6.07476,22920920851
60.1914,17877,22.449,21,35,46,1480,5508,1.83582,6.07476,23020927049
60.0354,18384,28.6408,22,35,46,1480,5508,1.8446,6.075,23121000964
58.6837,19992,28.6408,22,35,46,1480,5508,1.8446,6.075,23221058267
59.2675,17977,28.6408,22,35,46,1480,5508,1.8446,6.075,23321131903
59.4845,18096,28.6408,22,35,46,1480,5508,1.8446,6.075,23421191178
60.2455,17468,28.6408,22,35,46,1480,5508,1.8446,6.075,23521245900
59.985,17736,28.6408,22,35,46,1480,5508,1.8446,6.075,23621330980
64.7571,17089,29.8077,22,35,46,1480,5508,1.8446,6.07524,23721388525
62.1771,17728,29.8077,22,35,46,1480,5508,1.8446,6.07524,23821445433
61.1062,19378,29.8077,22,35,46,1480,5508,1.8446,6.07524,23921502732
60.5931,18788,29.8077,22,35,46,1480,5508,1.8446,6.07524,24021558587
60.3237,19446,29.8077,22,35,46,1480,5508,1.8446,6.07524,24121616744
58.9053,19248,27.6995,22,35,46,1480,5508,1.8446,6.07524,24221673406
59.9266,17861,27.6995,22,35,46,1480,5508,1.8446,6.07524,24321745315
59.6623,18231,27.6995,22,35,46,1480,5508,1.8446,6.07524,24421804309
59.7741,18086,27.6995,22,35,46,1480,5508,1.8446,6.07524,24521890209
59.8253,18011,27.6995,22,35,46,1480,5508,1.8446,6.07524,24621949222
59.1646,18178,25.5,22,34,46,1480,5508,1.8446,6.07524,24722007935
59.6426,18092,25.5,22,34,46,1480,5508,1.8446,6.07524,24822066231
59.7651,17327,25.5,22,34,46,1480,5508,1.8446,6.07524,24922124247
59.8455,16796,25.5,22,34,46,1480,5508,1.8446,6.07524,25022182908
59.8471,16373,25.5,22,34,46,1480,5508,1.8446,6.07524,25122241944
50.3981,28792,24.3523,22,34,46,1480,5508,1.8446,6.07524,25222301206
60.5917,16852,24.3523,22,34,46,1480,5508,1.8446,6.07524,25322372832
60.3959,17881,24.3523,22,34,46,1480,5508,1.8446,6.07524,25422462794
60.2885,17596,24.3523,22,34,46,1480,5508,1.8446,6.07524,25522518606
60.2492,17397,24.3523,22,34,46,1480,5508,1.8446,6.07524,25622574100
58.8045,17986,25.4808,22,38,46,1480,5508,1.87897,6.07549,25722628617
59.294,17763,25.4808,22,38,46,1480,5508,1.87897,6.07549,25822700462
59.4592,17690,25.4808,22,38,46,1480,5508,1.87897,6.07549,25922719639
59.4932,17568,25.4808,22,38,46,1480,5508,1.87897,6.07549,26022779442
59.633,17672,25.4808,22,38,46,1480,5508,1.87897,6.07549,26122834913
59.2786,17264,22.0513,22,38,46,1480,5508,1.88776,6.07549,26222857039
59.7646,17472,22.0513,22,38,46,1480,5508,1.88776,6.07549,26322912488
59.8948,17133,22.0513,22,38,46,1480,5508,1.88776,6.07549,26422967643
59.7995,18040,22.0513,22,38,46,1480,5508,1.88776,6.07549,26523023553
59.7576,18053,22.0513,22,38,46,1480,5508,1.88776,6.07549,26623079616
59.9925,17765,25.5102,23,36,46,1480,5508,1.88867,6.07549,26723149652
60.0983,17805,25.5102,23,36,46,1480,5508,1.88867,6.07549,26823206400
59.9202,17739,25.5102,23,36,46,1480,5508,1.88867,6.07549,26923281568
60.1654,16379,25.5102,23,36,46,1480,5508,1.88867,6.07549,27023338933
58.2733,16791,25.5102,23,36,46,1480,5508,1.88867,6.07549,27123410933
59.6896,17686,28.0788,21,36,46,1480,5508,1.88867,6.07717,27223465474
59.8392,17876,28.0788,21,36,46,1480,5508,1.88867,6.07717,27323520607
59.8965,17844,28.0788,21,36,46,1480,5508,1.88867,6.07717,27423591202
59.944,17711,28.0788,21,36,46,1480,5508,1.88867,6.07717,27523665520
59.9423,17930,28.0788,21,36,46,1480,5508,1.88867,6.07717,27623740531
59.6777,19368,24.2718,20,35,46,1480,5508,1.88867,6.07717,27723798592
59.7332,16953,24.2718,20,35,46,1480,5508,1.88867,6.07717,27823876830
60.4376,17773,24.2718,20,35,46,1480,5508,1.88867,6.07717,27923932330
55.6071,43571,24.2718,20,35,46,1480,5508,1.88867,6.07717,28023949513
58.0668,18910,24.2718,20,35,46,1480,5508,1.88867,6.07717,28124003946
59.9604,18024,26.5,19,35,46,1480,5508,1.87891,6.07717,28224061364
59.9277,18428,26.5,19,35,46,1480,5508,1.87891,6.07717,28324117706
60.1791,17416,26.5,19,35,46,1480,5508,1.87891,6.07717,28424173497
60.0678,18250,26.5,19,35,46,1480,5508,1.87891,6.07717,28524230812
59.9523,18842,26.5,19,35,46,1480,5508,1.87891,6.07717,28624288104
60.1251,18042,28.3582,20,35,46,1480,5508,1.87891,6.07717,28724343723
60.331,19752,28.3582,20,35,46,1480,5508,1.87891,6.07717,28824398207
60.5278,17212,28.3582,20,35,46,1480,5508,1.87891,6.07717,28924488207
60.4685,17381,28.3582,20,35,46,1480,5508,1.87891,6.07717,29024543154
60.1913,19121,28.3582,20,35,46,1480,5508,1.87891,6.07717,29124617101
58.2547,18044,25.6158,22,37,46,1480,5508,1.83185,6.07692,29224714159
59.5566,18272,25.6158,22,37,46,1480,5508,1.83185,6.07692,29324770298
60.0897,17752,25.6158,22,37,46,1480,5508,1.83185,6.07692,29424788183
59.8634,19228,25.6158,22,37,46,1480,5508,1.83185,6.07692,29524812279
59.8869,18210,25.6158,22,37,46,1480,5508,1.83185,6.07692,29624888444
56.5131,17695,30.3922,20,37,46,1480,5508,1.83185,6.07692,29724944736
59.4828,18212,30.3922,20,37,46,1480,5508,1.83185,6.07692,29825020931
59.727,18131,30.3922,20,37,46,1480,5508,1.83185,6.07692,29925108475
59.8374,18013,30.3922,20,37,46,1480,5508,1.83185,6.07692,30025184994
59.8118,18473,30.3922,20,37,46,1480,5508,1.83185,6.07692,30125261015
59.8564,18424,30.3922,20,37,46,1480,5508,1.83185,6.07692,30225316796
39.9062,52428,23.7864,21,34,46,1480,5508,1.83185,6.07692,30325392009
55.7561,18296,23.7864,21,34,46,1480,5508,1.83185,6.07692,30425472022
56.9678,18197,23.7864,21,34,46,1480,5508,1.83185,6.07692,30525544438
57.6967,18031,23.7864,21,34,46,1480,5508,1.83185,6.07692,30625615435
54.0636,50597,23.7864,21,34,46,1480,5508,1.83185,6.07692,30725687690
64.9365,18134,26,20,34,46,1480,5508,1.83868,6.07692,30825762562
62.2197,18484,26,20,34,46,1480,5508,1.83868,6.07692,30925818634
60.692,7974,26,20,34,46,1480,5508,1.83868,6.07692,31025874918
61.4795,17547,26,20,34,46,1480,5508,1.83868,6.07692,31125946656
61.2063,15852,26,20,34,46,1480,5508,1.83868,6.07692,31226018545
57.1533,20177,23.5,20,40,46,1480,5508,1.83966,6.05956,31326060736
58.5109,15393,23.5,20,40,46,1480,5508,1.83966,6.05956,31426142439
59.0411,15690,23.5,20,40,46,1480,5508,1.83966,6.05956,31526201997
59.4732,17167,23.5,20,40,46,1480,5508,1.83966,6.05956,31626260596
59.6423,15397,23.5,20,40,46,1480,5508,1.83966,6.05956,31726332623
60.8517,18267,27.4112,22,40,46,1480,5508,1.8465,6.0598,31826496956
59.9191,19513,27.4112,22,40,46,1480,5508,1.8465,6.0598,31926572024
60.3183,18053,27.4112,22,40,46,1480,5508,1.8465,6.0598,32026647486
60.2902,18079,27.4112,22,40,46,1480,5508,1.8465,6.0598,32126705096
60.2322,18129,27.4112,22,40,46,1480,5508,1.8465,6.0598,32226762153
58.2852,18058,24.5098,19,37,46,1480,5508,1.85236,6.05983,32326819399
58.8731,18121,24.5098,19,37,46,1480,5508,1.85236,6.05983,32426885024
59.9347,17104,24.5098,19,37,46,1480,5508,1.85236,6.05983,32526941852
60.1042,17769,24.5098,19,37,46,1480,5508,1.85236,6.05983,32627013039
60.0428,18014,24.5098,19,37,46,1480,5508,1.85236,6.05983,32727194394
60.0012,17743,32.5243,19,37,46,1480,5508,1.85626,6.05983,32827268046
59.3315,18766,32.5243,19,37,46,1480,5508,1.85626,6.05983,32927325120
58.9231,20355,32.5243,19,37,46,1480,5508,1.85626,6.05983,33027384574
59.599,18454,32.5243,19,37,46,1480,5508,1.85626,6.05983,33127457345
59.8113,17468,32.5243,19,37,46,1480,5508,1.85626,6.05983,33228431818
53.2779,20519,27.3171,19,41,46,1480,5508,1.86115,6.06031,33328510585
58.2462,17008,27.3171,19,41,46,1480,5508,1.86115,6.06031,33428589261
58.9082,18379,27.3171,19,41,46,1480,5508,1.86115,6.06031,33528668616
58.729,18655,27.3171,19,41,46,1480,5508,1.86115,6.06031,33628728577
59.6763,18498,27.3171,19,41,46,1480,5508,1.86115,6.06031,33728808562
60.3136,16580,26.3682,18,41,46,1480,5508,1.8631,6.06031,33828877430
44.7654,18185,26.3682,18,41,46,1480,5508,1.8631,6.06031,33928959782
51.2788,18117,26.3682,18,41,46,1480,5508,1.8631,6.06031,34029036094
53.5569,18995,26.3682,18,41,46,1480,5508,1.8631,6.06031,34129112453
54.9901,18028,26.3682,18,41,46,1480,5508,1.8631,6.06031,34229171278
58.0434,18114,29.8969,20,37,46,1480,5508,1.86603,6.06028,34329229852
59.507,17651,29.8969,20,37,46,1480,5508,1.86603,6.06028,34429307613
